field,value,zscore,nflyframes
a_mm_flyany_frameany,6.605225e-01,2.034190e+00,431280
a_mm_flyfemale_frameany,7.004191e-01,1.137632e+00,237136
a_mm_flymale_frameany,6.117244e-01,1.458486e+00,193830
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.846334e-01,-8.929293e-01,715
absangle2wall_flyany_framebodyturnstart,1.021013e+00,-3.156504e+00,1358
absangle2wall_flyany_framecrabwalkall,1.093888e+00,-2.384305e+00,43117
absangle2wall_flyany_framecrabwalkextreme,1.021780e+00,3.531564e-01,817
absangle2wall_flyany_framejump,1.659785e+00,-6.186964e-01,1125
absangle2wall_flyany_framejumpstart,1.718447e+00,3.294059e-02,394
absangle2wall_flyany_framemove,1.229696e+00,-5.421417e+00,221361
absangle2wall_flyany_framenearwall,1.372530e+00,-7.380179e-01,390002
absangle2wall_flyany_framepivotcenterstart,1.389155e+00,-3.650889e+00,204
absangle2wall_flyany_framepivottailstart,8.052783e-01,-2.417182e+00,2482
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560812e+00,-3.069544e+00,209919
absangle2wall_flyany_frametouch,1.364058e+00,-2.625941e+00,11066
absangle2wall_flyany_framewalk,1.268030e+00,-5.218578e+00,117135
absangle2wall_flyany_framewinggrooming,1.388875e+00,-3.620364e+00,30733
absangle2wall_flyfemale_framenearwall,1.350039e+00,-1.898670e+00,218770
absangle2wall_flymale_framenearwall,1.399662e+00,6.347718e-01,170978
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705612e+00,1.436658e+00,413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.788434e+00,5.981781e+00,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610273e+00,3.584604e+00,1544
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636924e+00,3.345827e+00,172623
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499658e+00,1.113534e+00,1162
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644292e+00,1.912187e+00,81144
absanglefrom1to2_nose2ell_flyany_frametouch,7.837376e-01,3.008633e+00,11066
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639311e+00,1.523332e-01,102875
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.643716e-01,2.953639e-01,5976
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.004083e-01,1.824408e+00,279
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633356e+00,2.717182e+00,69700
absanglefrom1to2_nose2ell_flymale_frametouch,8.076827e-01,3.323992e+00,5090
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.267725e+00,-2.024708e+00,389988
absdangle2wall_flyfemale_framenearwall,1.214605e+00,-2.205440e+00,218762
absdangle2wall_flymale_framenearwall,1.333023e+00,-1.434935e+00,170972
absdtheta_flyany_frameany,1.209552e+00,-1.057204e+00,431262
absdtheta_flyany_framebackup,2.545926e+00,6.442600e-01,3185
absdtheta_flyany_framebodyturn,5.366825e+00,-1.050100e+00,3451
absdtheta_flyany_framecrabwalkall,1.589129e+00,-1.102239e+00,43117
absdtheta_flyany_framecrabwalkextreme,1.532636e+00,-2.702522e+00,817
absdtheta_flyany_framemove,1.988457e+00,-1.476525e-02,221343
absdtheta_flyany_framenearfly,1.255683e+00,-1.504448e+00,172616
absdtheta_flyany_framenearwall,1.265739e+00,-1.988161e+00,389988
absdtheta_flyany_framenotnearfly_notnearwall,7.947912e-01,1.895922e-01,38107
absdtheta_flyany_framepivotcenter,6.541573e+00,1.975072e-01,557
absdtheta_flyany_framepivottail,5.221657e+00,1.762559e-01,10086
absdtheta_flyany_framerighting,9.501905e+00,5.057163e-01,323
absdtheta_flyany_framestop,3.663438e-01,-2.151213e+00,209919
absdtheta_flyany_frametouch,1.414753e+00,-2.393456e+00,11066
absdtheta_flyany_framewalk,1.585112e+00,-3.611122e-01,117134
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.514881e-01,-4.640436e-01,30732
absdtheta_flyfemale_frameany,1.172435e+00,-1.007033e+00,237126
absdtheta_flymale_frameany,1.255343e+00,-8.653818e-01,193822
absdtheta_flymale_framechase,1.211531e+00,-3.328029e+00,279
absdv_cor_flyany_frameany,1.429030e+00,-2.235624e+00,431262
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284535e+00,-8.859453e-01,3185
absdv_cor_flyany_framebodyturn,2.571065e+00,-1.701922e+00,3451
absdv_cor_flyany_framecrabwalkall,5.229377e+00,-1.980519e+00,43117
absdv_cor_flyany_framecrabwalkextreme,4.761095e+00,-3.292216e-01,817
absdv_cor_flyany_framejump,1.611799e+01,7.587133e-03,1125
absdv_cor_flyany_framemove,2.607540e+00,-2.278948e+00,221343
absdv_cor_flyany_framenearfly,1.254639e+00,-2.831046e+00,172616
absdv_cor_flyany_framenearwall,1.542503e+00,-3.281284e+00,389988
absdv_cor_flyany_framenotnearfly_notnearwall,6.393151e-01,-1.116280e-01,38107
absdv_cor_flyany_framepivotcenter,2.831059e-02,-5.647596e-01,557
absdv_cor_flyany_framepivottail,2.032907e+00,-1.883132e+00,10086
absdv_cor_flyany_framerighting,6.044378e+00,3.203799e-02,323
absdv_cor_flyany_framestop,1.312047e-01,-1.274721e+00,209919
absdv_cor_flyany_frametouch,1.333939e+00,-3.173562e+00,11066
absdv_cor_flyany_framewalk,3.281060e+00,-1.503445e+00,117134
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255216e-01,-8.288922e-01,30732
absdv_cor_flyfemale_frameany,1.272567e+00,-2.167770e+00,237126
absdv_cor_flymale_frameany,1.621550e+00,-1.758345e+00,193822
absdv_cor_flymale_framechase,1.748079e+00,-1.919681e+00,279
absphidiff_nose2ell_flyany_framenearfly,1.630081e+00,9.601931e-01,172616
absphidiff_nose2ell_flyany_frametouch,1.604546e+00,2.030790e+00,11066
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616299e+00,3.354694e-01,102870
absphidiff_nose2ell_flyfemale_frametouch,1.612307e+00,7.457643e-01,5976
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.320906e-01,-4.394599e+00,279
absphidiff_nose2ell_flymale_framenearfly,1.647046e+00,1.496981e+00,69698
absphidiff_nose2ell_flymale_frametouch,1.595156e+00,1.908792e+00,5090
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.449250e-01,-7.105733e-01,431262
abssmoothdtheta_flyfemale_frameany,9.308517e-01,-7.919841e-01,237126
abssmoothdtheta_flymale_frameany,9.625163e-01,-4.806926e-01,193822
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554265e+00,-1.062481e+00,413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657058e+00,-4.015915e-02,1544
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.721533e+00,2.383352e+00,172623
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567871e+00,-9.240239e-01,1162
absthetadiff_nose2ell_flyany_framestop_nearfly,1.752680e+00,4.137675e+00,81144
absthetadiff_nose2ell_flyany_frametouch,1.771371e+00,7.962568e-01,11066
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700727e+00,1.684984e+00,102875
absthetadiff_nose2ell_flyfemale_frametouch,1.732601e+00,-2.405785e+00,5976
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.238982e-01,1.778923e+00,279
absthetadiff_nose2ell_flymale_framenearfly,1.747596e+00,2.945676e+00,69700
absthetadiff_nose2ell_flymale_frametouch,1.820401e+00,1.723915e+00,5090
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.503961e-01,2.804481e+00,221361
absyaw_flyfemale_framemove,6.892791e-01,4.655621e+00,119786
absyaw_flymale_framemove,6.026892e-01,9.885768e-01,101463
accmag_flyany_frameany,9.105735e+01,-1.749846e+00,431262
accmag_flyfemale_frameany,9.040244e+01,-1.519762e+00,237126
accmag_flymale_frameany,9.187011e+01,-1.805756e+00,193822
angle_biggest_wing_flyany_frameany,5.425588e-02,8.462530e-01,431280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.673373e-02,2.256155e+00,237136
angle_biggest_wing_flymale_frameany,3.905537e-02,-7.016542e-01,193830
angle_smallest_wing_flyany_frameany,3.337145e-02,3.964146e+00,431280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.710319e-02,7.066832e+00,237136
angle_smallest_wing_flymale_frameany,1.658657e-02,-8.571481e-02,193830
angleonclosestfly_flyany_framenearfly,-2.890159e-01,3.071986e+00,172623
angleonclosestfly_flyany_framestop_nearfly,-2.052961e-01,4.245781e+00,81144
angleonclosestfly_flyany_frametouch,-3.204392e-01,1.203737e-01,11066
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.417987e-01,1.461173e+00,102875
angleonclosestfly_flyfemale_frametouch,-3.947974e-01,-4.120814e-01,5976
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.929700e-02,1.920188e+00,279
angleonclosestfly_flymale_framenearfly,-2.257527e-01,4.455817e+00,69700
angleonclosestfly_flymale_frametouch,-2.280172e-01,9.464612e-01,5090
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.982873e-01,-2.716921e-01,431280
anglesub_flyfemale_frameany,2.061945e-01,1.529348e+00,237136
anglesub_flymale_frameany,1.887491e-01,-1.314643e+00,193830
area_flyany_frameany,1.970618e+00,2.309718e+00,431280
area_flyfemale_frameany,2.210842e+00,1.627175e+00,237136
area_flymale_frameany,1.676837e+00,1.472730e+00,193830
area_inmost_wing_flyany_frameany,8.028003e-01,-1.214735e+00,431280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.861533e-01,1.046224e+00,30733
area_inmost_wing_flyfemale_frameany,8.422098e-01,-9.224870e-01,237136
area_inmost_wing_flymale_frameany,7.542915e-01,-1.671912e+00,193830
area_outmost_wing_flyany_frameany,8.587497e-01,-1.581789e+00,431280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.989374e-01,-1.226735e+00,30733
area_outmost_wing_flyfemale_frameany,9.059327e-01,-1.385283e+00,237136
area_outmost_wing_flymale_frameany,8.008272e-01,-1.934095e+00,193830
arena_angle_flyany_frameany,4.469968e-01,4.687277e+00,431280
b_mm_flyany_frameany,2.362212e-01,2.223232e+00,431280
b_mm_flyfemale_frameany,2.510955e-01,1.857656e+00,237136
b_mm_flymale_frameany,2.180313e-01,1.233527e+00,193830
boutfreq_flyany_framebackup,1.657856e-03,3.808713e+00,431280
boutfreq_flyany_framebodyturn,3.148766e-03,-1.276397e+00,431280
boutfreq_flyany_framecrabwalkall,1.005843e-02,-1.013220e+00,431280
boutfreq_flyany_framecrabwalkextreme,5.448896e-04,-1.758502e+00,431280
boutfreq_flyany_framejump,9.251530e-04,8.231363e-01,431280
boutfreq_flyany_framepivotcenter,4.776479e-04,4.112183e+00,431280
boutfreq_flyany_framepivottail,5.757281e-03,-1.049925e+00,431280
boutfreq_flyany_framerighting,7.883510e-05,-1.014944e+00,431280
boutfreq_flyany_framestop,1.456594e-02,6.753697e-01,431280
boutfreq_flyany_frametouch,4.124930e-03,-1.062052e+00,431280
boutfreq_flyany_framewalk,1.852625e-02,1.033645e-02,431280
boutfreq_flyany_framewingextension,3.478019e-05,-1.560978e+00,431280
boutfreq_flyany_framewingflick,1.391208e-04,-1.486186e+00,431280
boutfreq_flyany_framewinggrooming,1.361065e-03,-1.215850e+00,431280
boutfreq_flymale_frameattemptedcopulation,1.547812e-05,-1.422757e+00,193822
boutfreq_flymale_framechase,2.166937e-04,-1.748094e+00,193822
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,193822
corfrac_maj_flyany_frameany,-7.041462e-02,1.675635e+00,431262
corfrac_maj_flyany_framebackup,-1.594140e-01,5.451778e+00,3185
corfrac_maj_flyany_framebodyturn,-7.026223e-01,4.649331e+00,3451
corfrac_maj_flyany_framecrabwalkall,-2.995029e-01,2.755698e-01,43117
corfrac_maj_flyany_framecrabwalkextreme,-4.468562e-01,2.069373e+00,817
corfrac_maj_flyany_framepivotcenter,-4.901740e-02,2.849097e+00,557
corfrac_maj_flyany_framepivottail,-6.544834e-01,3.711144e+00,10086
corfrac_maj_flyfemale_frameany,-7.868489e-02,1.346654e+00,237126
corfrac_maj_flymale_frameany,-6.013175e-02,1.947347e+00,193822
da_flyany_frameany,-8.854240e-06,-3.103323e-01,431262
da_flyfemale_frameany,-2.636754e-05,6.344779e-01,237126
da_flymale_frameany,1.425399e-05,-5.718529e-01,193822
dangle2wall_flyany_framenearwall,-9.253906e-03,-3.843237e+00,389988
dangle2wall_flyfemale_framenearwall,-1.027847e-02,-3.787160e+00,218762
dangle2wall_flymale_framenearwall,-8.341592e-03,-2.861594e+00,170972
dangle_biggest_wing_flyany_frameany,1.680739e-02,3.325085e+00,431262
dangle_biggest_wing_flyfemale_frameany,3.291610e-02,4.133504e+00,237126
dangle_biggest_wing_flymale_frameany,-2.872909e-03,1.551097e+00,193822
dangle_smallest_wing_flyany_frameany,-1.666983e-02,-3.309008e+00,431262
dangle_smallest_wing_flyfemale_frameany,-3.275591e-02,-4.118941e+00,237126
dangle_smallest_wing_flymale_frameany,2.983006e-03,-1.519395e+00,193822
danglesub_flyany_framemove,-2.327961e-02,-1.106325e+00,221343
danglesub_flyany_framenearfly,-6.576518e-02,2.065274e+00,172616
danglesub_flyfemale_framenearfly,-5.603238e-02,2.799714e+00,102870
danglesub_flymale_framenearfly,-7.800229e-02,1.044118e+00,69698
darea_flyany_frameany,-3.070509e-05,-2.640666e-01,431262
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.629269e-01,2.526008e+00,3185
darea_flyany_framebodyturn,-6.511377e-02,-7.349084e-01,3451
darea_flyany_framechase,-1.525710e-01,-5.504847e+00,346
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.176964e-02,-5.216082e-01,43117
darea_flyany_framecrabwalkextreme,-9.057287e-02,-2.230086e+00,817
darea_flyany_framejump,-3.152398e-01,-2.288173e+00,1125
darea_flyany_framepivotcenter,2.251725e-02,-1.863207e-01,557
darea_flyany_framepivottail,-9.429996e-02,-1.395944e+00,10086
darea_flyany_framerighting,-5.173568e-02,-6.012062e-01,323
darea_flyany_framestop,-1.016737e-02,1.662975e+00,209919
darea_flyany_frametouch,-8.731277e-02,-1.488753e-01,11066
darea_flyany_framewalk,3.219245e-02,-2.494343e-01,117134
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.141989e-02,-5.960808e-01,30732
darea_flyfemale_frameany,-9.746106e-05,7.282039e-01,237126
darea_flymale_frameany,4.608862e-05,-8.226946e-01,193822
darea_inmost_wing_flyany_frameany,8.150787e-02,-9.861092e-01,431262
darea_inmost_wing_flyfemale_frameany,6.333116e-02,-1.905400e+00,237126
darea_inmost_wing_flymale_frameany,1.040491e-01,4.701161e-01,193822
darea_outmost_wing_flyany_frameany,-8.158377e-02,9.754700e-01,431262
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.329194e-02,1.886802e+00,237126
darea_outmost_wing_flymale_frameany,-1.042762e-01,-4.643344e-01,193822
db_flyany_frameany,-4.537031e-07,1.522673e-02,431262
db_flyfemale_frameany,-1.686895e-06,7.276332e-01,237126
db_flymale_frameany,-9.509731e-08,-9.684365e-01,193822
dcenter_flyany_frameany,1.131990e+01,6.786028e-01,431280
dcenter_flyany_framebackupstart,8.506272e+00,-8.177467e-02,715
dcenter_flyany_framebodyturn,1.225830e+01,3.368191e+00,3451
dcenter_flyany_framebodyturnstart,1.216478e+01,3.539316e+00,1358
dcenter_flyany_framecrabwalkallstart,1.203765e+01,2.464176e+00,4336
dcenter_flyany_framecrabwalkextreme,8.267753e+00,3.180729e-01,817
dcenter_flyany_framecrabwalkextremestart,8.498118e+00,6.822692e-01,234
dcenter_flyany_framejumpstart,1.337286e+01,3.421473e+00,398
dcenter_flyany_framemove,1.138316e+01,1.391790e+00,221361
dcenter_flyany_framenearwall,1.069820e+01,1.197820e+00,390002
dcenter_flyany_framepivotcenter,7.960011e+00,-1.269043e+00,557
dcenter_flyany_framepivotcenterstart,8.078708e+00,-1.765297e+00,204
dcenter_flyany_framepivottailstart,1.019669e+01,5.235583e-01,2482
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096913e+01,-5.146013e-01,209919
dcenter_flyany_frametouch,2.926398e+00,-1.679866e+00,11066
dcenter_flyany_framewalk,1.264523e+01,2.245211e+00,117135
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362481e+01,1.689243e-01,30733
dcenter_flyfemale_frameany,1.058816e+01,-1.338585e+00,237136
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.220458e+01,2.640328e+00,193830
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.768529e-01,-9.340109e-01,221343
ddcenter_flyany_framenearfly,2.619878e-01,-2.294817e+00,172616
ddcenter_flyfemale_framenearfly,2.314439e-01,-2.539890e+00,102870
ddcenter_flymale_framenearfly,2.991318e-01,-1.922942e+00,69698
ddell2nose_flyany_framenearfly,8.020667e-01,-2.252702e+00,172616
ddell2nose_flyfemale_framenearfly,7.297693e-01,-2.435528e+00,102870
ddell2nose_flymale_framenearfly,8.909352e-01,-1.944877e+00,69698
ddist2wall_flyany_framenearwall,1.067790e-02,-2.264718e+00,389988
ddist2wall_flyfemale_framenearwall,9.367422e-03,-2.590337e+00,218762
ddist2wall_flymale_framenearwall,1.042765e-02,-1.318839e+00,170972
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.099147e-01,-2.252471e+00,172616
ddnose2ell_flyfemale_framenearfly,7.115367e-01,-2.758887e+00,102870
ddnose2ell_flymale_framechase,-1.852513e+00,-2.000584e+00,279
ddnose2ell_flymale_framenearfly,9.314925e-01,-1.514690e+00,69698
decc_flyany_frameany,3.568642e-06,8.158445e-02,431262
decc_flyfemale_frameany,1.175549e-05,-6.493531e-02,237126
decc_flymale_frameany,-8.984208e-06,-3.629700e-01,193822
dell2nose_flyany_frameany,1.040301e+01,7.221046e-01,431280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.617834e+00,-1.160599e+00,237136
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.135306e+01,2.640209e+00,193830
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.524098e+00,-2.685851e+00,431280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.483038e+00,-1.316085e+00,715
dist2wall_flyany_framebodyturnstart,6.477236e+00,-2.699108e+00,1358
dist2wall_flyany_framecrabwalkall,6.082681e+00,-2.904172e+00,43117
dist2wall_flyany_framecrabwalkextreme,6.683369e+00,-2.443590e+00,817
dist2wall_flyany_framejump,1.678908e+01,-1.237453e+00,1125
dist2wall_flyany_framejumpstart,1.573511e+01,-6.921516e-01,394
dist2wall_flyany_framemove,7.401055e+00,-3.230498e+00,221361
dist2wall_flyany_framepivotcenterstart,1.021578e+01,-3.044058e+00,204
dist2wall_flyany_framepivottailstart,5.883471e+00,-2.058208e+00,2482
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.180082e+01,-2.666320e+00,209919
dist2wall_flyany_frametouch,7.786604e+00,-2.225579e+00,11066
dist2wall_flyany_framewalk,7.018365e+00,-3.029496e+00,117135
dist2wall_flyany_framewinggrooming,1.715895e+01,-1.735638e+00,30733
dist2wall_flyfemale_frameany,9.466979e+00,-3.119951e+00,237136
dist2wall_flymale_frameany,9.593042e+00,-1.890662e+00,193830
dmax_wing_angle_flyany_frameany,2.097805e-02,2.673835e+00,431262
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.215860e-02,4.376728e+00,237126
dmax_wing_angle_flymale_frameany,7.847307e-03,2.022711e-01,193822
dmax_wing_area_flyany_frameany,-4.577374e-01,-3.172978e+00,431262
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.731311e-01,-5.162395e+00,237126
dmax_wing_area_flymale_frameany,-3.172552e-01,4.002960e-01,193822
dmin_wing_angle_flyany_frameany,-2.084049e-02,-2.644641e+00,431262
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.199841e-02,-4.382173e+00,237126
dmin_wing_angle_flymale_frameany,-7.737210e-03,-1.612829e-01,193822
dmin_wing_area_flyany_frameany,4.576615e-01,3.168162e+00,431262
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.731703e-01,5.140837e+00,237126
dmin_wing_area_flymale_frameany,3.170281e-01,-3.976540e-01,193822
dnose2ell_angle_30tomin30_flyany_frameany,1.097624e+01,6.909368e-01,431280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025556e+01,-1.341199e+00,237136
dnose2ell_angle_30tomin30_flymale_frameany,1.184605e+01,2.591300e+00,193830
dnose2ell_angle_min20to20_flyany_frameany,4.751622e+01,5.088929e+00,431280
dnose2ell_angle_min20to20_flyfemale_frameany,4.466604e+01,3.408988e+00,237136
dnose2ell_angle_min20to20_flymale_frameany,5.102169e+01,4.960634e+00,193830
dnose2ell_angle_min30to30_flyany_frameany,3.781479e+01,4.749228e+00,431280
dnose2ell_angle_min30to30_flyfemale_frameany,3.553611e+01,3.017631e+00,237136
dnose2ell_angle_min30to30_flymale_frameany,4.061216e+01,4.890055e+00,193830
dnose2ell_flyany_frameany,1.038711e+01,6.821095e-01,431280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.660711e+00,-1.193689e-01,715
dnose2ell_flyany_framebodyturn,1.138628e+01,3.393148e+00,3451
dnose2ell_flyany_framebodyturnstart,1.133147e+01,3.625690e+00,1358
dnose2ell_flyany_framecrabwalkallstart,1.118717e+01,2.565436e+00,4336
dnose2ell_flyany_framecrabwalkextreme,7.019353e+00,-2.703153e-02,817
dnose2ell_flyany_framecrabwalkextremestart,7.224626e+00,3.297644e-01,234
dnose2ell_flyany_framejumpstart,1.275927e+01,3.555389e+00,398
dnose2ell_flyany_framenearwall,9.763319e+00,1.310164e+00,390002
dnose2ell_flyany_framepivotcenter,7.116805e+00,-1.266367e+00,557
dnose2ell_flyany_framepivotcenterstart,7.154329e+00,-1.848435e+00,204
dnose2ell_flyany_framepivottailstart,9.301012e+00,4.753031e-01,2482
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001804e+01,-5.526510e-01,209919
dnose2ell_flyany_frametouch,1.097663e+00,1.034297e-01,11066
dnose2ell_flyany_framewalk,1.176922e+01,2.336970e+00,117135
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262320e+01,-4.721484e-02,30733
dnose2ell_flyfemale_frameany,9.660102e+00,-1.389740e+00,237136
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126669e+01,2.618910e+00,193830
dnose2ell_flymale_framechase,1.844500e+00,8.636437e-02,279
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129981e+01,6.709872e-01,431280
dnose2tail_flyany_framemove,1.143046e+01,1.572598e+00,221361
dnose2tail_flyfemale_frameany,1.057214e+01,-1.455534e+00,237136
dnose2tail_flymale_frameany,1.218034e+01,2.615628e+00,193830
dnwingsdetected_flyany_frameany,1.406783e-04,2.703615e+00,431262
dnwingsdetected_flyfemale_frameany,2.558521e-04,2.128517e-02,237126
dnwingsdetected_flymale_frameany,0.000000e+00,1.022313e+00,193822
dphi_flyany_framemove,-3.642968e-02,-1.018026e+00,221343
dphi_flyfemale_framemove,-9.238496e-02,-1.886523e+00,119776
dphi_flymale_framemove,3.010027e-02,5.756869e-01,101455
dtheta_flyany_frameany,2.594705e-03,4.263920e-01,431262
dtheta_flyfemale_frameany,-1.873184e-02,-1.914465e+00,237126
dtheta_flymale_frameany,2.851859e-02,2.904388e+00,193822
du_cor_flyany_frameany,4.114864e+00,-2.872954e+00,431262
du_cor_flyfemale_frameany,3.644161e+00,-3.189096e+00,237126
du_cor_flymale_frameany,4.694019e+00,-2.069097e+00,193822
du_ctr_flyany_frameany,4.419783e+00,-2.846555e+00,431262
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.679956e+00,-9.123403e-04,3185
du_ctr_flyany_framebodyturn,4.804773e+00,-2.253999e+00,3451
du_ctr_flyany_framecrabwalkall,1.001185e+01,-1.881454e+00,43117
du_ctr_flyany_framecrabwalkextreme,1.301912e+00,2.110049e+00,817
du_ctr_flyany_framejump,3.562044e+01,1.036559e+00,1125
du_ctr_flyany_framemove,8.320750e+00,-3.173076e+00,221343
du_ctr_flyany_framenearfly,3.930141e+00,-2.998691e+00,172616
du_ctr_flyany_framenearwall,4.681166e+00,-3.480678e+00,389988
du_ctr_flyany_framenotnearfly_notnearwall,2.866071e+00,-1.088358e+00,38107
du_ctr_flyany_framepivotcenter,6.742155e-02,-1.629239e+00,557
du_ctr_flyany_framerighting,2.555661e+00,-4.269295e+00,323
du_ctr_flyany_framestop,9.344068e-02,-6.619459e-01,209919
du_ctr_flyany_frametouch,1.685418e+00,-2.873653e+00,11066
du_ctr_flyany_framewalk,1.295212e+01,-3.566525e+00,117134
