field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.423886e-01,4.491128e-01,1.726000e-01,8.274000e-01,4,16,7550719
a_mm_flyfemale_frameany,6.871427e-01,5.537230e-01,1.197000e-01,8.803000e-01,4,16,3685951
a_mm_flymale_frameany,5.995819e-01,4.414240e-01,1.796000e-01,8.204000e-01,4,16,3854089
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.090846e-01,8.049769e-01,4.760000e-02,9.524000e-01,4,16,12841
absangle2wall_flyany_framebodyturnstart,1.115611e+00,9.718264e-01,2.270000e-02,9.773000e-01,4,16,39445
absangle2wall_flyany_framecrabwalkall,1.108199e+00,-1.677509e+00,1.000000e+00,0.000000e+00,4,16,846513
absangle2wall_flyany_framecrabwalkextreme,9.351203e-01,-4.269083e-01,8.248000e-01,1.752000e-01,4,16,18944
absangle2wall_flyany_framejump,1.606123e+00,-8.613725e-01,9.618000e-01,3.820000e-02,4,16,22835
absangle2wall_flyany_framejumpstart,1.636710e+00,-5.931285e-01,8.743000e-01,1.257000e-01,4,16,8323
absangle2wall_flyany_framemove,1.266252e+00,-1.461362e+00,9.989000e-01,1.100000e-03,4,16,4606942
absangle2wall_flyany_framenearwall,1.347547e+00,-1.507106e+00,9.994000e-01,6.000000e-04,4,16,6258352
absangle2wall_flyany_framepivotcenterstart,1.750411e+00,9.200654e-01,0.000000e+00,1.000000e+00,2,9,3484
absangle2wall_flyany_framepivottailstart,8.342595e-01,3.278883e-01,2.455000e-01,7.545000e-01,4,16,59676
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.616244e+00,-8.042615e-01,9.501000e-01,4.990000e-02,4,16,2943777
absangle2wall_flyany_frametouch,1.419357e+00,-8.245383e-02,5.594000e-01,4.406000e-01,4,16,185218
absangle2wall_flyany_framewalk,1.298958e+00,-2.120956e+00,1.000000e+00,0.000000e+00,4,16,2567237
absangle2wall_flyany_framewinggrooming,1.490682e+00,-1.362590e+00,9.971000e-01,2.900000e-03,4,16,579527
absangle2wall_flyfemale_framenearwall,1.356516e+00,-1.491845e+00,9.991000e-01,9.000000e-04,4,16,3081442
absangle2wall_flymale_framenearwall,1.338753e+00,-1.302778e+00,9.988000e-01,1.200000e-03,4,16,3168872
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.591607e+00,-1.639056e+00,9.998000e-01,2.000000e-04,4,16,7351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502777e+00,-1.474544e-01,6.052000e-01,3.948000e-01,4,16,15229
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481944e+00,-6.747268e-03,5.156000e-01,4.844000e-01,4,16,32776
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208145e+00,7.792270e-01,1.847000e-01,8.153000e-01,1,5,1166
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.638677e+00,-9.722355e-01,9.914000e-01,8.600000e-03,3,7,1556
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574705e+00,-4.258964e-01,8.208000e-01,1.792000e-01,4,16,2704079
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441705e+00,-1.513918e+00,9.995000e-01,5.000000e-04,4,16,27376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571941e+00,-1.712727e-01,6.336000e-01,3.664000e-01,4,16,918109
absanglefrom1to2_nose2ell_flyany_frametouch,7.446656e-01,3.830815e-01,2.226000e-01,7.774000e-01,4,16,185218
absanglefrom1to2_nose2ell_flyfemale_framechase,3.566067e-01,1.099097e+00,8.090000e-02,9.191000e-01,1,4,1151
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587030e+00,-4.126347e-01,8.040000e-01,1.960000e-01,4,16,1347384
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.569421e-01,-3.308136e-01,7.599000e-01,2.401000e-01,4,16,81021
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,338
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.960091e-01,1.029155e+00,3.430000e-02,9.657000e-01,3,12,20288
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563155e+00,6.712757e-02,4.836000e-01,5.164000e-01,4,16,1353633
absanglefrom1to2_nose2ell_flymale_frametouch,7.334695e-01,5.844597e-01,1.222000e-01,8.778000e-01,4,16,103970
absanglefrom1to2_nose2ell_flymale_framewingextension,8.049993e-01,4.668299e-01,2.772000e-01,7.228000e-01,1,3,5041
absdangle2wall_flyany_framenearwall,1.691892e+00,2.719511e+00,0.000000e+00,1.000000e+00,4,16,6258082
absdangle2wall_flyfemale_framenearwall,1.713426e+00,2.991547e+00,0.000000e+00,1.000000e+00,4,16,3081312
absdangle2wall_flymale_framenearwall,1.673444e+00,2.090536e+00,2.000000e-04,9.998000e-01,4,16,3168733
absdtheta_flyany_frameany,1.546181e+00,2.820326e+00,0.000000e+00,1.000000e+00,4,16,7550404
absdtheta_flyany_framebackup,2.636780e+00,1.095637e+00,1.010000e-02,9.899000e-01,4,16,50963
absdtheta_flyany_framebodyturn,5.897050e+00,1.170147e+00,8.900000e-03,9.911000e-01,4,16,99317
absdtheta_flyany_framecrabwalkall,1.779107e+00,6.654710e-01,9.410000e-02,9.059000e-01,4,16,846495
absdtheta_flyany_framecrabwalkextreme,1.848036e+00,5.680278e-02,4.734000e-01,5.266000e-01,4,16,18942
absdtheta_flyany_framemove,2.251765e+00,2.357005e+00,0.000000e+00,1.000000e+00,4,16,4606627
absdtheta_flyany_framenearfly,1.674083e+00,3.020230e+00,0.000000e+00,1.000000e+00,4,16,2703992
absdtheta_flyany_framenearwall,1.685875e+00,2.753697e+00,0.000000e+00,1.000000e+00,4,16,6258082
absdtheta_flyany_framenotnearfly_notnearwall,9.305128e-01,1.656859e+00,3.600000e-03,9.964000e-01,4,16,1155783
absdtheta_flyany_framepivotcenter,7.380939e+00,2.673795e+00,0.000000e+00,1.000000e+00,4,16,11923
absdtheta_flyany_framepivottail,5.636613e+00,1.870035e+00,2.000000e-04,9.998000e-01,4,16,229269
absdtheta_flyany_framerighting,9.827980e+00,1.622066e+00,1.000000e-04,9.999000e-01,4,16,17303
absdtheta_flyany_framestop,4.385088e-01,1.842981e+00,5.000000e-04,9.995000e-01,4,16,2943777
absdtheta_flyany_frametouch,1.817813e+00,1.926046e+00,0.000000e+00,1.000000e+00,4,16,185218
absdtheta_flyany_framewalk,1.836563e+00,2.067522e+00,0.000000e+00,1.000000e+00,4,16,2567209
absdtheta_flyany_framewingextension,1.624813e+00,1.688331e+00,7.870000e-02,9.213000e-01,1,3,5410
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.859599e-01,1.128714e+00,1.500000e-02,9.850000e-01,4,16,579518
absdtheta_flyfemale_frameany,1.588431e+00,3.279001e+00,0.000000e+00,1.000000e+00,4,16,3685796
absdtheta_flymale_frameany,1.509492e+00,1.979494e+00,4.000000e-04,9.996000e-01,4,16,3853930
absdtheta_flymale_framechase,1.918761e+00,6.534029e-01,1.570000e-01,8.430000e-01,3,12,20288
absdv_cor_flyany_frameany,1.966429e+00,2.063360e+00,0.000000e+00,1.000000e+00,4,16,7550404
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.512673e+00,1.553644e+00,1.200000e-03,9.988000e-01,4,16,50963
absdv_cor_flyany_framebodyturn,3.198900e+00,6.061861e-01,1.183000e-01,8.817000e-01,4,16,99317
absdv_cor_flyany_framecrabwalkall,6.216309e+00,1.792020e+00,1.000000e-04,9.999000e-01,4,16,846495
absdv_cor_flyany_framecrabwalkextreme,5.154954e+00,1.751753e+00,4.000000e-04,9.996000e-01,4,16,18942
absdv_cor_flyany_framejump,1.657358e+01,2.399544e-01,2.833000e-01,7.167000e-01,4,16,22835
absdv_cor_flyany_framemove,3.108672e+00,1.392238e+00,2.500000e-03,9.975000e-01,4,16,4606627
absdv_cor_flyany_framenearfly,1.863105e+00,2.041769e+00,0.000000e+00,1.000000e+00,4,16,2703992
absdv_cor_flyany_framenearwall,2.234158e+00,2.079814e+00,0.000000e+00,1.000000e+00,4,16,6258082
absdv_cor_flyany_framenotnearfly_notnearwall,7.285721e-01,4.341447e-01,1.780000e-01,8.220000e-01,4,16,1155783
absdv_cor_flyany_framepivotcenter,4.861128e-02,-1.472031e-01,5.123000e-01,4.877000e-01,4,16,11923
absdv_cor_flyany_framepivottail,2.684141e+00,8.692601e-01,4.550000e-02,9.545000e-01,4,16,229269
absdv_cor_flyany_framerighting,6.416493e+00,1.320058e+00,2.600000e-03,9.974000e-01,4,16,17303
absdv_cor_flyany_framestop,1.495802e-01,1.243869e+00,1.570000e-02,9.843000e-01,4,16,2943777
absdv_cor_flyany_frametouch,1.936520e+00,1.542755e+00,6.000000e-04,9.994000e-01,4,16,185218
absdv_cor_flyany_framewalk,3.843139e+00,1.896706e+00,0.000000e+00,1.000000e+00,4,16,2567209
absdv_cor_flyany_framewingextension,2.462452e+00,6.431130e+00,9.000000e-04,9.991000e-01,1,3,5410
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.323618e-01,5.083034e-01,1.470000e-01,8.530000e-01,4,16,579518
absdv_cor_flyfemale_frameany,1.906913e+00,2.519743e+00,0.000000e+00,1.000000e+00,4,16,3685796
absdv_cor_flymale_frameany,2.031428e+00,1.344848e+00,3.500000e-03,9.965000e-01,4,16,3853930
absdv_cor_flymale_framechase,2.641088e+00,1.820892e+00,1.200000e-03,9.988000e-01,3,12,20288
absphidiff_nose2ell_flyany_framenearfly,1.659994e+00,1.088845e+00,2.700000e-03,9.973000e-01,4,16,2703992
absphidiff_nose2ell_flyany_frametouch,1.581622e+00,-1.231399e-01,6.199000e-01,3.801000e-01,4,16,185218
absphidiff_nose2ell_flyfemale_framechase,4.345129e-01,-1.496732e-01,5.398000e-01,4.602000e-01,1,4,1151
absphidiff_nose2ell_flyfemale_framenearfly,1.666672e+00,1.181449e+00,1.000000e-03,9.990000e-01,4,16,1347346
absphidiff_nose2ell_flyfemale_frametouch,1.593686e+00,-6.411524e-01,9.094000e-01,9.060000e-02,4,16,81021
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,338
absphidiff_nose2ell_flymale_framechase,4.772336e-01,7.462642e-01,8.900000e-02,9.110000e-01,3,12,20288
absphidiff_nose2ell_flymale_framenearfly,1.654096e+00,9.704401e-01,9.000000e-03,9.910000e-01,4,16,1353585
absphidiff_nose2ell_flymale_frametouch,1.572192e+00,1.722406e-01,3.818000e-01,6.182000e-01,4,16,103970
absphidiff_nose2ell_flymale_framewingextension,1.376059e+00,7.382438e-01,1.948000e-01,8.052000e-01,1,3,5041
abssmoothdtheta_flyany_frameany,1.208935e+00,2.872359e+00,0.000000e+00,1.000000e+00,4,16,7550404
abssmoothdtheta_flyfemale_frameany,1.266381e+00,3.323048e+00,0.000000e+00,1.000000e+00,4,16,3685796
abssmoothdtheta_flymale_frameany,1.157382e+00,2.034225e+00,4.000000e-04,9.996000e-01,4,16,3853930
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609685e+00,9.841327e-01,1.840000e-02,9.816000e-01,4,16,7351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700653e+00,7.277437e-01,4.930000e-02,9.507000e-01,4,16,32776
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.666687e+00,2.395993e-01,4.144000e-01,5.856000e-01,1,5,1166
absthetadiff_nose2ell_flyany_framenearfly,1.661540e+00,9.666761e-01,9.700000e-03,9.903000e-01,4,16,2704079
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625369e+00,1.033616e+00,1.170000e-02,9.883000e-01,4,16,27376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592281e+00,8.796645e-01,2.370000e-02,9.763000e-01,4,16,918109
absthetadiff_nose2ell_flyany_frametouch,1.842859e+00,1.209950e+00,2.600000e-03,9.974000e-01,4,16,185218
absthetadiff_nose2ell_flyfemale_framechase,4.214160e-01,9.106457e-01,1.391000e-01,8.609000e-01,1,4,1151
absthetadiff_nose2ell_flyfemale_framenearfly,1.674590e+00,9.526532e-01,1.150000e-02,9.885000e-01,4,16,1347384
absthetadiff_nose2ell_flyfemale_frametouch,1.849939e+00,7.106677e-01,5.810000e-02,9.419000e-01,4,16,81021
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,338
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.100944e-01,1.031651e+00,2.900000e-02,9.710000e-01,3,12,20288
absthetadiff_nose2ell_flymale_framenearfly,1.649637e+00,9.342623e-01,1.200000e-02,9.880000e-01,4,16,1353633
absthetadiff_nose2ell_flymale_frametouch,1.839132e+00,9.743963e-01,1.470000e-02,9.853000e-01,4,16,103970
absthetadiff_nose2ell_flymale_framewingextension,1.115976e+00,8.763089e-01,1.834000e-01,8.166000e-01,1,3,5041
absyaw_flyany_framemove,6.192419e-01,8.859169e-01,2.930000e-02,9.707000e-01,4,16,4606942
absyaw_flyfemale_framemove,6.391042e-01,1.251195e+00,4.500000e-03,9.955000e-01,4,16,2304899
absyaw_flymale_framemove,6.008289e-01,5.524673e-01,1.320000e-01,8.680000e-01,4,16,2299227
accmag_flyany_frameany,1.213464e+02,2.503413e+00,0.000000e+00,1.000000e+00,4,16,7550404
accmag_flyfemale_frameany,1.252239e+02,2.690988e+00,0.000000e+00,1.000000e+00,4,16,3685796
accmag_flymale_frameany,1.179622e+02,2.042025e+00,1.000000e-04,9.999000e-01,4,16,3853930
angle_biggest_wing_flyany_frameany,2.941673e-02,-1.179129e+00,9.968000e-01,3.200000e-03,4,16,7550719
angle_biggest_wing_flyany_framewingextension,7.157066e-01,6.709929e-01,2.481000e-01,7.519000e-01,1,3,5410
angle_biggest_wing_flyfemale_frameany,2.932165e-02,-1.245246e+00,9.987000e-01,1.300000e-03,4,16,3685951
angle_biggest_wing_flymale_frameany,2.942891e-02,-7.697678e-01,9.661000e-01,3.390000e-02,4,16,3854089
angle_smallest_wing_flyany_frameany,7.517136e-03,-1.193282e+00,9.979000e-01,2.100000e-03,4,16,7550719
angle_smallest_wing_flyany_framewingextension,1.060768e-01,1.155343e+00,1.476000e-01,8.524000e-01,1,3,5410
angle_smallest_wing_flyfemale_frameany,5.822025e-03,-1.234023e+00,9.968000e-01,3.200000e-03,4,16,3685951
angle_smallest_wing_flymale_frameany,9.112553e-03,-7.532028e-01,9.651000e-01,3.490000e-02,4,16,3854089
angleonclosestfly_flyany_framenearfly,-3.506828e-01,4.933434e-02,4.903000e-01,5.097000e-01,4,16,2704079
angleonclosestfly_flyany_framestop_nearfly,-3.023112e-01,8.652039e-01,4.580000e-02,9.542000e-01,4,16,918109
angleonclosestfly_flyany_frametouch,-3.828192e-01,-1.591361e+00,9.995000e-01,5.000000e-04,4,16,185218
angleonclosestfly_flyfemale_framechase,1.426363e-02,1.611454e-01,3.625000e-01,6.375000e-01,1,4,1151
angleonclosestfly_flyfemale_framenearfly,-3.441121e-01,3.685989e-01,2.344000e-01,7.656000e-01,4,16,1347384
angleonclosestfly_flyfemale_frametouch,-3.785560e-01,-6.580421e-01,9.203000e-01,7.970000e-02,4,16,81021
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,338
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.462081e-03,5.518383e-02,4.709000e-01,5.291000e-01,3,12,20288
angleonclosestfly_flymale_framenearfly,-3.554564e-01,-7.231489e-01,9.365000e-01,6.350000e-02,4,16,1353633
angleonclosestfly_flymale_frametouch,-3.867950e-01,-1.386361e+00,9.972000e-01,2.800000e-03,4,16,103970
angleonclosestfly_flymale_framewingextension,-4.640458e-01,-1.971816e+00,9.668000e-01,3.320000e-02,1,3,5041
anglesub_flyany_frameany,1.915350e-01,-4.703840e-01,8.200000e-01,1.800000e-01,4,16,7550719
anglesub_flyfemale_frameany,1.933590e-01,-5.840788e-02,5.040000e-01,4.960000e-01,4,16,3685951
anglesub_flymale_frameany,1.896649e-01,-5.849484e-01,8.953000e-01,1.047000e-01,4,16,3854089
area_flyany_frameany,1.827630e+00,-3.051184e-01,7.066000e-01,2.934000e-01,4,16,7550719
area_flyfemale_frameany,2.070477e+00,-2.741268e-01,6.906000e-01,3.094000e-01,4,16,3685951
area_flymale_frameany,1.595161e+00,-1.465795e-01,5.907000e-01,4.093000e-01,4,16,3854089
area_inmost_wing_flyany_frameany,8.642745e-01,3.565521e-02,4.451000e-01,5.549000e-01,4,16,7550719
area_inmost_wing_flyany_framewingextension,6.373819e-01,-5.887917e-02,5.355000e-01,4.645000e-01,1,3,5410
area_inmost_wing_flyany_framewinggrooming,3.627738e-01,-1.179315e+00,9.907000e-01,9.300000e-03,4,16,579527
area_inmost_wing_flyfemale_frameany,9.210461e-01,3.777450e-01,1.943000e-01,8.057000e-01,4,16,3685951
area_inmost_wing_flymale_frameany,8.101642e-01,-3.421429e-01,7.343000e-01,2.657000e-01,4,16,3854089
area_outmost_wing_flyany_frameany,9.177709e-01,-1.430156e-01,5.926000e-01,4.074000e-01,4,16,7550719
area_outmost_wing_flyany_framewingextension,1.216659e+00,3.037709e-01,3.731000e-01,6.269000e-01,1,3,5410
area_outmost_wing_flyany_framewinggrooming,8.093179e-01,-8.174745e-01,9.518000e-01,4.820000e-02,4,16,579527
area_outmost_wing_flyfemale_frameany,9.870232e-01,1.936134e-01,3.230000e-01,6.770000e-01,4,16,3685951
area_outmost_wing_flymale_frameany,8.516319e-01,-4.787742e-01,8.194000e-01,1.806000e-01,4,16,3854089
arena_angle_flyany_frameany,-2.187970e-03,-7.586226e-02,5.979000e-01,4.021000e-01,4,16,7550719
b_mm_flyany_frameany,2.253223e-01,-8.825990e-01,9.562000e-01,4.380000e-02,4,16,7550719
b_mm_flyfemale_frameany,2.396619e-01,-9.453397e-01,9.691000e-01,3.090000e-02,4,16,3685951
b_mm_flymale_frameany,2.115740e-01,-6.025795e-01,8.703000e-01,1.297000e-01,4,16,3854089
boutfreq_flyany_framebackup,1.705243e-03,2.898948e+00,0.000000e+00,1.000000e+00,4,16,7550719
boutfreq_flyany_framebodyturn,5.222714e-03,2.777394e+00,0.000000e+00,1.000000e+00,4,16,7550719
boutfreq_flyany_framecrabwalkall,1.244108e-02,1.516130e+00,5.000000e-04,9.995000e-01,4,16,7550719
boutfreq_flyany_framecrabwalkextreme,7.122312e-04,-2.427243e-01,6.876000e-01,3.124000e-01,4,16,7550719
boutfreq_flyany_framejump,1.110769e-03,2.256207e+00,1.000000e-04,9.999000e-01,4,16,7550719
boutfreq_flyany_framepivotcenter,5.888456e-04,5.194830e+00,0.000000e+00,1.000000e+00,4,16,7550719
boutfreq_flyany_framepivottail,7.899188e-03,1.281033e+00,5.700000e-03,9.943000e-01,4,16,7550719
boutfreq_flyany_framerighting,1.822860e-04,5.301818e-01,1.454000e-01,8.546000e-01,4,16,7550719
boutfreq_flyany_framestop,1.790167e-02,4.129244e+00,0.000000e+00,1.000000e+00,4,16,7550719
boutfreq_flyany_frametouch,4.942375e-03,1.012546e+00,3.170000e-02,9.683000e-01,4,16,7550719
boutfreq_flyany_framewalk,2.266329e-02,2.751883e+00,0.000000e+00,1.000000e+00,4,16,7550719
boutfreq_flyany_framewingextension,7.908265e-05,-4.683706e-01,8.580000e-01,1.420000e-01,4,16,7550719
boutfreq_flyany_framewingflick,9.341294e-05,-7.391023e-02,5.223000e-01,4.777000e-01,4,16,7550719
boutfreq_flyany_framewinggrooming,1.443528e-03,-3.200944e-01,7.800000e-01,2.200000e-01,4,16,7550719
boutfreq_flymale_frameattemptedcopulation,6.191845e-06,-5.899337e-01,9.384000e-01,6.160000e-02,4,16,3853930
boutfreq_flymale_framechase,5.035112e-04,-3.763062e-01,7.756000e-01,2.244000e-01,4,16,3853930
boutfreq_flymale_framecopulation,0.000000e+00,-2.768677e-01,8.060000e-01,1.940000e-01,4,16,3853930
corfrac_maj_flyany_frameany,-1.101336e-01,-8.780976e-01,9.679000e-01,3.210000e-02,4,16,7550404
corfrac_maj_flyany_framebackup,-2.008985e-01,1.485088e+00,4.200000e-03,9.958000e-01,4,16,50963
corfrac_maj_flyany_framebodyturn,-7.273398e-01,2.662462e+00,0.000000e+00,1.000000e+00,4,16,99317
corfrac_maj_flyany_framecrabwalkall,-2.868009e-01,2.182995e+00,3.000000e-04,9.997000e-01,4,16,846495
corfrac_maj_flyany_framecrabwalkextreme,-5.563582e-01,4.752497e-02,4.465000e-01,5.535000e-01,4,16,18942
corfrac_maj_flyany_framepivotcenter,-9.003494e-02,5.738093e-01,3.710000e-02,9.629000e-01,4,16,11923
corfrac_maj_flyany_framepivottail,-6.709864e-01,1.918249e+00,6.000000e-04,9.994000e-01,4,16,229269
corfrac_maj_flyfemale_frameany,-1.291361e-01,-1.468023e+00,9.989000e-01,1.100000e-03,4,16,3685796
corfrac_maj_flymale_frameany,-9.213344e-02,-7.704921e-02,5.719000e-01,4.281000e-01,4,16,3853930
da_flyany_frameany,-1.871708e-06,9.617642e-01,2.490000e-02,9.751000e-01,4,16,7550404
da_flyfemale_frameany,-4.569715e-05,9.493937e-03,5.347000e-01,4.653000e-01,4,16,3685796
da_flymale_frameany,4.030905e-05,4.013570e-01,2.031000e-01,7.969000e-01,4,16,3853930
dangle2wall_flyany_framenearwall,1.184974e-02,-5.601355e-01,8.915000e-01,1.085000e-01,4,16,6258082
dangle2wall_flyfemale_framenearwall,1.955086e-02,-4.618712e-01,8.412000e-01,1.588000e-01,4,16,3081312
dangle2wall_flymale_framenearwall,4.430638e-03,-5.377880e-01,8.862000e-01,1.138000e-01,4,16,3168733
dangle_biggest_wing_flyany_frameany,-9.931547e-03,2.767281e-01,2.270000e-01,7.730000e-01,4,16,7550404
dangle_biggest_wing_flyfemale_frameany,-3.965003e-03,4.902161e-01,1.107000e-01,8.893000e-01,4,16,3685796
dangle_biggest_wing_flymale_frameany,-1.554451e-02,3.678373e-02,4.184000e-01,5.816000e-01,4,16,3853930
dangle_smallest_wing_flyany_frameany,9.866659e-03,-2.802604e-01,7.743000e-01,2.257000e-01,4,16,7550404
dangle_smallest_wing_flyfemale_frameany,4.151772e-03,-4.864540e-01,8.863000e-01,1.137000e-01,4,16,3685796
dangle_smallest_wing_flymale_frameany,1.515176e-02,-4.556499e-02,5.886000e-01,4.114000e-01,4,16,3853930
danglesub_flyany_framemove,-1.887384e-02,4.620608e-01,1.490000e-01,8.510000e-01,4,16,4606627
danglesub_flyany_framenearfly,-9.855877e-02,-1.245003e+00,9.954000e-01,4.600000e-03,4,16,2703992
danglesub_flyfemale_framenearfly,-9.805441e-02,-1.443086e+00,9.993000e-01,7.000000e-04,4,16,1347346
danglesub_flymale_framenearfly,-9.935592e-02,-9.504437e-01,9.776000e-01,2.240000e-02,4,16,1353585
darea_flyany_frameany,-1.715432e-05,2.117480e-01,3.420000e-01,6.580000e-01,4,16,7550404
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.696907e-01,1.420416e+00,5.000000e-03,9.950000e-01,4,16,50963
darea_flyany_framebodyturn,-6.751674e-02,-3.071560e-01,7.362000e-01,2.638000e-01,4,16,99317
darea_flyany_framechase,4.684878e-02,4.733340e-01,1.997000e-01,8.003000e-01,4,14,22431
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.972403e-02,4.356411e-01,1.984000e-01,8.016000e-01,4,16,846495
darea_flyany_framecrabwalkextreme,-4.315793e-03,2.075260e+00,0.000000e+00,1.000000e+00,4,16,18942
darea_flyany_framejump,-3.612185e-01,-2.166371e+00,1.000000e+00,0.000000e+00,4,16,22835
darea_flyany_framepivotcenter,3.122558e-02,1.179287e-02,4.613000e-01,5.387000e-01,4,16,11923
darea_flyany_framepivottail,-8.584138e-02,-5.129054e-01,8.610000e-01,1.390000e-01,4,16,229269
darea_flyany_framerighting,3.419373e-02,-1.111497e-01,5.115000e-01,4.885000e-01,4,16,17303
darea_flyany_framestop,-1.656449e-02,-1.233004e+00,9.934000e-01,6.600000e-03,4,16,2943777
darea_flyany_frametouch,-1.051103e-01,-1.921521e+00,9.999000e-01,1.000000e-04,4,16,185218
darea_flyany_framewalk,3.175811e-02,1.074576e-01,4.290000e-01,5.710000e-01,4,16,2567209
darea_flyany_framewingextension,-2.759005e-02,1.565545e-01,4.235000e-01,5.765000e-01,1,3,5410
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.323290e-02,-1.845289e+00,9.999000e-01,1.000000e-04,4,16,579518
darea_flyfemale_frameany,-2.536882e-04,-2.545191e-01,7.249000e-01,2.751000e-01,4,16,3685796
darea_flymale_frameany,2.164499e-04,2.995526e-01,2.524000e-01,7.476000e-01,4,16,3853930
darea_inmost_wing_flyany_frameany,8.858086e-02,1.557484e-01,4.267000e-01,5.733000e-01,4,16,7550404
darea_inmost_wing_flyfemale_frameany,8.887295e-02,-1.156319e-01,6.361000e-01,3.639000e-01,4,16,3685796
darea_inmost_wing_flymale_frameany,8.777224e-02,3.965359e-01,2.363000e-01,7.637000e-01,4,16,3853930
darea_outmost_wing_flyany_frameany,-8.853475e-02,-1.583188e-01,5.754000e-01,4.246000e-01,4,16,7550404
darea_outmost_wing_flyany_framewingextension,-4.779829e-01,5.295333e-02,4.840000e-01,5.160000e-01,1,3,5410
darea_outmost_wing_flyfemale_frameany,-8.834146e-02,1.145682e-01,3.640000e-01,6.360000e-01,4,16,3685796
darea_outmost_wing_flymale_frameany,-8.822694e-02,-4.018224e-01,7.650000e-01,2.350000e-01,4,16,3853930
db_flyany_frameany,-1.466621e-06,-7.391938e-01,9.381000e-01,6.190000e-02,4,16,7550404
db_flyfemale_frameany,-1.481356e-05,-5.321247e-01,8.738000e-01,1.262000e-01,4,16,3685796
db_flymale_frameany,1.223264e-05,1.268418e-01,3.563000e-01,6.437000e-01,4,16,3853930
dcenter_flyany_frameany,1.152431e+01,1.121368e+00,1.370000e-02,9.863000e-01,4,16,7550719
dcenter_flyany_framebackupstart,8.588954e+00,-7.624325e-01,9.543000e-01,4.570000e-02,4,16,12896
dcenter_flyany_framebodyturn,1.124758e+01,-4.222926e-01,7.919000e-01,2.081000e-01,4,16,99317
dcenter_flyany_framebodyturnstart,1.111458e+01,-5.012862e-01,8.367000e-01,1.633000e-01,4,16,39445
dcenter_flyany_framecrabwalkallstart,1.180430e+01,9.023918e-01,3.600000e-02,9.640000e-01,4,16,93896
dcenter_flyany_framecrabwalkextreme,8.700117e+00,5.830550e-01,1.263000e-01,8.737000e-01,4,16,18944
dcenter_flyany_framecrabwalkextremestart,8.694902e+00,5.430639e-01,1.333000e-01,8.667000e-01,4,16,5373
