field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232568e-01,-2.360702e+00,455468
a_mm_flyfemale_frameany,6.610895e-01,-2.507359e+00,215748
a_mm_flymale_frameany,5.890965e-01,-1.560055e+00,239327
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.501745e+00,1.452089e+01,952
absangle2wall_flyany_framecrabwalkall,1.445923e+00,1.558720e+01,9020
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439436e+00,9.266080e+00,122407
absangle2wall_flyany_framenearwall,1.385902e+00,8.121191e-02,207690
absangle2wall_flyany_framepivotcenterstart,1.538516e+00,-1.761038e+00,2452
absangle2wall_flyany_framepivottailstart,1.001139e+00,8.629839e+00,583
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510220e+00,-3.372750e+00,333061
absangle2wall_flyany_frametouch,1.487898e+00,1.648602e+00,5797
absangle2wall_flyany_framewalk,1.457504e+00,8.067479e+00,60835
absangle2wall_flyany_framewinggrooming,1.461482e+00,-1.752691e+00,994
absangle2wall_flyfemale_framenearwall,1.402146e+00,4.583117e-01,67299
absangle2wall_flymale_framenearwall,1.375333e+00,-1.180773e-01,140086
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.262594e+00,-4.623310e+00,325
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453734e+00,-6.368515e-01,458
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497360e+00,-3.665748e+00,138188
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.419393e+00,NaN,809
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450974e+00,-1.194442e+00,203
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487120e+00,-2.038101e+00,100319
absanglefrom1to2_nose2ell_flyany_frametouch,7.500364e-01,6.662910e-01,5797
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482214e+00,-2.374481e+00,58083
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.547477e-01,-7.693180e-01,1974
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510990e+00,-7.115104e-01,79943
absanglefrom1to2_nose2ell_flymale_frametouch,7.461357e-01,1.108528e+00,3808
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.624292e-01,-5.110859e+00,207684
absdangle2wall_flyfemale_framenearwall,9.576850e-01,-4.659004e+00,67298
absdangle2wall_flymale_framenearwall,9.665161e-01,-4.848315e+00,140081
absdtheta_flyany_frameany,6.707399e-01,-6.671756e+00,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.738468e+00,3.939411e-01,2436
absdtheta_flyany_framecrabwalkall,1.275441e+00,-4.599542e+00,9020
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.942803e+00,-7.612940e-01,122388
absdtheta_flyany_framenearfly,7.689185e-01,-5.824980e+00,138180
absdtheta_flyany_framenearwall,9.650957e-01,-5.060314e+00,207684
absdtheta_flyany_framenotnearfly_notnearwall,5.680813e-01,-1.993226e+00,184019
absdtheta_flyany_framepivotcenter,4.547087e+00,-3.656387e+00,9728
absdtheta_flyany_framepivottail,5.499011e+00,1.004124e+00,2304
absdtheta_flyany_framerighting,5.549636e+00,-6.865832e+00,1575
absdtheta_flyany_framestop,2.681480e-01,-6.502558e+00,333061
absdtheta_flyany_frametouch,1.138628e+00,-5.769216e+00,5797
absdtheta_flyany_framewalk,1.211291e+00,-4.606225e+00,60835
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.657883e-01,1.257251e+01,994
absdtheta_flyfemale_frameany,5.213830e-01,-7.176548e+00,215739
absdtheta_flymale_frameany,8.051779e-01,-5.340457e+00,239317
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.446279e-01,-7.722691e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.054688e+00,-7.344446e+00,2436
absdv_cor_flyany_framecrabwalkall,2.743879e+00,-9.143040e+00,9020
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.252123e+00,-9.447925e+00,122388
absdv_cor_flyany_framenearfly,4.790349e-01,-6.915898e+00,138180
absdv_cor_flyany_framenearwall,8.807203e-01,-6.445670e+00,207684
absdv_cor_flyany_framenotnearfly_notnearwall,3.238390e-01,-2.127830e+00,184019
absdv_cor_flyany_framepivotcenter,1.569354e-02,-5.187767e-01,9728
absdv_cor_flyany_framepivottail,1.357577e+00,-4.714385e+00,2304
absdv_cor_flyany_framerighting,4.305589e+00,-4.342380e+00,1575
absdv_cor_flyany_framestop,7.103610e-02,-6.528150e+00,333061
absdv_cor_flyany_frametouch,6.245892e-01,-8.265794e+00,5797
absdv_cor_flyany_framewalk,1.887110e+00,-7.997462e+00,60835
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.532124e-01,3.718656e+01,994
absdv_cor_flyfemale_frameany,3.522032e-01,-6.928894e+00,215739
absdv_cor_flymale_frameany,5.275773e-01,-7.451153e+00,239317
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.455863e+00,-3.831114e+00,138180
absphidiff_nose2ell_flyany_frametouch,1.493058e+00,-2.767788e+00,5797
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.458553e+00,-4.240068e+00,58081
absphidiff_nose2ell_flyfemale_frametouch,1.482611e+00,-5.019223e+00,1974
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.453352e+00,-3.386097e+00,79937
absphidiff_nose2ell_flymale_frametouch,1.502277e+00,-8.771474e-01,3808
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.269820e-01,-5.910779e+00,455449
abssmoothdtheta_flyfemale_frameany,3.928900e-01,-6.902668e+00,215739
abssmoothdtheta_flymale_frameany,6.479084e-01,-4.164937e+00,239317
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788339e+00,2.363070e+00,458
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611297e+00,1.784090e-01,138188
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.537971e+00,NaN,809
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.810973e+00,5.580637e+00,203
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586759e+00,8.069114e-01,100319
absthetadiff_nose2ell_flyany_frametouch,1.952009e+00,2.919128e+00,5797
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578128e+00,-7.645104e-01,58083
absthetadiff_nose2ell_flyfemale_frametouch,2.059358e+00,4.582547e+00,1974
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641615e+00,9.209205e-01,79943
absthetadiff_nose2ell_flymale_frametouch,1.855184e+00,1.330769e+00,3808
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.574550e-01,2.442423e+00,122407
absyaw_flyfemale_framemove,7.628575e-01,6.246185e+00,41547
absyaw_flymale_framemove,5.617576e-01,-1.096533e-01,80801
accmag_flyany_frameany,3.613234e+01,-7.407329e+00,455449
accmag_flyfemale_frameany,3.047673e+01,-6.973553e+00,215739
accmag_flymale_frameany,4.118897e+01,-7.147352e+00,239317
angle_biggest_wing_flyany_frameany,4.729964e-02,8.307424e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.010561e-01,6.639111e+00,215748
angle_biggest_wing_flymale_frameany,-1.307528e-03,-3.480775e+00,239327
angle_smallest_wing_flyany_frameany,4.446745e-02,6.941725e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.412281e-02,1.722354e+01,215748
angle_smallest_wing_flymale_frameany,-3.868968e-04,-2.179194e+00,239327
angleonclosestfly_flyany_framenearfly,-2.599632e-01,2.774047e+00,138188
angleonclosestfly_flyany_framestop_nearfly,-2.651523e-01,1.749188e+00,100319
angleonclosestfly_flyany_frametouch,-5.043343e-01,-4.804069e+00,5797
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.730119e-01,1.542975e+00,58083
angleonclosestfly_flyfemale_frametouch,-6.217691e-01,-4.638452e+00,1974
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.504959e-01,2.942160e+00,79943
angleonclosestfly_flymale_frametouch,-4.002031e-01,-1.932044e+00,3808
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000279e-01,6.144973e-01,455468
anglesub_flyfemale_frameany,2.016213e-01,1.299863e+00,215748
anglesub_flymale_frameany,1.985677e-01,8.485747e-02,239327
area_flyany_frameany,1.879838e+00,8.888799e-01,455468
area_flyfemale_frameany,2.120839e+00,8.400743e-01,215748
area_flymale_frameany,1.662564e+00,1.327011e+00,239327
area_inmost_wing_flyany_frameany,1.104404e+00,7.642204e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.135950e-01,2.240355e+00,994
area_inmost_wing_flyfemale_frameany,1.200300e+00,7.597935e+00,215748
area_inmost_wing_flymale_frameany,1.018899e+00,6.566807e+00,239327
area_outmost_wing_flyany_frameany,1.111369e+00,6.124056e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.803399e-01,5.569179e+00,994
area_outmost_wing_flyfemale_frameany,1.214909e+00,6.103840e+00,215748
area_outmost_wing_flymale_frameany,1.018851e+00,5.317068e+00,239327
arena_angle_flyany_frameany,2.915268e-01,3.023200e+00,455468
b_mm_flyany_frameany,2.392932e-01,3.710114e+00,455468
b_mm_flyfemale_frameany,2.555849e-01,3.836633e+00,215748
b_mm_flymale_frameany,2.246234e-01,3.638330e+00,239327
boutfreq_flyany_framebackup,1.207549e-04,-6.091787e+00,455468
boutfreq_flyany_framebodyturn,2.092353e-03,-3.691358e+00,455468
boutfreq_flyany_framecrabwalkall,3.227450e-03,-7.607832e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.415098e-05,-4.610442e+00,455468
boutfreq_flyany_framejump,1.975990e-05,-2.764079e+00,455468
boutfreq_flyany_framepivotcenter,5.383474e-03,8.201717e+01,455468
boutfreq_flyany_framepivottail,1.282198e-03,-7.725223e+00,455468
boutfreq_flyany_framerighting,2.239455e-04,3.786306e-01,455468
boutfreq_flyany_framestop,1.469697e-02,1.201857e+00,455468
boutfreq_flyany_frametouch,1.233896e-03,-4.235639e+00,455468
boutfreq_flyany_framewalk,8.235485e-03,-6.586642e+00,455468
boutfreq_flyany_framewingextension,2.195544e-06,-9.939017e-01,455468
boutfreq_flyany_framewingflick,2.195544e-05,-1.168354e+00,455468
boutfreq_flyany_framewinggrooming,1.185594e-04,-6.231795e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.357116e-06,-6.917784e-01,239317
boutfreq_flymale_framechase,5.014270e-05,-1.269710e+00,239317
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,239317
corfrac_maj_flyany_frameany,-2.626913e-02,4.279689e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.426304e-01,2.206014e+01,2436
corfrac_maj_flyany_framecrabwalkall,-3.409645e-01,-2.040206e+00,9020
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.079041e-01,-1.752879e-03,9728
corfrac_maj_flyany_framepivottail,-6.585588e-01,2.837507e+00,2304
corfrac_maj_flyfemale_frameany,1.467900e-03,5.506765e+00,215739
corfrac_maj_flymale_frameany,-5.124199e-02,2.351945e+00,239317
da_flyany_frameany,-8.033945e-06,1.495110e-02,455449
da_flyfemale_frameany,1.166690e-05,1.961346e+00,215739
da_flymale_frameany,4.456822e-07,-1.189158e+00,239317
dangle2wall_flyany_framenearwall,8.182456e-02,6.582373e+00,207684
dangle2wall_flyfemale_framenearwall,1.291489e-01,8.028892e+00,67298
dangle2wall_flymale_framenearwall,4.518313e-02,3.786056e+00,140081
dangle_biggest_wing_flyany_frameany,3.878105e-02,4.996018e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.125047e-02,5.538015e+00,215739
dangle_biggest_wing_flymale_frameany,2.753210e-02,3.365055e+00,239317
dangle_smallest_wing_flyany_frameany,-3.880560e-02,-4.995692e+00,455449
dangle_smallest_wing_flyfemale_frameany,-5.130030e-02,-5.539627e+00,215739
dangle_smallest_wing_flymale_frameany,-2.763962e-02,-3.345786e+00,239317
danglesub_flyany_framemove,-2.128561e-02,-9.632362e-01,122388
danglesub_flyany_framenearfly,-3.627936e-02,4.035375e+00,138180
danglesub_flyfemale_framenearfly,-3.425924e-02,3.905806e+00,58081
danglesub_flymale_framenearfly,-3.817502e-02,3.787387e+00,79937
darea_flyany_frameany,1.959932e-05,1.633091e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,8.986110e-02,4.540593e+00,2436
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.271026e-04,3.406348e+00,9020
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.474622e-02,8.432162e-01,9728
darea_flyany_framepivottail,9.003604e-02,5.374889e+00,2304
darea_flyany_framerighting,-2.110545e-01,-2.392722e+00,1575
darea_flyany_framestop,-1.033667e-02,8.772635e-01,333061
darea_flyany_frametouch,-8.286917e-02,4.894212e-02,5797
darea_flyany_framewalk,4.923291e-02,4.285240e+00,60835
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.148339e-01,-4.593001e+02,994
darea_flyfemale_frameany,5.096259e-05,1.912053e+00,215739
darea_flymale_frameany,5.422092e-05,-1.167760e+00,239317
darea_inmost_wing_flyany_frameany,-9.165978e-02,-1.049299e+01,455449
darea_inmost_wing_flyfemale_frameany,-1.382435e-01,-1.150045e+01,215739
darea_inmost_wing_flymale_frameany,-4.921784e-02,-6.515723e+00,239317
darea_outmost_wing_flyany_frameany,9.171756e-02,1.048831e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.382345e-01,1.152585e+01,215739
darea_outmost_wing_flymale_frameany,4.903660e-02,6.535943e+00,239317
db_flyany_frameany,5.019260e-06,2.307718e+00,455449
db_flyfemale_frameany,1.068221e-06,1.365154e+00,215739
db_flymale_frameany,6.683546e-06,-8.623588e-01,239317
dcenter_flyany_frameany,1.142160e+01,4.773738e-01,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.345385e+01,5.570395e+00,2436
dcenter_flyany_framebodyturnstart,1.270615e+01,3.898187e+00,952
dcenter_flyany_framecrabwalkallstart,1.230189e+01,2.129836e+00,1470
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.206160e+01,2.677275e+00,122407
dcenter_flyany_framenearwall,1.186890e+01,4.579040e+00,207690
dcenter_flyany_framepivotcenter,1.071943e+01,7.991982e-01,9728
dcenter_flyany_framepivotcenterstart,1.084471e+01,5.818282e-01,2452
dcenter_flyany_framepivottailstart,1.097841e+01,1.300256e+00,583
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107273e+01,-4.361056e-01,333061
dcenter_flyany_frametouch,2.772790e+00,-4.943534e+00,5797
dcenter_flyany_framewalk,1.396637e+01,5.365623e+00,60835
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366821e+01,5.086461e-01,994
dcenter_flyfemale_frameany,1.072040e+01,-1.226349e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205497e+01,1.697133e+00,239327
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.149788e-01,1.829706e+00,122388
ddcenter_flyany_framenearfly,1.308032e-01,-3.537361e+00,138180
ddcenter_flyfemale_framenearfly,1.640567e-01,-2.802984e+00,58081
ddcenter_flymale_framenearfly,1.004504e-01,-4.056951e+00,79937
ddell2nose_flyany_framenearfly,5.384230e-01,-3.246161e+00,138180
ddell2nose_flyfemale_framenearfly,6.560184e-01,-2.246398e+00,58081
ddell2nose_flymale_framenearfly,4.319008e-01,-4.111483e+00,79937
ddist2wall_flyany_framenearwall,2.471905e-02,1.898352e+00,207684
ddist2wall_flyfemale_framenearwall,3.383059e-02,2.951910e+00,67298
ddist2wall_flymale_framenearwall,1.741118e-02,4.566784e-01,140081
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.860090e-01,-3.608844e+00,138180
ddnose2ell_flyfemale_framenearfly,5.407422e-01,-3.035713e+00,58081
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.359108e-01,-3.905581e+00,79937
decc_flyany_frameany,1.207833e-05,1.523923e+00,455449
decc_flyfemale_frameany,-9.079224e-06,-1.362586e+00,215739
decc_flymale_frameany,1.354160e-05,8.273833e-01,239317
dell2nose_flyany_frameany,1.049247e+01,4.142371e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.725042e+00,-1.256958e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118534e+01,1.643699e+00,239327
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.855002e+01,7.320844e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.446195e+01,1.414432e+01,952
dist2wall_flyany_framecrabwalkall,1.276003e+01,1.733534e+01,9020
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.654871e+01,1.287087e+01,122407
dist2wall_flyany_framepivotcenterstart,2.000705e+01,2.025395e+00,2452
dist2wall_flyany_framepivottailstart,9.421566e+00,7.725438e+00,583
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.959301e+01,3.216294e+00,333061
dist2wall_flyany_frametouch,1.652154e+01,1.237383e+01,5797
dist2wall_flyany_framewalk,1.421236e+01,7.622483e+00,60835
dist2wall_flyany_framewinggrooming,2.201278e+01,1.362183e+00,994
dist2wall_flyfemale_frameany,2.167599e+01,9.694868e+00,215748
dist2wall_flymale_frameany,1.573868e+01,4.304555e+00,239327
dmax_wing_angle_flyany_frameany,-1.059122e-03,-9.027617e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.712525e-03,-8.421276e-01,215739
dmax_wing_angle_flymale_frameany,1.240730e-04,-4.789049e-01,239317
dmax_wing_area_flyany_frameany,-2.603171e-01,1.135482e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.227593e-01,-2.409660e+00,215739
dmax_wing_area_flymale_frameany,-1.134863e-01,3.737608e+00,239317
dmin_wing_angle_flyany_frameany,1.034578e-03,9.051655e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.662698e-03,8.035583e-01,215739
dmin_wing_angle_flymale_frameany,-2.315848e-04,5.010179e-01,239317
dmin_wing_area_flyany_frameany,2.603748e-01,-1.136681e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.227502e-01,2.388741e+00,215739
dmin_wing_area_flymale_frameany,1.133050e-01,-3.730254e+00,239317
dnose2ell_angle_30tomin30_flyany_frameany,1.095803e+01,1.595772e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017429e+01,-1.778107e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.166658e+01,1.583427e+00,239327
dnose2ell_angle_min20to20_flyany_frameany,4.750676e+01,3.929471e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.374842e+01,-4.422515e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,5.989297e+01,8.776277e+00,239327
dnose2ell_angle_min30to30_flyany_frameany,3.789730e+01,3.717418e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.762116e+01,-4.279260e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,4.715056e+01,8.467356e+00,239327
dnose2ell_flyany_frameany,1.049250e+01,4.042188e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.261148e+01,5.559318e+00,2436
dnose2ell_flyany_framebodyturnstart,1.177576e+01,3.618735e+00,952
dnose2ell_flyany_framecrabwalkallstart,1.140454e+01,2.041948e+00,1470
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.105027e+01,4.862515e+00,207690
dnose2ell_flyany_framepivotcenter,9.804275e+00,6.910509e-01,9728
dnose2ell_flyany_framepivotcenterstart,9.893679e+00,4.861775e-01,2452
dnose2ell_flyany_framepivottailstart,1.018855e+01,1.348994e+00,583
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013092e+01,-5.103572e-01,333061
dnose2ell_flyany_frametouch,9.501671e-01,-4.818512e+00,5797
dnose2ell_flyany_framewalk,1.315493e+01,5.497363e+00,60835
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316878e+01,1.043929e+00,994
dnose2ell_flyfemale_frameany,9.740098e+00,-1.463710e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117236e+01,1.719705e+00,239327
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138208e+01,3.841570e-01,455468
dnose2tail_flyany_framemove,1.203785e+01,2.538732e+00,122407
dnose2tail_flyfemale_frameany,1.062651e+01,-1.504969e+00,215748
dnose2tail_flymale_frameany,1.206450e+01,1.690790e+00,239327
dnwingsdetected_flyany_frameany,-6.658349e-05,-6.455685e-01,455449
dnwingsdetected_flyfemale_frameany,-1.405652e-04,-1.487131e+00,215739
dnwingsdetected_flymale_frameany,-2.534328e-04,3.440557e-01,239317
dphi_flyany_framemove,2.268998e-01,5.732920e+00,122388
dphi_flyfemale_framemove,3.820606e-01,7.048316e+00,41538
dphi_flymale_framemove,8.043077e-02,1.622795e+00,80791
dtheta_flyany_frameany,1.336533e-02,1.870754e+00,455449
dtheta_flyfemale_frameany,-5.678633e-03,-4.668130e-01,215739
dtheta_flymale_frameany,3.075596e-02,3.057307e+00,239317
du_cor_flyany_frameany,1.777320e+00,-5.502234e+00,455449
du_cor_flyfemale_frameany,1.494655e+00,-5.335084e+00,215739
du_cor_flymale_frameany,2.035255e+00,-4.932370e+00,239317
du_ctr_flyany_frameany,1.947655e+00,-5.534257e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.691501e+00,-5.596249e+00,2436
du_ctr_flyany_framecrabwalkall,6.002795e+00,-6.476676e+00,9020
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.543669e+00,-5.494490e+00,122388
du_ctr_flyany_framenearfly,1.870046e+00,-5.360031e+00,138180
du_ctr_flyany_framenearwall,3.861581e+00,-3.759637e+00,207684
du_ctr_flyany_framenotnearfly_notnearwall,1.873756e+00,-1.610792e+00,184019
du_ctr_flyany_framepivotcenter,1.697318e-01,-3.918283e-01,9728
du_ctr_flyany_framerighting,1.159410e+00,-5.626178e+00,1575
du_ctr_flyany_framestop,6.679532e-02,-2.462147e+00,333061
du_ctr_flyany_frametouch,6.508282e-01,-6.983180e+00,5797
du_ctr_flyany_framewalk,1.091315e+01,-4.909842e+00,60835
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.630223e-01,2.686608e+00,994
du_ctr_flyfemale_frameany,1.614329e+00,-5.417766e+00,215739
du_ctr_flymale_frameany,2.251458e+00,-4.903222e+00,239317
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.946752e+00,-5.535273e+00,455449
du_tail_flyany_framepivottail,-7.370193e-01,-5.751703e+00,2304
du_tail_flyfemale_frameany,1.614034e+00,-5.417271e+00,215739
du_tail_flymale_frameany,2.249966e+00,-4.905452e+00,239317
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
