field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333593e-01,1.328865e+00,479460
a_mm_flyfemale_frameany,6.768655e-01,1.170714e+00,238892
a_mm_flymale_frameany,5.899878e-01,1.017930e+00,239319
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.377923e-01,2.100780e+00,422
absangle2wall_flyany_framebodyturnstart,1.132767e+00,5.281987e-01,1552
absangle2wall_flyany_framecrabwalkall,1.236151e+00,3.228541e+00,34306
absangle2wall_flyany_framecrabwalkextreme,1.211511e+00,1.671906e+00,697
absangle2wall_flyany_framejump,1.709918e+00,-1.335039e-02,1147
absangle2wall_flyany_framejumpstart,1.812459e+00,1.301748e+00,395
absangle2wall_flyany_framemove,1.348625e+00,4.740773e-01,238302
absangle2wall_flyany_framenearwall,1.426816e+00,1.472143e+00,385313
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.908636e-01,7.515869e-01,2556
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602459e+00,-1.628314e+00,241158
absangle2wall_flyany_frametouch,1.489324e+00,1.356760e+00,6405
absangle2wall_flyany_framewalk,1.376054e+00,7.285940e-01,154277
absangle2wall_flyany_framewinggrooming,1.579956e+00,-1.167860e-01,41052
absangle2wall_flyfemale_framenearwall,1.464288e+00,2.639234e+00,183876
absangle2wall_flymale_framenearwall,1.390503e+00,1.702643e-01,200279
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621580e+00,1.111110e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401808e+00,-1.167206e+00,600
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377163e+00,-1.354582e+00,1617
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583425e+00,1.750465e+00,174058
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393287e+00,-3.552684e-01,1182
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599335e+00,1.656423e+00,84414
absanglefrom1to2_nose2ell_flyany_frametouch,7.146490e-01,2.856683e-01,6405
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597670e+00,1.009460e-02,91166
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.421147e-01,-6.127930e-01,2757
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.046720e-01,2.088930e+00,905
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569490e+00,1.478566e+00,82729
absanglefrom1to2_nose2ell_flymale_frametouch,6.870534e-01,5.397869e-01,3648
absanglefrom1to2_nose2ell_flymale_framewingextension,9.884476e-01,6.421400e-01,228
absdangle2wall_flyany_framenearwall,1.352699e+00,-2.562108e+00,385301
absdangle2wall_flyfemale_framenearwall,1.246580e+00,-3.634902e+00,183870
absdangle2wall_flymale_framenearwall,1.461059e+00,-1.111677e+00,200273
absdtheta_flyany_frameany,1.226776e+00,-2.656803e+00,479440
absdtheta_flyany_framebackup,2.434566e+00,2.828611e-01,1753
absdtheta_flyany_framebodyturn,6.010411e+00,1.149996e+00,3961
absdtheta_flyany_framecrabwalkall,1.831824e+00,1.188841e+00,34306
absdtheta_flyany_framecrabwalkextreme,1.571056e+00,-2.297383e+00,697
absdtheta_flyany_framemove,2.085212e+00,8.225277e-01,238282
absdtheta_flyany_framenearfly,1.289783e+00,-2.757926e+00,174049
absdtheta_flyany_framenearwall,1.352706e+00,-2.530060e+00,385301
absdtheta_flyany_framenotnearfly_notnearwall,7.602491e-01,-2.031561e+00,74094
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.239716e+00,-2.348748e-01,10550
absdtheta_flyany_framerighting,9.550237e+00,1.098917e+00,833
absdtheta_flyany_framestop,3.701094e-01,-2.192248e+00,241158
absdtheta_flyany_frametouch,1.628528e+00,-9.644362e-01,6405
absdtheta_flyany_framewalk,1.806737e+00,1.698226e+00,154275
absdtheta_flyany_framewingextension,1.101220e+00,-9.433042e-01,245
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.029792e-01,-4.297832e-01,41050
absdtheta_flyfemale_frameany,1.092858e+00,-3.592696e+00,238882
absdtheta_flymale_frameany,1.362319e+00,-1.233920e+00,239309
absdtheta_flymale_framechase,1.829028e+00,4.247343e-01,905
absdv_cor_flyany_frameany,1.507586e+00,-3.364812e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309316e+00,-7.285246e-01,1753
absdv_cor_flyany_framebodyturn,2.784966e+00,-5.556585e-01,3961
absdv_cor_flyany_framecrabwalkall,5.493022e+00,-6.620994e-01,34306
absdv_cor_flyany_framecrabwalkextreme,3.895977e+00,-2.922485e+00,697
absdv_cor_flyany_framejump,1.093620e+01,-3.848911e+00,1147
absdv_cor_flyany_framemove,2.870079e+00,-4.767021e-01,238282
absdv_cor_flyany_framenearfly,1.423438e+00,-2.978200e+00,174049
absdv_cor_flyany_framenearwall,1.734858e+00,-3.237135e+00,385301
absdv_cor_flyany_framenotnearfly_notnearwall,6.024055e-01,-2.710206e+00,74094
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.321755e+00,-3.649867e-01,10550
absdv_cor_flyany_framerighting,6.117746e+00,-1.218711e-01,833
absdv_cor_flyany_framestop,1.274090e-01,-2.912322e+00,241158
absdv_cor_flyany_frametouch,1.710660e+00,-4.051552e-01,6405
absdv_cor_flyany_framewalk,3.384747e+00,-3.847166e-01,154275
absdv_cor_flyany_framewingextension,4.222199e-01,-2.137666e+00,245
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.408184e-01,-1.054481e+00,41050
absdv_cor_flyfemale_frameany,1.213454e+00,-3.949741e+00,238882
absdv_cor_flymale_frameany,1.805942e+00,-2.226039e+00,239309
absdv_cor_flymale_framechase,2.503000e+00,1.049415e+00,905
absphidiff_nose2ell_flyany_framenearfly,1.610087e+00,-5.922729e-01,174049
absphidiff_nose2ell_flyany_frametouch,1.568029e+00,8.650515e-02,6405
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593769e+00,-1.562680e+00,91160
absphidiff_nose2ell_flyfemale_frametouch,1.622241e+00,3.853181e-01,2757
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.315470e-01,3.239958e+00,905
absphidiff_nose2ell_flymale_framenearfly,1.626102e+00,1.987293e-01,82726
absphidiff_nose2ell_flymale_frametouch,1.513536e+00,-1.821381e-01,3648
absphidiff_nose2ell_flymale_framewingextension,1.123133e+00,-1.381813e+00,228
abssmoothdtheta_flyany_frameany,9.373220e-01,-2.587807e+00,479440
abssmoothdtheta_flyfemale_frameany,8.367509e-01,-3.651394e+00,238882
abssmoothdtheta_flymale_frameany,1.039442e+00,-1.057384e+00,239309
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551392e+00,-2.270434e+00,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749417e+00,1.002623e+00,1617
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640135e+00,2.531610e-01,174058
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643944e+00,1.096431e-01,1182
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570314e+00,2.152819e-01,84414
absthetadiff_nose2ell_flyany_frametouch,1.780190e+00,-1.334963e-01,6405
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635670e+00,-4.282227e-01,91166
absthetadiff_nose2ell_flyfemale_frametouch,1.753840e+00,-2.778407e+00,2757
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.397639e-01,2.944160e+00,905
absthetadiff_nose2ell_flymale_framenearfly,1.643251e+00,7.669692e-01,82729
absthetadiff_nose2ell_flymale_frametouch,1.805724e+00,8.534713e-01,3648
absthetadiff_nose2ell_flymale_framewingextension,1.116570e+00,3.479066e-01,228
absyaw_flyany_framemove,5.050379e-01,-1.051040e+00,238302
absyaw_flyfemale_framemove,5.310514e-01,-8.052319e-01,106437
absyaw_flymale_framemove,4.785531e-01,-1.058247e+00,131533
accmag_flyany_frameany,9.696670e+01,-2.712556e+00,479440
accmag_flyfemale_frameany,8.766849e+01,-3.327762e+00,238882
accmag_flymale_frameany,1.064656e+02,-1.646609e+00,239309
angle_biggest_wing_flyany_frameany,4.400898e-02,1.512472e+00,479460
angle_biggest_wing_flyany_framewingextension,6.749618e-01,-3.419854e-01,245
angle_biggest_wing_flyfemale_frameany,4.561289e-02,1.452807e+00,238892
angle_biggest_wing_flymale_frameany,4.211414e-02,1.085875e+00,239319
angle_smallest_wing_flyany_frameany,1.780049e-02,2.187637e+00,479460
angle_smallest_wing_flyany_framewingextension,4.264281e-02,-2.034896e+00,245
angle_smallest_wing_flyfemale_frameany,1.349507e-02,1.275477e+00,238892
angle_smallest_wing_flymale_frameany,2.199485e-02,2.106198e+00,239319
angleonclosestfly_flyany_framenearfly,-3.178377e-01,2.545096e+00,174058
angleonclosestfly_flyany_framestop_nearfly,-3.142948e-01,2.066060e+00,84414
angleonclosestfly_flyany_frametouch,-3.958178e-01,-1.240996e+00,6405
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.530711e-01,1.249797e+00,91166
angleonclosestfly_flyfemale_frametouch,-4.339550e-01,-8.454445e-01,2757
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.531390e-02,-3.248075e+00,905
angleonclosestfly_flymale_framenearfly,-2.829939e-01,3.239895e+00,82729
angleonclosestfly_flymale_frametouch,-3.567891e-01,-7.010650e-01,3648
angleonclosestfly_flymale_framewingextension,-2.735859e-01,-6.127560e-01,228
anglesub_flyany_frameany,1.813586e-01,-8.038595e-01,479460
anglesub_flyfemale_frameany,1.861497e-01,2.814750e-01,238892
anglesub_flymale_frameany,1.769114e-01,-1.186679e+00,239319
area_flyany_frameany,1.765098e+00,2.212091e+00,479460
area_flyfemale_frameany,2.018529e+00,2.117047e+00,238892
area_flymale_frameany,1.512186e+00,1.765590e+00,239319
area_inmost_wing_flyany_frameany,9.095121e-01,4.061163e-01,479460
area_inmost_wing_flyany_framewingextension,6.285233e-01,-7.481621e-01,245
area_inmost_wing_flyany_framewinggrooming,4.321580e-01,2.463300e+00,41052
area_inmost_wing_flyfemale_frameany,9.321438e-01,-1.408034e-01,238892
area_inmost_wing_flymale_frameany,8.869792e-01,9.323755e-01,239319
area_outmost_wing_flyany_frameany,9.771938e-01,7.147242e-01,479460
area_outmost_wing_flyany_framewingextension,1.303544e+00,1.242516e+00,245
area_outmost_wing_flyany_framewinggrooming,9.008964e-01,5.473565e-01,41052
area_outmost_wing_flyfemale_frameany,1.021274e+00,2.397726e-01,238892
area_outmost_wing_flymale_frameany,9.328849e-01,1.071374e+00,239319
arena_angle_flyany_frameany,6.311323e-02,1.275182e+00,479460
b_mm_flyany_frameany,2.205753e-01,2.831596e+00,479460
b_mm_flyfemale_frameany,2.373121e-01,2.860156e+00,238892
b_mm_flymale_frameany,2.038494e-01,2.234047e+00,239319
boutfreq_flyany_framebackup,8.884996e-04,-4.680879e-01,479460
boutfreq_flyany_framebodyturn,3.236975e-03,-1.407465e+00,479460
boutfreq_flyany_framecrabwalkall,9.389730e-03,-3.388854e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.025362e-04,-3.963952e+00,479460
boutfreq_flyany_framejump,8.238435e-04,1.171304e-01,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,-1.566635e-02,479460
boutfreq_flyany_framepivottail,5.333083e-03,-7.280669e-01,479460
boutfreq_flyany_framerighting,1.585117e-04,-2.051312e+00,479460
boutfreq_flyany_framestop,1.267259e-02,-7.977825e-01,479460
boutfreq_flyany_frametouch,2.776040e-03,-3.289315e+00,479460
boutfreq_flyany_framewalk,1.544863e-02,-3.363757e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-1.062229e+00,479460
boutfreq_flyany_framewingflick,4.171359e-05,-8.656666e-01,479460
boutfreq_flyany_framewinggrooming,1.564260e-03,2.006878e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.178698e-06,-8.468282e-01,239309
boutfreq_flymale_framechase,4.136911e-04,-1.776905e+00,239309
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,239309
corfrac_maj_flyany_frameany,-9.446891e-02,2.921473e+00,479440
corfrac_maj_flyany_framebackup,-1.897138e-01,2.628122e+00,1753
corfrac_maj_flyany_framebodyturn,-7.179626e-01,2.782669e+00,3961
corfrac_maj_flyany_framecrabwalkall,-3.228751e-01,-1.480713e+00,34306
corfrac_maj_flyany_framecrabwalkextreme,-4.791097e-01,1.060807e+00,697
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.528419e-01,4.729131e+00,10550
corfrac_maj_flyfemale_frameany,-8.838654e-02,3.163426e+00,238882
corfrac_maj_flymale_frameany,-1.008401e-01,2.163394e+00,239309
da_flyany_frameany,-8.662904e-06,-4.390902e-02,479440
da_flyfemale_frameany,-6.925596e-06,1.333335e+00,238882
da_flymale_frameany,-2.311833e-05,-1.595791e+00,239309
dangle2wall_flyany_framenearwall,1.867608e-02,-2.026245e+00,385301
dangle2wall_flyfemale_framenearwall,2.573707e-02,-2.104746e+00,183870
dangle2wall_flymale_framenearwall,1.197253e-02,-1.363527e+00,200273
dangle_biggest_wing_flyany_frameany,2.585764e-03,4.261743e-01,479440
dangle_biggest_wing_flyfemale_frameany,8.998192e-03,6.183136e-01,238882
dangle_biggest_wing_flymale_frameany,-3.515383e-03,1.702502e-01,239309
dangle_smallest_wing_flyany_frameany,-2.521321e-03,-4.179278e-01,479440
dangle_smallest_wing_flyfemale_frameany,-8.831156e-03,-6.110123e-01,238882
dangle_smallest_wing_flymale_frameany,3.447623e-03,-1.622396e-01,239309
danglesub_flyany_framemove,-2.573015e-02,-2.699426e+00,238282
danglesub_flyany_framenearfly,-8.475665e-02,1.293602e+00,174049
danglesub_flyfemale_framenearfly,-7.311540e-02,2.236991e+00,91160
danglesub_flymale_framenearfly,-9.635620e-02,3.379551e-01,82726
darea_flyany_frameany,1.188539e-05,7.800113e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.046824e-01,3.317785e+00,1753
darea_flyany_framebodyturn,-1.202146e-02,4.945550e-01,3961
darea_flyany_framechase,-3.825551e-04,-8.651413e-01,964
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.899739e-02,-1.086365e-01,34306
darea_flyany_framecrabwalkextreme,7.963362e-02,4.454947e+00,697
darea_flyany_framejump,-4.711689e-04,4.089914e-01,1147
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.945562e-02,-1.855169e-01,10550
darea_flyany_framerighting,8.899123e-02,7.126550e-01,833
darea_flyany_framestop,-1.078517e-02,2.669926e+00,241158
darea_flyany_frametouch,-9.658869e-02,-1.565053e-01,6405
darea_flyany_framewalk,1.771306e-02,-1.300384e+00,154275
darea_flyany_framewingextension,1.602535e-02,2.765410e-01,245
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.995368e-03,3.565439e+00,41050
darea_flyfemale_frameany,4.157260e-05,1.912577e+00,238882
darea_flymale_frameany,-8.507632e-05,-1.953991e+00,239309
darea_inmost_wing_flyany_frameany,9.868551e-02,5.254949e-01,479440
darea_inmost_wing_flyfemale_frameany,1.008733e-01,-1.513066e-01,238882
darea_inmost_wing_flymale_frameany,9.545964e-02,9.635920e-01,239309
darea_outmost_wing_flyany_frameany,-9.870615e-02,-5.324615e-01,479440
darea_outmost_wing_flyany_framewingextension,-4.885996e-01,3.312880e-01,245
darea_outmost_wing_flyfemale_frameany,-1.008206e-01,1.274827e-01,238882
darea_outmost_wing_flymale_frameany,-9.540041e-02,-9.499271e-01,239309
db_flyany_frameany,3.787749e-06,9.604388e-01,479440
db_flyfemale_frameany,7.193227e-06,2.302530e+00,238882
db_flymale_frameany,-3.060931e-06,-2.108141e+00,239309
dcenter_flyany_frameany,1.106443e+01,-4.960190e-01,479460
dcenter_flyany_framebackupstart,8.765899e+00,1.311273e+00,426
dcenter_flyany_framebodyturn,1.163148e+01,1.770164e+00,3961
dcenter_flyany_framebodyturnstart,1.140452e+01,1.551724e+00,1552
dcenter_flyany_framecrabwalkallstart,1.169442e+01,1.209898e+00,4502
dcenter_flyany_framecrabwalkextreme,7.138895e+00,-1.852964e+00,697
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.213564e+01,7.009638e-01,395
dcenter_flyany_framemove,1.144337e+01,9.580071e-01,238302
dcenter_flyany_framenearwall,1.058077e+01,5.896408e-01,385313
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048667e+01,1.909744e+00,2556
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076795e+01,-1.259372e+00,241158
dcenter_flyany_frametouch,3.041898e+00,2.794779e+00,6405
dcenter_flyany_framewalk,1.230478e+01,5.117406e-01,154277
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.230828e+01,-3.090652e+00,41052
dcenter_flyfemale_frameany,1.065397e+01,-1.919884e+00,238892
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145226e+01,7.376411e-01,239319
dcenter_flymale_framewingextension,1.115167e+01,2.713639e+00,228
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.051669e-01,1.185207e+00,238282
ddcenter_flyany_framenearfly,4.092463e-01,-1.029974e+00,174049
ddcenter_flyfemale_framenearfly,3.385095e-01,-1.765693e+00,91160
ddcenter_flymale_framenearfly,4.783879e-01,-3.482370e-01,82726
ddell2nose_flyany_framenearfly,1.134504e+00,-1.178537e+00,174049
ddell2nose_flyfemale_framenearfly,9.869081e-01,-1.790017e+00,91160
ddell2nose_flymale_framenearfly,1.277046e+00,-5.871667e-01,82726
ddist2wall_flyany_framenearwall,2.026929e-02,-2.765959e-01,385301
ddist2wall_flyfemale_framenearwall,2.330401e-02,5.579848e-02,183870
ddist2wall_flymale_framenearwall,1.759551e-02,-3.134405e-01,200273
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.133500e+00,-1.306682e+00,174049
ddnose2ell_flyfemale_framenearfly,9.751100e-01,-2.175652e+00,91160
ddnose2ell_flymale_framechase,-1.408889e+00,-5.140560e-01,905
ddnose2ell_flymale_framenearfly,1.291144e+00,-4.148427e-01,82726
decc_flyany_frameany,1.022885e-05,5.728214e-01,479440
decc_flyfemale_frameany,1.679612e-05,1.071722e+00,238882
decc_flymale_frameany,8.784601e-06,-3.066119e-01,239309
dell2nose_flyany_frameany,1.014748e+01,-5.198112e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.658530e+00,-1.904692e+00,238892
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061563e+01,7.283955e-01,239319
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.149605e+01,2.824874e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.082832e+00,4.394422e-01,426
dist2wall_flyany_framebodyturnstart,7.559129e+00,1.146601e-01,1552
dist2wall_flyany_framecrabwalkall,6.896364e+00,5.157173e-01,34306
dist2wall_flyany_framecrabwalkextreme,8.453550e+00,7.584080e-01,697
dist2wall_flyany_framejump,1.794074e+01,-7.551433e-01,1147
dist2wall_flyany_framejumpstart,1.687055e+01,-1.119951e-01,395
dist2wall_flyany_framemove,8.791295e+00,-8.258327e-01,238302
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.422949e+00,-4.094015e-02,2556
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.408749e+01,-7.755284e-01,241158
dist2wall_flyany_frametouch,8.591688e+00,-1.223405e-01,6405
dist2wall_flyany_framewalk,8.570085e+00,-1.041215e+00,154277
dist2wall_flyany_framewinggrooming,1.909994e+01,-1.170177e+00,41052
dist2wall_flyfemale_frameany,1.220958e+01,3.280142e-02,238892
dist2wall_flymale_frameany,1.078739e+01,4.333169e-01,239319
dmax_wing_angle_flyany_frameany,1.243626e-02,6.825493e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.941840e-01,6.953200e-01,245
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.485901e-03,3.382399e-02,238882
dmax_wing_angle_flymale_frameany,1.707843e-02,7.765581e-01,239309
dmax_wing_area_flyany_frameany,-4.104522e-01,-1.533441e+00,479440
dmax_wing_area_flyany_framewingextension,-4.982165e-01,6.569596e-01,245
dmax_wing_area_flyfemale_frameany,-4.134535e-01,-6.403464e-01,238882
dmax_wing_area_flymale_frameany,-4.057259e-01,-1.756999e+00,239309
dmin_wing_angle_flyany_frameany,-1.237182e-02,-6.678445e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.102966e+00,-1.013186e+00,245
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.318865e-03,-2.518564e-02,238882
dmin_wing_angle_flymale_frameany,-1.714619e-02,-7.658911e-01,239309
dmin_wing_area_flyany_frameany,4.104316e-01,1.530195e+00,479440
dmin_wing_area_flyany_framewingextension,1.262503e-01,-1.041211e+00,245
dmin_wing_area_flyfemale_frameany,4.135062e-01,6.283932e-01,238882
dmin_wing_area_flymale_frameany,4.057852e-01,1.762685e+00,239309
dnose2ell_angle_30tomin30_flyany_frameany,1.073620e+01,-5.061814e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033902e+01,-1.957958e+00,238892
dnose2ell_angle_30tomin30_flymale_frameany,1.111012e+01,7.250088e-01,239319
dnose2ell_angle_min20to20_flyany_frameany,3.910852e+01,-6.474773e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.661160e+01,-1.588503e+00,238892
dnose2ell_angle_min20to20_flymale_frameany,4.126253e+01,2.429030e-01,239319
dnose2ell_angle_min30to30_flyany_frameany,3.151433e+01,-7.011418e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.961056e+01,-1.742629e+00,238892
dnose2ell_angle_min30to30_flymale_frameany,3.315545e+01,2.790612e-01,239319
dnose2ell_flyany_frameany,1.015897e+01,-4.549889e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.917454e+00,1.289305e+00,426
dnose2ell_flyany_framebodyturn,1.070177e+01,1.637132e+00,3961
dnose2ell_flyany_framebodyturnstart,1.047604e+01,1.410480e+00,1552
dnose2ell_flyany_framecrabwalkallstart,1.069951e+01,1.004192e+00,4502
dnose2ell_flyany_framecrabwalkextreme,5.946003e+00,-1.982380e+00,697
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.150073e+01,7.935221e-01,395
dnose2ell_flyany_framenearwall,9.654659e+00,6.532675e-01,385313
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.551760e+00,1.765142e+00,2556
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.897626e+00,-1.193461e+00,241158
dnose2ell_flyany_frametouch,1.206057e+00,2.003781e+00,6405
dnose2ell_flyany_framewalk,1.138088e+01,4.434548e-01,154277
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145892e+01,-3.129939e+00,41052
dnose2ell_flyfemale_frameany,9.768594e+00,-1.899861e+00,238892
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052634e+01,7.516671e-01,239319
dnose2ell_flymale_framechase,2.022079e+00,-5.644498e-01,905
dnose2ell_flymale_framewingextension,9.489827e+00,2.472669e+00,228
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106796e+01,-3.812851e-01,479460
dnose2tail_flyany_framemove,1.142407e+01,1.006809e+00,238302
dnose2tail_flyfemale_frameany,1.069126e+01,-1.816773e+00,238892
dnose2tail_flymale_frameany,1.142014e+01,7.876658e-01,239319
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479440
dnwingsdetected_flyfemale_frameany,2.538979e-04,4.214318e-01,238882
dnwingsdetected_flymale_frameany,-1.267225e-04,1.749350e-01,239309
dphi_flyany_framemove,7.440783e-02,2.002181e+00,238282
dphi_flyfemale_framemove,7.489571e-02,1.340503e+00,106427
dphi_flymale_framemove,7.675765e-02,1.725153e+00,131523
dtheta_flyany_frameany,6.000900e-03,7.868239e-01,479440
dtheta_flyfemale_frameany,-1.961907e-03,-4.224161e-01,238882
dtheta_flymale_frameany,1.399437e-02,1.546666e+00,239309
du_cor_flyany_frameany,5.585442e+00,-2.407694e+00,479440
du_cor_flyfemale_frameany,4.555711e+00,-3.326712e+00,238882
du_cor_flymale_frameany,6.634220e+00,-1.231245e+00,239309
du_ctr_flyany_frameany,5.956365e+00,-2.421468e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.510267e+00,-2.885062e-01,1753
du_ctr_flyany_framebodyturn,5.742961e+00,8.336157e-01,3961
du_ctr_flyany_framecrabwalkall,1.226406e+01,5.684096e-01,34306
du_ctr_flyany_framecrabwalkextreme,9.197267e-01,-1.312762e+00,697
du_ctr_flyany_framejump,3.708777e+01,1.059854e+00,1147
du_ctr_flyany_framemove,1.177204e+01,5.238502e-01,238282
du_ctr_flyany_framenearfly,5.435377e+00,-2.012747e+00,174049
du_ctr_flyany_framenearwall,6.697007e+00,-1.968235e+00,385301
du_ctr_flyany_framenotnearfly_notnearwall,3.421409e+00,-2.723424e+00,74094
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.942419e+00,-1.015700e+00,833
du_ctr_flyany_framestop,9.563808e-02,-2.330610e+00,241158
du_ctr_flyany_frametouch,2.327622e+00,7.795972e-01,6405
