field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443398e-01,4.187535e-01,455487
a_mm_flyfemale_frameany,6.811340e-01,-2.144911e-01,236859
a_mm_flymale_frameany,6.044587e-01,5.415464e-01,218148
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.313764e-01,1.293306e+00,945
absangle2wall_flyany_framebodyturnstart,1.142503e+00,1.605923e+00,1096
absangle2wall_flyany_framecrabwalkall,1.078805e+00,-3.291761e+00,68635
absangle2wall_flyany_framecrabwalkextreme,1.029802e+00,9.627529e-01,1752
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.239806e+00,-3.792669e+00,348853
absangle2wall_flyany_framenearwall,1.281517e+00,-3.333223e+00,425015
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.346555e-01,3.178376e-01,2186
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.495423e+00,-3.450561e+00,106634
absangle2wall_flyany_frametouch,1.315971e+00,-3.065168e+00,18793
absangle2wall_flyany_framewalk,1.305167e+00,-2.191282e+00,167481
absangle2wall_flyany_framewinggrooming,1.318063e+00,-3.595531e+00,5827
absangle2wall_flyfemale_framenearwall,1.311748e+00,-2.331522e+00,218232
absangle2wall_flymale_framenearwall,1.248012e+00,-3.926334e+00,206405
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613997e+00,-1.233487e+00,598
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553504e+00,1.297405e+00,459
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502217e+00,8.840158e-01,2686
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.382900e+00,2.796872e+00,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585425e+00,2.464272e-01,207308
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391748e+00,-2.854951e+00,1067
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522634e+00,-1.098973e+00,50945
absanglefrom1to2_nose2ell_flyany_frametouch,8.579022e-01,4.109709e+00,18793
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531974e+00,-1.243818e+00,106951
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.257025e-01,2.284300e+00,10389
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644716e+00,1.658699e+00,100108
absanglefrom1to2_nose2ell_flymale_frametouch,8.892845e-01,3.609150e+00,8347
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.245115e+00,-2.420581e+00,424997
absdangle2wall_flyfemale_framenearwall,1.300510e+00,-1.672490e+00,218222
absdangle2wall_flymale_framenearwall,1.184974e+00,-2.882191e+00,206397
absdtheta_flyany_frameany,1.213975e+00,-9.519987e-01,455468
absdtheta_flyany_framebackup,1.984977e+00,-3.706601e+00,4515
absdtheta_flyany_framebodyturn,4.213051e+00,-5.435196e+00,2674
absdtheta_flyany_framecrabwalkall,1.198860e+00,-5.419957e+00,68632
absdtheta_flyany_framecrabwalkextreme,1.260010e+00,-5.661987e+00,1752
absdtheta_flyany_framemove,1.470019e+00,-5.670274e+00,348834
absdtheta_flyany_framenearfly,1.257229e+00,-1.280941e+00,207301
absdtheta_flyany_framenearwall,1.237792e+00,-2.448040e+00,424997
absdtheta_flyany_framenotnearfly_notnearwall,9.936082e-01,2.466794e+00,28009
absdtheta_flyany_framepivotcenter,5.718106e+00,-1.119888e+00,364
absdtheta_flyany_framepivottail,4.268815e+00,-4.042749e+00,8176
absdtheta_flyany_framerighting,9.620802e+00,1.567450e+00,2025
absdtheta_flyany_framestop,3.718287e-01,-1.513617e+00,106634
absdtheta_flyany_frametouch,1.267696e+00,-4.438922e+00,18793
absdtheta_flyany_framewalk,1.153990e+00,-5.255351e+00,167480
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.383549e-01,-1.134046e+00,5827
absdtheta_flyfemale_frameany,1.265299e+00,-2.178558e-01,236848
absdtheta_flymale_frameany,1.158792e+00,-1.676318e+00,218140
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.709680e+00,5.356189e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.017904e+00,-3.943235e+00,4515
absdv_cor_flyany_framebodyturn,2.478710e+00,-1.948371e+00,2674
absdv_cor_flyany_framecrabwalkall,4.451671e+00,-3.659705e+00,68632
absdv_cor_flyany_framecrabwalkextreme,4.110870e+00,-2.971700e+00,1752
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.189841e+00,-3.811549e+00,348834
absdv_cor_flyany_framenearfly,1.410963e+00,-9.245814e-01,207301
absdv_cor_flyany_framenearwall,1.735984e+00,-1.238125e+00,424997
absdv_cor_flyany_framenotnearfly_notnearwall,1.402951e+00,5.744951e+00,28009
absdv_cor_flyany_framepivotcenter,6.428339e-02,2.202308e-02,364
absdv_cor_flyany_framepivottail,1.733043e+00,-3.102591e+00,8176
absdv_cor_flyany_framerighting,5.614787e+00,-1.081294e+00,2025
absdv_cor_flyany_framestop,1.517957e-01,1.606389e+00,106634
absdv_cor_flyany_frametouch,1.282971e+00,-3.470800e+00,18793
absdv_cor_flyany_framewalk,2.728677e+00,-3.596907e+00,167480
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.832976e-01,6.516476e+00,5827
absdv_cor_flyfemale_frameany,1.547559e+00,3.499191e-01,236848
absdv_cor_flymale_frameany,1.888267e+00,7.329662e-01,218140
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.652947e+00,7.132371e-01,207301
absphidiff_nose2ell_flyany_frametouch,1.552842e+00,-1.087629e+00,18793
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672345e+00,1.098332e+00,106946
absphidiff_nose2ell_flyfemale_frametouch,1.518741e+00,-3.454857e+00,10389
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.635519e+00,3.832839e-01,100106
absphidiff_nose2ell_flymale_frametouch,1.589076e+00,4.435776e-01,8347
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.483095e-01,-6.495865e-01,455468
abssmoothdtheta_flyfemale_frameany,1.004824e+00,-6.665758e-02,236848
abssmoothdtheta_flymale_frameany,8.875645e-01,-1.263100e+00,218140
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.427308e+00,-2.286803e+00,598
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577633e+00,-1.724108e+00,2686
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.674186e+00,3.850470e-01,276
absthetadiff_nose2ell_flyany_framenearfly,1.630477e+00,2.616881e-01,207308
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.415710e+00,-4.096477e+00,1067
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631153e+00,1.478155e+00,50945
absthetadiff_nose2ell_flyany_frametouch,1.720096e+00,-7.297708e-01,18793
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671501e+00,6.976548e-01,106951
absthetadiff_nose2ell_flyfemale_frametouch,1.640063e+00,-3.649641e+00,10389
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.591141e+00,-1.337050e-01,100108
absthetadiff_nose2ell_flymale_frametouch,1.812822e+00,6.886300e-01,8347
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.842564e-01,3.072236e+00,348853
absyaw_flyfemale_framemove,6.997039e-01,3.485634e+00,187050
absyaw_flymale_framemove,6.684377e-01,2.312860e+00,161603
accmag_flyany_frameany,9.411757e+01,-8.465972e-01,455468
accmag_flyfemale_frameany,9.591162e+01,-5.620843e-01,236848
accmag_flymale_frameany,9.223743e+01,-1.114723e+00,218140
angle_biggest_wing_flyany_frameany,4.672115e-02,8.188497e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.318770e-02,-2.829252e+00,236859
angle_biggest_wing_flymale_frameany,8.319615e-02,3.696350e+00,218148
angle_smallest_wing_flyany_frameany,3.288870e-02,4.429078e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.419829e-03,-8.083979e-01,236859
angle_smallest_wing_flymale_frameany,6.058154e-02,7.129773e+00,218148
angleonclosestfly_flyany_framenearfly,-3.654198e-01,-3.316926e-01,207308
angleonclosestfly_flyany_framestop_nearfly,-3.944479e-01,-1.026087e+00,50945
angleonclosestfly_flyany_frametouch,-2.867268e-01,1.117299e+00,18793
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.595143e-01,2.021765e-01,106951
angleonclosestfly_flyfemale_frametouch,-3.727763e-01,-3.876136e-01,10389
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.747897e-01,-1.464894e+00,100108
angleonclosestfly_flymale_frametouch,-2.256832e-01,1.437215e+00,8347
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.246980e-01,2.750564e+00,455487
anglesub_flyfemale_frameany,2.384059e-01,4.678815e+00,236859
anglesub_flymale_frameany,2.093415e-01,8.639634e-01,218148
area_flyany_frameany,1.890524e+00,1.152481e+00,455487
area_flyfemale_frameany,2.090290e+00,2.814451e-01,236859
area_flymale_frameany,1.673773e+00,1.676317e+00,218148
area_inmost_wing_flyany_frameany,9.371426e-01,2.671448e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.896652e-01,9.372325e-01,5827
area_inmost_wing_flyfemale_frameany,1.010608e+00,2.876669e+00,236859
area_inmost_wing_flymale_frameany,8.570769e-01,1.674952e+00,218148
area_outmost_wing_flyany_frameany,9.807638e-01,2.229991e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.412481e-01,5.648213e-01,5827
area_outmost_wing_flyfemale_frameany,1.053351e+00,2.123766e+00,236859
area_outmost_wing_flymale_frameany,9.016849e-01,1.687348e+00,218148
arena_angle_flyany_frameany,-4.917366e-01,-5.603277e+00,455487
b_mm_flyany_frameany,2.327460e-01,1.734541e+00,455487
b_mm_flyfemale_frameany,2.441630e-01,6.958565e-01,236859
b_mm_flymale_frameany,2.203404e-01,2.370227e+00,218148
boutfreq_flyany_framebackup,2.076898e-03,5.215985e+00,455487
boutfreq_flyany_framebodyturn,2.406216e-03,-3.124541e+00,455487
boutfreq_flyany_framecrabwalkall,1.435167e-02,3.911699e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.058208e-03,2.646693e+00,455487
boutfreq_flyany_framejump,4.610450e-05,-2.901439e+00,455487
boutfreq_flyany_framepivotcenter,2.832134e-04,6.041246e-01,455487
boutfreq_flyany_framepivottail,4.801454e-03,-3.052674e+00,455487
boutfreq_flyany_framerighting,3.402951e-04,1.513140e+00,455487
boutfreq_flyany_framestop,2.027061e-02,6.236354e+00,455487
boutfreq_flyany_frametouch,5.934308e-03,2.892378e+00,455487
boutfreq_flyany_framewalk,2.410826e-02,3.788354e+00,455487
boutfreq_flyany_framewingextension,4.829995e-05,-4.818359e-01,455487
boutfreq_flyany_framewingflick,8.781809e-05,2.777515e-01,455487
boutfreq_flyany_framewinggrooming,3.512724e-04,-5.209380e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.168424e-06,-2.897363e-01,218140
boutfreq_flymale_framechase,3.484001e-04,-5.424679e-01,218140
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,218140
corfrac_maj_flyany_frameany,-1.856543e-01,-5.643563e+00,455468
corfrac_maj_flyany_framebackup,-2.051816e-01,1.469048e+00,4515
corfrac_maj_flyany_framebodyturn,-7.888477e-01,-4.552313e+00,2674
corfrac_maj_flyany_framecrabwalkall,-2.840996e-01,2.581206e+00,68632
corfrac_maj_flyany_framecrabwalkextreme,-5.094272e-01,1.114611e+00,1752
corfrac_maj_flyany_framepivotcenter,-9.676551e-02,4.020975e-01,364
corfrac_maj_flyany_framepivottail,-7.179046e-01,-3.617013e+00,8176
corfrac_maj_flyfemale_frameany,-2.133031e-01,-5.954434e+00,236848
corfrac_maj_flymale_frameany,-1.554848e-01,-4.171931e+00,218140
da_flyany_frameany,-8.380995e-06,7.031248e-02,455468
da_flyfemale_frameany,-4.964601e-05,2.604632e-01,236848
da_flymale_frameany,-1.256614e-05,-1.490971e+00,218140
dangle2wall_flyany_framenearwall,1.845623e-02,-2.170134e-01,424997
dangle2wall_flyfemale_framenearwall,2.634199e-02,-1.898954e-01,218222
dangle2wall_flymale_framenearwall,1.016693e-02,-2.761287e-01,206397
dangle_biggest_wing_flyany_frameany,5.509109e-02,6.490891e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.494196e-02,8.605035e+00,236848
dangle_biggest_wing_flymale_frameany,2.276543e-02,2.929886e+00,218140
dangle_smallest_wing_flyany_frameany,-5.496347e-02,-6.476581e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.494160e-02,-8.592927e+00,236848
dangle_smallest_wing_flymale_frameany,-2.262894e-02,-2.891791e+00,218140
danglesub_flyany_framemove,-1.296576e-02,1.791334e+00,348834
danglesub_flyany_framenearfly,-6.305396e-02,1.948237e+00,207301
danglesub_flyfemale_framenearfly,-6.707122e-02,1.343846e+00,106946
danglesub_flymale_framenearfly,-5.932273e-02,2.308360e+00,100106
darea_flyany_frameany,2.522484e-06,1.102159e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.533374e-01,1.973459e+00,4515
darea_flyany_framebodyturn,-5.103056e-02,1.592206e-02,2674
darea_flyany_framechase,6.303656e-02,9.402159e-01,371
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.402576e-02,-1.714994e+00,68632
darea_flyany_framecrabwalkextreme,-2.421061e-02,5.441367e-01,1752
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.675949e-01,2.319820e+00,364
darea_flyany_framepivottail,-2.250445e-02,1.606257e+00,8176
darea_flyany_framerighting,-8.327895e-02,-1.116405e+00,2025
darea_flyany_framestop,-2.123812e-02,-2.481468e+00,106634
darea_flyany_frametouch,-4.189073e-02,3.171239e+00,18793
darea_flyany_framewalk,3.038158e-02,-2.053506e-01,167480
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.015650e-04,4.974224e+00,5827
darea_flyfemale_frameany,-3.302293e-04,-2.499829e-01,236848
darea_flymale_frameany,1.670394e-04,-4.302871e-01,218140
darea_inmost_wing_flyany_frameany,7.715671e-03,-4.892222e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.065180e-02,-5.891522e+00,236848
darea_inmost_wing_flymale_frameany,3.840837e-02,-2.275960e+00,218140
darea_outmost_wing_flyany_frameany,-7.658738e-03,4.889545e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.052758e-02,5.882058e+00,236848
darea_outmost_wing_flymale_frameany,-3.834665e-02,2.305441e+00,218140
db_flyany_frameany,3.197504e-06,1.568393e+00,455468
db_flyfemale_frameany,-2.250309e-05,-7.772800e-01,236848
db_flymale_frameany,2.567273e-05,9.981273e-01,218140
dcenter_flyany_frameany,1.063630e+01,-2.034134e+00,455487
dcenter_flyany_framebackupstart,7.673525e+00,-2.671009e+00,946
dcenter_flyany_framebodyturn,1.095348e+01,-1.598829e+00,2674
dcenter_flyany_framebodyturnstart,1.090944e+01,-1.447371e+00,1096
dcenter_flyany_framecrabwalkallstart,1.144148e+01,-1.553710e-01,6535
dcenter_flyany_framecrabwalkextreme,8.276049e+00,-6.085122e-01,1752
dcenter_flyany_framecrabwalkextremestart,8.585494e+00,-1.610821e-01,482
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079199e+01,-1.574909e+00,348853
dcenter_flyany_framenearwall,1.015268e+01,-1.445554e+00,425015
dcenter_flyany_framepivotcenter,6.311727e+00,-3.240791e+00,364
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.760529e+00,-1.952907e+00,2186
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.002428e+01,-2.708210e+00,106634
dcenter_flyany_frametouch,2.735417e+00,-5.726187e+00,18793
dcenter_flyany_framewalk,1.242393e+01,4.928505e-01,167481
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.451467e+01,1.537601e+00,5827
dcenter_flyfemale_frameany,1.065169e+01,-1.589882e+00,236859
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062387e+01,-2.047575e+00,218148
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.596207e-02,-3.722524e+00,348834
ddcenter_flyany_framenearfly,1.975434e-01,-2.695726e+00,207301
ddcenter_flyfemale_framenearfly,1.861466e-01,-2.567876e+00,106946
ddcenter_flymale_framenearfly,2.059906e-01,-2.772078e+00,100106
ddell2nose_flyany_framenearfly,7.068384e-01,-2.324265e+00,207301
ddell2nose_flyfemale_framenearfly,7.282053e-01,-1.867233e+00,106946
ddell2nose_flymale_framenearfly,6.884954e-01,-2.722867e+00,100106
ddist2wall_flyany_framenearwall,7.152710e-03,-2.301937e+00,424997
ddist2wall_flyfemale_framenearwall,7.424936e-03,-2.053551e+00,218222
ddist2wall_flymale_framenearwall,6.077436e-03,-1.871247e+00,206397
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.435518e-01,-2.185933e+00,207301
ddnose2ell_flyfemale_framenearfly,7.553439e-01,-1.865540e+00,106946
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.396138e-01,-2.322541e+00,100106
decc_flyany_frameany,9.806493e-06,1.044385e+00,455468
decc_flyfemale_frameany,-3.973296e-06,-9.679999e-01,236848
decc_flymale_frameany,4.936067e-05,3.172432e+00,218140
dell2nose_flyany_frameany,9.717820e+00,-2.030954e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.716020e+00,-1.453092e+00,236859
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.724143e+00,-2.169812e+00,218148
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.532673e+00,-4.067947e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.141183e+00,-1.457174e+00,946
dist2wall_flyany_framebodyturnstart,7.016768e+00,-1.026705e+00,1096
dist2wall_flyany_framecrabwalkall,6.294616e+00,-1.692978e+00,68635
dist2wall_flyany_framecrabwalkextreme,6.795819e+00,-2.103431e+00,1752
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.918528e+00,-2.173383e+00,348853
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.821356e+00,-1.366222e+00,2186
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.047616e+01,-4.035928e+00,106634
dist2wall_flyany_frametouch,6.692203e+00,-3.601507e+00,18793
dist2wall_flyany_framewalk,8.770937e+00,-2.564025e-01,167481
dist2wall_flyany_framewinggrooming,1.659524e+01,-2.275399e+00,5827
dist2wall_flyfemale_frameany,9.315318e+00,-3.485262e+00,236859
dist2wall_flymale_frameany,7.670017e+00,-4.169036e+00,218148
dmax_wing_angle_flyany_frameany,1.928716e-02,2.397585e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.404574e-02,1.508910e+00,236848
dmax_wing_angle_flymale_frameany,2.534636e-02,1.971668e+00,218140
dmax_wing_area_flyany_frameany,-4.755524e-01,-4.402831e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.602995e-01,-3.256403e+00,236848
dmax_wing_area_flymale_frameany,-4.923027e-01,-3.896245e+00,218140
dmin_wing_angle_flyany_frameany,-1.915955e-02,-2.370454e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.404538e-02,-1.545690e+00,236848
dmin_wing_angle_flymale_frameany,-2.520987e-02,-1.923487e+00,218140
dmin_wing_area_flyany_frameany,4.756094e-01,4.401954e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.601753e-01,3.232365e+00,236848
dmin_wing_area_flymale_frameany,4.923644e-01,3.907246e+00,218140
dnose2ell_angle_30tomin30_flyany_frameany,1.020778e+01,-2.146314e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026453e+01,-1.660344e+00,236859
dnose2ell_angle_30tomin30_flymale_frameany,1.014947e+01,-2.167617e+00,218148
dnose2ell_angle_min20to20_flyany_frameany,4.186546e+01,-5.108128e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.757835e+01,-2.084229e+00,236859
dnose2ell_angle_min20to20_flymale_frameany,4.655847e+01,1.237446e+00,218148
dnose2ell_angle_min30to30_flyany_frameany,3.321600e+01,-9.262994e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.010256e+01,-2.336995e+00,236859
dnose2ell_angle_min30to30_flymale_frameany,3.662172e+01,8.121696e-01,218148
dnose2ell_flyany_frameany,9.695410e+00,-2.087291e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.787075e+00,-2.770425e+00,946
dnose2ell_flyany_framebodyturn,9.995859e+00,-1.750233e+00,2674
dnose2ell_flyany_framebodyturnstart,9.960453e+00,-1.603148e+00,1096
dnose2ell_flyany_framecrabwalkallstart,1.049135e+01,-2.736010e-01,6535
dnose2ell_flyany_framecrabwalkextreme,7.243710e+00,-6.109499e-01,1752
dnose2ell_flyany_framecrabwalkextremestart,7.583249e+00,-8.136412e-02,482
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.203358e+00,-1.451514e+00,425015
dnose2ell_flyany_framepivotcenter,5.504683e+00,-3.190027e+00,364
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.769656e+00,-2.244426e+00,2186
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.055015e+00,-2.808665e+00,106634
dnose2ell_flyany_frametouch,1.051645e+00,-1.855131e+00,18793
dnose2ell_flyany_framewalk,1.149644e+01,3.834347e-01,167481
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367631e+01,1.595231e+00,5827
dnose2ell_flyfemale_frameany,9.680077e+00,-1.773446e+00,236859
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.715506e+00,-1.962637e+00,218148
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060984e+01,-2.058880e+00,455487
dnose2tail_flyany_framemove,1.076364e+01,-1.643673e+00,348853
dnose2tail_flyfemale_frameany,1.054979e+01,-1.857304e+00,236859
dnose2tail_flymale_frameany,1.067870e+01,-1.808138e+00,218148
dnwingsdetected_flyany_frameany,1.997407e-04,4.044348e+00,455468
dnwingsdetected_flyfemale_frameany,-2.999995e-20,-1.144736e+00,236848
dnwingsdetected_flymale_frameany,4.170510e-04,2.791649e+00,218140
dphi_flyany_framemove,-1.304873e-02,-4.062111e-01,348834
dphi_flyfemale_framemove,1.443383e-02,7.742464e-02,187039
dphi_flymale_framemove,-4.744772e-02,-8.536099e-01,161595
dtheta_flyany_frameany,2.801360e-02,3.833956e+00,455468
dtheta_flyfemale_frameany,1.480620e-02,1.569321e+00,236848
dtheta_flymale_frameany,4.258517e-02,4.291921e+00,218140
du_cor_flyany_frameany,4.957691e+00,-6.325664e-01,455468
du_cor_flyfemale_frameany,4.767016e+00,-3.807456e-01,236848
du_cor_flymale_frameany,5.172873e+00,-7.449677e-01,218140
du_ctr_flyany_frameany,5.302579e+00,-5.950941e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.130831e+00,3.472433e+00,4515
du_ctr_flyany_framebodyturn,3.986947e+00,-4.691127e+00,2674
du_ctr_flyany_framecrabwalkall,7.938338e+00,-3.893130e+00,68632
du_ctr_flyany_framecrabwalkextreme,1.267474e+00,2.578351e+00,1752
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.864416e+00,-3.867145e+00,348834
du_ctr_flyany_framenearfly,4.109408e+00,-1.729485e+00,207301
du_ctr_flyany_framenearwall,5.110872e+00,-2.019346e+00,424997
du_ctr_flyany_framenotnearfly_notnearwall,9.508608e+00,6.115453e+00,28009
du_ctr_flyany_framepivotcenter,-1.594193e-01,-1.749963e+00,364
du_ctr_flyany_framerighting,4.522171e+00,7.060600e-01,2025
du_ctr_flyany_framestop,1.449070e-01,4.536339e+00,106634
du_ctr_flyany_frametouch,1.505630e+00,-2.707935e+00,18793
du_ctr_flyany_framewalk,1.145395e+01,-4.308056e+00,167480
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.138286e-02,-1.581433e+00,5827
du_ctr_flyfemale_frameany,5.115791e+00,-3.537115e-01,236848
