field,value,zscore,nflyframes
a_mm_flyany_frameany,6.156940e-01,-3.690981e+00,479460
a_mm_flyfemale_frameany,6.419790e-01,-5.066887e+00,261329
a_mm_flymale_frameany,5.841827e-01,-2.372433e+00,217259
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.188387e-01,1.134679e+00,554
absangle2wall_flyany_framebodyturnstart,1.144381e+00,2.146015e+00,2079
absangle2wall_flyany_framecrabwalkall,1.079570e+00,-2.868019e+00,50367
absangle2wall_flyany_framecrabwalkextreme,9.556191e-01,9.314622e-02,1764
absangle2wall_flyany_framejump,1.682393e+00,8.154687e-01,663
absangle2wall_flyany_framejumpstart,1.657227e+00,-1.034559e-01,292
absangle2wall_flyany_framemove,1.240634e+00,-2.954241e+00,295461
absangle2wall_flyany_framenearwall,1.327461e+00,-1.903036e+00,440791
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.402146e-01,1.085485e+00,4012
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566652e+00,-1.904144e+00,183999
absangle2wall_flyany_frametouch,1.339387e+00,-2.238025e+00,14677
absangle2wall_flyany_framewalk,1.305523e+00,-1.591860e+00,116504
absangle2wall_flyany_framewinggrooming,1.580984e+00,-3.207642e-02,18723
absangle2wall_flyfemale_framenearwall,1.371623e+00,-6.897170e-01,236212
absangle2wall_flymale_framenearwall,1.274416e+00,-3.091266e+00,203839
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560080e+00,-2.396544e+00,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561318e+00,9.389922e-01,885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583827e+00,2.329533e+00,2844
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.351469e+00,2.439210e+00,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582178e+00,-5.852971e-02,217476
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545337e+00,1.039698e+00,1923
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541323e+00,-7.834705e-01,79040
absanglefrom1to2_nose2ell_flyany_frametouch,7.464711e-01,5.399922e-01,14677
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523047e+00,-1.678368e+00,113077
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.120837e-01,-2.322589e+00,7867
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657731e+00,2.068417e+00,104082
absanglefrom1to2_nose2ell_flymale_frametouch,7.752565e-01,1.573855e+00,6790
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.552302e+00,8.774734e-01,440774
absdangle2wall_flyfemale_framenearwall,1.590082e+00,1.418401e+00,236204
absdangle2wall_flymale_framenearwall,1.508903e+00,1.457652e-01,203830
absdtheta_flyany_frameany,1.508677e+00,2.162022e+00,479440
absdtheta_flyany_framebackup,2.386502e+00,-1.225887e+00,2129
absdtheta_flyany_framebodyturn,5.900972e+00,9.607946e-01,4991
absdtheta_flyany_framecrabwalkall,1.669579e+00,-8.293385e-01,50364
absdtheta_flyany_framecrabwalkextreme,1.692909e+00,-1.740722e+00,1764
absdtheta_flyany_framemove,2.188624e+00,1.282127e+00,295441
absdtheta_flyany_framenearfly,1.550382e+00,1.473352e+00,217463
absdtheta_flyany_framenearwall,1.552490e+00,9.630405e-01,440774
absdtheta_flyany_framenotnearfly_notnearwall,1.076445e+00,3.514291e+00,36263
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.307627e+00,1.467793e-01,14212
absdtheta_flyany_framerighting,9.678268e+00,1.403045e+00,1282
absdtheta_flyany_framestop,4.163445e-01,6.683595e-01,183999
absdtheta_flyany_frametouch,1.710936e+00,1.924978e-01,14677
absdtheta_flyany_framewalk,1.738941e+00,6.019449e-01,116503
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.836968e-01,4.657823e+00,18722
absdtheta_flyfemale_frameany,1.531608e+00,2.471151e+00,261318
absdtheta_flymale_frameany,1.482830e+00,1.477052e+00,217250
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.786158e+00,8.505802e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.525281e+00,1.323201e+00,2129
absdv_cor_flyany_framebodyturn,2.994718e+00,-4.980970e-01,4991
absdv_cor_flyany_framecrabwalkall,5.613007e+00,-3.802015e-01,50364
absdv_cor_flyany_framecrabwalkextreme,5.194650e+00,1.271855e+00,1764
absdv_cor_flyany_framejump,1.392634e+01,-1.523088e+00,663
absdv_cor_flyany_framemove,2.806216e+00,-5.538326e-01,295441
absdv_cor_flyany_framenearfly,1.638934e+00,4.047642e-01,217463
absdv_cor_flyany_framenearwall,1.853001e+00,-4.629858e-01,440774
absdv_cor_flyany_framenotnearfly_notnearwall,1.048539e+00,3.254653e+00,36263
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.477944e+00,-4.144056e-01,14212
absdv_cor_flyany_framerighting,5.998799e+00,-2.312447e-01,1282
absdv_cor_flyany_framestop,1.540132e-01,1.792298e+00,183999
absdv_cor_flyany_frametouch,1.775482e+00,-2.962985e-02,14677
absdv_cor_flyany_framewalk,3.544140e+00,1.461215e-01,116503
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.789838e-01,6.015126e+00,18722
absdv_cor_flyfemale_frameany,1.772864e+00,1.697611e+00,261318
absdv_cor_flymale_frameany,1.806861e+00,-8.364286e-02,217250
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.631375e+00,5.389812e-01,217463
absphidiff_nose2ell_flyany_frametouch,1.582794e+00,1.944774e-02,14677
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628330e+00,3.581124e-01,113070
absphidiff_nose2ell_flyfemale_frametouch,1.550763e+00,-2.342691e+00,7867
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.635177e+00,6.689531e-01,104076
absphidiff_nose2ell_flymale_frametouch,1.616819e+00,1.214037e+00,6790
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.160482e+00,1.992630e+00,479440
abssmoothdtheta_flyfemale_frameany,1.177842e+00,2.042969e+00,261318
abssmoothdtheta_flymale_frameany,1.141492e+00,1.612178e+00,217250
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564057e+00,4.001542e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562567e+00,-1.521729e+00,2844
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.470655e+00,-2.659649e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.633580e+00,6.592589e-01,217476
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563432e+00,-1.040145e-01,1923
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584386e+00,8.096632e-01,79040
absthetadiff_nose2ell_flyany_frametouch,1.804208e+00,8.126523e-01,14677
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644522e+00,5.889925e-01,113077
absthetadiff_nose2ell_flyfemale_frametouch,1.816189e+00,-3.322466e-02,7867
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624909e+00,7.133210e-01,104082
absthetadiff_nose2ell_flymale_frametouch,1.819940e+00,1.033693e+00,6790
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.072098e-01,3.703979e+00,295461
absyaw_flyfemale_framemove,6.622104e-01,1.901951e+00,162737
absyaw_flymale_framemove,7.604175e-01,4.487322e+00,132397
accmag_flyany_frameany,1.193510e+02,2.071707e+00,479440
accmag_flyfemale_frameany,1.238893e+02,2.397081e+00,261318
accmag_flymale_frameany,1.140886e+02,1.343873e+00,217250
angle_biggest_wing_flyany_frameany,1.840333e-02,-2.358689e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.497160e-02,-6.376674e-01,261329
angle_biggest_wing_flymale_frameany,-1.857934e-03,-3.293115e+00,217259
angle_smallest_wing_flyany_frameany,6.889440e-03,-1.306288e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.017830e-02,1.714365e+00,261329
angle_smallest_wing_flymale_frameany,-9.199231e-03,-3.481960e+00,217259
angleonclosestfly_flyany_framenearfly,-2.924764e-01,2.137578e+00,217476
angleonclosestfly_flyany_framestop_nearfly,-3.610632e-01,-7.398493e-02,79040
angleonclosestfly_flyany_frametouch,-3.143107e-01,1.935804e-01,14677
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.537041e-01,1.988740e+00,113077
angleonclosestfly_flyfemale_frametouch,-2.223555e-01,2.216772e+00,7867
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.395283e-01,3.723276e-02,104082
angleonclosestfly_flymale_frametouch,-4.124400e-01,-1.962176e+00,6790
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.042009e-01,6.285195e-01,479460
anglesub_flyfemale_frameany,2.058586e-01,1.287769e+00,261329
anglesub_flymale_frameany,2.020200e-01,6.959603e-02,217259
area_flyany_frameany,1.676276e+00,-4.157798e+00,479460
area_flyfemale_frameany,1.831841e+00,-4.958643e+00,261329
area_flymale_frameany,1.489292e+00,-3.463440e+00,217259
area_inmost_wing_flyany_frameany,8.751993e-01,7.059917e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.484787e-01,-1.607246e+00,18723
area_inmost_wing_flyfemale_frameany,9.125995e-01,4.358583e-01,261329
area_inmost_wing_flymale_frameany,8.308020e-01,6.614069e-01,217259
area_outmost_wing_flyany_frameany,9.091261e-01,-7.100466e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.843659e-01,-1.572268e+00,18723
area_outmost_wing_flyfemale_frameany,9.562065e-01,-3.397517e-01,261329
area_outmost_wing_flymale_frameany,8.526571e-01,-4.568950e-02,217259
arena_angle_flyany_frameany,2.340430e-02,1.705741e-01,479460
b_mm_flyany_frameany,2.159997e-01,-4.143187e+00,479460
b_mm_flyfemale_frameany,2.269527e-01,-4.703038e+00,261329
b_mm_flymale_frameany,2.028013e-01,-3.871422e+00,217259
boutfreq_flyany_framebackup,1.163809e-03,-7.426380e-01,479460
boutfreq_flyany_framebodyturn,4.336128e-03,7.597270e-01,479460
boutfreq_flyany_framecrabwalkall,1.292496e-02,2.102282e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.074125e-03,2.497318e+00,479460
boutfreq_flyany_framejump,6.090185e-04,1.670229e-01,479460
boutfreq_flyany_framepivotcenter,1.501689e-04,-1.529574e+00,479460
boutfreq_flyany_framepivottail,8.369833e-03,1.316575e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,9.836195e-01,479460
boutfreq_flyany_framestop,1.961999e-02,5.634978e+00,479460
boutfreq_flyany_frametouch,6.188212e-03,2.852878e+00,479460
boutfreq_flyany_framewalk,2.323656e-02,2.932752e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-8.774607e-01,479460
boutfreq_flyany_framewingflick,7.508447e-05,-6.411728e-03,479460
boutfreq_flyany_framewinggrooming,6.361323e-04,-3.814129e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.813044e-01,217250
boutfreq_flymale_framechase,1.795167e-04,-1.171873e+00,217250
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,217250
corfrac_maj_flyany_frameany,-1.490290e-01,-3.245604e+00,479440
corfrac_maj_flyany_framebackup,-2.086284e-01,7.968302e-01,2129
corfrac_maj_flyany_framebodyturn,-7.372680e-01,1.658860e+00,4991
corfrac_maj_flyany_framecrabwalkall,-3.087362e-01,6.843472e-01,50364
corfrac_maj_flyany_framecrabwalkextreme,-4.903887e-01,1.767360e+00,1764
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.019624e-01,-1.904598e+00,14212
corfrac_maj_flyfemale_frameany,-1.396071e-01,-2.003013e+00,261318
corfrac_maj_flymale_frameany,-1.608980e-01,-4.344163e+00,217250
da_flyany_frameany,-6.930136e-06,1.952360e-01,479440
da_flyfemale_frameany,-4.805006e-04,-1.193631e+01,261318
da_flymale_frameany,5.175908e-04,1.458060e+01,217250
dangle2wall_flyany_framenearwall,2.284839e-03,-1.338718e+00,440774
dangle2wall_flyfemale_framenearwall,1.932360e-02,-2.203220e-01,236204
dangle2wall_flymale_framenearwall,-1.796126e-02,-3.011696e+00,203830
dangle_biggest_wing_flyany_frameany,6.039222e-03,1.663405e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.899680e-03,6.984229e-01,261318
dangle_biggest_wing_flymale_frameany,1.804338e-02,2.164023e+00,217250
dangle_smallest_wing_flyany_frameany,-6.166081e-03,-1.672078e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.274152e-03,-5.894210e-01,261318
dangle_smallest_wing_flymale_frameany,-2.017307e-02,-2.295776e+00,217250
danglesub_flyany_framemove,-2.046634e-02,-4.195539e-01,295441
danglesub_flyany_framenearfly,-6.226430e-02,1.824780e+00,217463
danglesub_flyfemale_framenearfly,-6.884938e-02,9.531624e-01,113070
danglesub_flymale_framenearfly,-5.553115e-02,2.474439e+00,104076
darea_flyany_frameany,5.375518e-05,2.869871e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.870547e-01,2.536958e-01,2129
darea_flyany_framebodyturn,9.387704e-02,4.908449e+00,4991
darea_flyany_framechase,9.661111e-02,1.966601e+00,356
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.081446e-02,1.714106e+00,50364
darea_flyany_framecrabwalkextreme,-8.208420e-02,-1.668474e+00,1764
darea_flyany_framejump,2.830119e-02,4.564462e-01,663
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.227652e-02,3.589601e+00,14212
darea_flyany_framerighting,1.225242e-01,1.028811e+00,1282
darea_flyany_framestop,-2.372519e-02,-3.540419e+00,183999
darea_flyany_frametouch,-1.306944e-01,-3.402715e+00,14677
darea_flyany_framewalk,3.168353e-02,-7.908561e-03,116503
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.640730e-03,1.274467e+00,18722
darea_flyfemale_frameany,-1.977663e-03,-9.952168e+00,261318
darea_flymale_frameany,2.420981e-03,1.387353e+01,217250
darea_inmost_wing_flyany_frameany,5.015785e-02,-2.151563e+00,479440
darea_inmost_wing_flyfemale_frameany,6.614471e-02,-1.494208e+00,261318
darea_inmost_wing_flymale_frameany,2.967814e-02,-2.337032e+00,217250
darea_outmost_wing_flyany_frameany,-5.007522e-02,2.151793e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.148341e-02,1.700532e+00,261318
darea_outmost_wing_flymale_frameany,-3.462940e-02,2.118912e+00,217250
db_flyany_frameany,8.611650e-06,3.857848e+00,479440
db_flyfemale_frameany,-8.545470e-05,-6.929406e+00,261318
db_flymale_frameany,1.283653e-04,1.157688e+01,217250
dcenter_flyany_frameany,1.015838e+01,-2.960067e+00,479460
dcenter_flyany_framebackupstart,7.620685e+00,-2.773573e+00,558
dcenter_flyany_framebodyturn,1.077970e+01,-1.739478e+00,4991
dcenter_flyany_framebodyturnstart,1.083124e+01,-1.333988e+00,2079
dcenter_flyany_framecrabwalkallstart,1.018348e+01,-3.086533e+00,6197
dcenter_flyany_framecrabwalkextreme,8.220001e+00,-4.347917e-01,1764
dcenter_flyany_framecrabwalkextremestart,8.114044e+00,-7.400394e-01,515
dcenter_flyany_framejumpstart,9.857422e+00,-2.543563e+00,292
dcenter_flyany_framemove,1.024551e+01,-2.659479e+00,295461
dcenter_flyany_framenearwall,9.586699e+00,-2.953658e+00,440791
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010674e+01,-9.000624e-01,4012
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.004960e+01,-2.462500e+00,183999
dcenter_flyany_frametouch,2.869927e+00,-2.156716e+00,14677
dcenter_flyany_framewalk,1.177199e+01,-7.804364e-01,116504
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427036e+01,1.320769e+00,18723
dcenter_flyfemale_frameany,1.059688e+01,-1.343989e+00,261329
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.636022e+00,-4.042572e+00,217259
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.817455e-01,4.314782e+00,295441
ddcenter_flyany_framenearfly,2.704601e-01,-1.544327e+00,217463
ddcenter_flyfemale_framenearfly,2.700647e-01,-1.197079e+00,113070
ddcenter_flymale_framenearfly,2.690536e-01,-1.855767e+00,104076
ddell2nose_flyany_framenearfly,8.017238e-01,-1.611181e+00,217463
ddell2nose_flyfemale_framenearfly,8.017568e-01,-1.277639e+00,113070
ddell2nose_flymale_framenearfly,8.111712e-01,-1.877232e+00,104076
ddist2wall_flyany_framenearwall,1.066098e-02,-9.926328e-01,440774
ddist2wall_flyfemale_framenearwall,2.293601e-02,1.271444e+00,236204
ddist2wall_flymale_framenearwall,-4.714640e-03,-3.552215e+00,203830
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.977506e-01,-1.690536e+00,217463
ddnose2ell_flyfemale_framenearfly,8.498574e-01,-1.087976e+00,113070
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.460041e-01,-2.176319e+00,104076
decc_flyany_frameany,1.747399e-05,2.459268e+00,479440
decc_flyfemale_frameany,1.392853e-04,8.776998e+00,261318
decc_flymale_frameany,-9.107167e-05,-6.563219e+00,217250
dell2nose_flyany_frameany,9.279179e+00,-2.820001e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.697247e+00,-1.082618e+00,261329
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.781396e+00,-4.066295e+00,217259
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.177613e+00,-2.750587e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.656050e+00,3.451512e-01,558
dist2wall_flyany_framebodyturnstart,7.665303e+00,8.268319e-01,2079
dist2wall_flyany_framecrabwalkall,6.448803e+00,-7.836697e-01,50367
dist2wall_flyany_framecrabwalkextreme,6.788129e+00,-1.309131e+00,1764
dist2wall_flyany_framejump,1.532282e+01,-2.437393e+00,663
dist2wall_flyany_framejumpstart,1.345474e+01,-2.941237e+00,292
dist2wall_flyany_framemove,8.159679e+00,-9.925885e-01,295461
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.462953e+00,6.658170e-01,4012
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.084380e+01,-3.213994e+00,183999
dist2wall_flyany_frametouch,7.306049e+00,-2.153676e+00,14677
dist2wall_flyany_framewalk,8.988315e+00,5.873125e-01,116504
dist2wall_flyany_framewinggrooming,1.536127e+01,-2.598625e+00,18723
dist2wall_flyfemale_frameany,9.870553e+00,-2.365793e+00,261329
dist2wall_flymale_frameany,8.336029e+00,-2.904706e+00,217259
dmax_wing_angle_flyany_frameany,2.020300e-03,-6.457095e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.335909e-03,-1.434642e+00,261318
dmax_wing_angle_flymale_frameany,1.191348e-02,2.951199e-01,217250
dmax_wing_area_flyany_frameany,-2.516250e-01,1.089729e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.145839e-01,1.818418e+00,261318
dmax_wing_area_flymale_frameany,-2.943320e-01,-1.445679e-01,217250
dmin_wing_angle_flyany_frameany,-2.147159e-03,6.309165e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.710382e-03,1.621385e+00,261318
dmin_wing_angle_flymale_frameany,-1.404317e-02,-4.751561e-01,217250
dmin_wing_area_flyany_frameany,2.517076e-01,-1.089418e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.192451e-01,-1.728029e+00,261318
dmin_wing_area_flymale_frameany,2.893807e-01,5.215399e-02,217250
dnose2ell_angle_30tomin30_flyany_frameany,9.824334e+00,-2.775717e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032150e+01,-1.132233e+00,261329
dnose2ell_angle_30tomin30_flymale_frameany,9.232363e+00,-3.881303e+00,217259
dnose2ell_angle_min20to20_flyany_frameany,4.023723e+01,-1.357928e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.104720e+01,3.537006e-01,261329
dnose2ell_angle_min20to20_flymale_frameany,3.934120e+01,-2.336718e+00,217259
dnose2ell_angle_min30to30_flyany_frameany,3.219674e+01,-1.509386e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.293167e+01,2.202733e-01,261329
dnose2ell_angle_min30to30_flymale_frameany,3.137512e+01,-2.492974e+00,217259
dnose2ell_flyany_frameany,9.284186e+00,-2.793037e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.819027e+00,-2.716140e+00,558
dnose2ell_flyany_framebodyturn,9.927598e+00,-1.620954e+00,4991
dnose2ell_flyany_framebodyturnstart,9.992000e+00,-1.210147e+00,2079
dnose2ell_flyany_framecrabwalkallstart,9.332341e+00,-2.865341e+00,6197
dnose2ell_flyany_framecrabwalkextreme,7.281390e+00,-2.625710e-01,1764
dnose2ell_flyany_framecrabwalkextremestart,7.182524e+00,-4.776049e-01,515
dnose2ell_flyany_framejumpstart,9.132579e+00,-2.453273e+00,292
dnose2ell_flyany_framenearwall,8.689330e+00,-2.732560e+00,440791
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.257418e+00,-8.938204e-01,4012
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.157892e+00,-2.400861e+00,183999
dnose2ell_flyany_frametouch,1.148417e+00,1.275161e+00,14677
dnose2ell_flyany_framewalk,1.094375e+01,-5.653569e-01,116504
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348852e+01,1.461574e+00,18723
dnose2ell_flyfemale_frameany,9.676795e+00,-1.387411e+00,261329
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.818818e+00,-3.645135e+00,217259
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015582e+01,-2.905229e+00,479460
dnose2tail_flyany_framemove,1.025501e+01,-2.590671e+00,295461
dnose2tail_flyfemale_frameany,1.052322e+01,-1.562209e+00,261329
dnose2tail_flymale_frameany,9.720655e+00,-3.618863e+00,217259
dnwingsdetected_flyany_frameany,0.000000e+00,7.284847e-01,479440
dnwingsdetected_flyfemale_frameany,3.364730e-03,1.059386e+01,261318
dnwingsdetected_flymale_frameany,-4.186808e-03,-1.329706e+01,217250
dphi_flyany_framemove,3.245328e-02,7.513334e-01,295441
dphi_flyfemale_framemove,8.079346e-02,1.384640e+00,162726
dphi_flymale_framemove,-2.567710e-02,-4.578898e-01,132388
dtheta_flyany_frameany,2.326993e-02,3.178006e+00,479440
dtheta_flyfemale_frameany,2.491741e-02,2.517612e+00,261318
dtheta_flymale_frameany,2.089282e-02,2.216878e+00,217250
du_cor_flyany_frameany,4.740485e+00,-1.011429e+00,479440
du_cor_flyfemale_frameany,5.198236e+00,3.221970e-01,261318
du_cor_flymale_frameany,4.204426e+00,-2.159174e+00,217250
du_ctr_flyany_frameany,5.077379e+00,-9.649394e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.669926e+00,6.421288e-01,2129
du_ctr_flyany_framebodyturn,5.296552e+00,-4.811759e-01,4991
du_ctr_flyany_framecrabwalkall,9.445773e+00,-2.160562e+00,50364
du_ctr_flyany_framecrabwalkextreme,1.132169e+00,6.496961e-01,1764
du_ctr_flyany_framejump,2.153057e+01,-3.221777e+00,663
du_ctr_flyany_framemove,8.180530e+00,-2.506110e+00,295441
du_ctr_flyany_framenearfly,4.384243e+00,-1.402827e+00,217463
du_ctr_flyany_framenearwall,4.987665e+00,-2.042677e+00,440774
du_ctr_flyany_framenotnearfly_notnearwall,6.316057e+00,2.721073e+00,36263
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.726102e+00,-1.113869e+00,1282
du_ctr_flyany_framestop,1.104461e-01,1.643888e+00,183999
du_ctr_flyany_frametouch,1.634215e+00,-2.268065e+00,14677
du_ctr_flyany_framewalk,1.466111e+01,-1.080574e+00,116503
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.793330e-01,1.432227e+01,18722
du_ctr_flyfemale_frameany,5.575913e+00,3.740627e-01,261318
du_ctr_flymale_frameany,4.493095e+00,-2.134847e+00,217250
