field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263533e-01,-1.726053e+00,455487
a_mm_flyfemale_frameany,6.704468e-01,-1.335810e+00,239240
a_mm_flymale_frameany,5.774203e-01,-2.874188e+00,215436
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.485986e-01,1.649529e+00,275
absangle2wall_flyany_framebodyturnstart,1.216550e+00,4.301212e+00,1518
absangle2wall_flyany_framecrabwalkall,1.163495e+00,1.353227e+00,21764
absangle2wall_flyany_framecrabwalkextreme,8.294120e-01,-2.673627e+00,379
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341103e+00,2.864304e+00,169893
absangle2wall_flyany_framenearwall,1.441800e+00,2.604294e+00,372486
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.291807e-01,4.962282e+00,2188
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588039e+00,-1.432300e+00,285594
absangle2wall_flyany_frametouch,1.461600e+00,1.349829e+00,13652
absangle2wall_flyany_framewalk,1.407646e+00,4.441747e+00,117414
absangle2wall_flyany_framewinggrooming,1.405814e+00,-2.397609e+00,5204
absangle2wall_flyfemale_framenearwall,1.444686e+00,2.175539e+00,190507
absangle2wall_flymale_framenearwall,1.439276e+00,2.631313e+00,181419
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.385893e+00,-1.897244e+00,627
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408202e+00,-1.571594e+00,1071
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.479647e+00,-4.053492e+00,216460
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.217980e+00,-7.830049e+00,1044
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476759e+00,-1.944122e+00,147593
absanglefrom1to2_nose2ell_flyany_frametouch,6.059329e-01,-5.095188e+00,13652
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470585e+00,-2.279850e+00,116952
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.175716e-01,-7.277428e+00,6532
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.207647e-01,-2.361979e+00,1275
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487274e+00,-1.153607e+00,99007
absanglefrom1to2_nose2ell_flymale_frametouch,5.929089e-01,-2.516594e+00,7116
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.363508e-01,-6.041995e+00,372468
absdangle2wall_flyfemale_framenearwall,8.559737e-01,-6.190006e+00,190498
absdangle2wall_flymale_framenearwall,1.024907e+00,-4.952914e+00,181410
absdtheta_flyany_frameany,8.525156e-01,-5.441406e+00,455468
absdtheta_flyany_framebackup,2.640590e+00,9.581207e-01,1106
absdtheta_flyany_framebodyturn,5.716825e+00,3.060331e-01,3839
absdtheta_flyany_framecrabwalkall,1.667994e+00,-6.029283e-01,21764
absdtheta_flyany_framecrabwalkextreme,2.070238e+00,2.527283e+00,379
absdtheta_flyany_framemove,1.923687e+00,-1.182251e+00,169874
absdtheta_flyany_framenearfly,8.021320e-01,-6.204815e+00,216450
absdtheta_flyany_framenearwall,9.317276e-01,-6.078260e+00,372468
absdtheta_flyany_framenotnearfly_notnearwall,4.804938e-01,-3.606655e+00,57416
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.278691e+00,1.992666e-02,9022
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.107292e-01,-9.752694e+00,285594
absdtheta_flyany_frametouch,1.174986e+00,-5.520629e+00,13652
absdtheta_flyany_framewalk,1.584838e+00,-7.050488e-01,117414
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.662773e-01,-4.536197e+00,5204
absdtheta_flyfemale_frameany,7.644236e-01,-5.452833e+00,239230
absdtheta_flymale_frameany,9.497687e-01,-4.565110e+00,215427
absdtheta_flymale_framechase,1.963465e+00,7.154765e-01,1275
absdv_cor_flyany_frameany,1.044363e+00,-4.433187e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335321e+00,-7.027704e-01,1106
absdv_cor_flyany_framebodyturn,2.528334e+00,-1.923495e+00,3839
absdv_cor_flyany_framecrabwalkall,5.299453e+00,-1.180841e+00,21764
absdv_cor_flyany_framecrabwalkextreme,4.437826e+00,-1.690574e+00,379
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.621671e+00,-1.392212e+00,169874
absdv_cor_flyany_framenearfly,7.976048e-01,-5.406534e+00,216450
absdv_cor_flyany_framenearwall,1.164871e+00,-5.291046e+00,372468
absdv_cor_flyany_framenotnearfly_notnearwall,5.539017e-01,-1.081869e+00,57416
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.308285e+00,-8.693513e-01,9022
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.900337e-02,-6.075188e+00,285594
absdv_cor_flyany_frametouch,1.016399e+00,-5.489365e+00,13652
absdv_cor_flyany_framewalk,2.981014e+00,-2.386203e+00,117414
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.147882e-02,-3.618129e+00,5204
absdv_cor_flyfemale_frameany,8.764781e-01,-4.246313e+00,239230
absdv_cor_flymale_frameany,1.231748e+00,-3.857720e+00,215427
absdv_cor_flymale_framechase,2.212212e+00,-4.131269e-02,1275
absphidiff_nose2ell_flyany_framenearfly,1.323082e+00,-7.354464e+00,216450
absphidiff_nose2ell_flyany_frametouch,1.392225e+00,-6.307177e+00,13652
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.299488e+00,-8.707421e+00,116945
absphidiff_nose2ell_flyfemale_frametouch,1.427578e+00,-7.441534e+00,6532
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.748029e-01,-3.461697e+00,1275
absphidiff_nose2ell_flymale_framenearfly,1.348778e+00,-5.959554e+00,99004
absphidiff_nose2ell_flymale_frametouch,1.353306e+00,-3.986757e+00,7116
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.571590e-01,-4.968115e+00,455468
abssmoothdtheta_flyfemale_frameany,5.963968e-01,-5.138804e+00,239230
abssmoothdtheta_flymale_frameany,7.245193e-01,-3.991604e+00,215427
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.848416e+00,3.457893e+00,1071
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674830e+00,1.034597e+00,216460
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.752296e+00,4.368584e+00,1044
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642632e+00,1.668650e+00,147593
absthetadiff_nose2ell_flyany_frametouch,1.894843e+00,1.934225e+00,13652
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708199e+00,1.269568e+00,116952
absthetadiff_nose2ell_flyfemale_frametouch,1.994669e+00,3.354290e+00,6532
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.814844e-01,-2.237136e-01,1275
absthetadiff_nose2ell_flymale_framenearfly,1.637709e+00,7.045292e-01,99007
absthetadiff_nose2ell_flymale_frametouch,1.784225e+00,6.047392e-01,7116
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.737581e-01,-4.011785e+00,169893
absyaw_flyfemale_framemove,4.841983e-01,-5.022319e+00,78758
absyaw_flymale_framemove,4.610415e-01,-2.803561e+00,90878
accmag_flyany_frameany,6.440526e+01,-4.895640e+00,455468
accmag_flyfemale_frameany,5.811594e+01,-4.871255e+00,239230
accmag_flymale_frameany,7.138459e+01,-4.283755e+00,215427
angle_biggest_wing_flyany_frameany,1.412397e-02,-2.466928e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.142367e-02,-2.893688e+00,239240
angle_biggest_wing_flymale_frameany,1.661889e-02,-1.408799e+00,215436
angle_smallest_wing_flyany_frameany,7.547910e-03,-8.103826e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.007689e-02,-1.365145e-01,239240
angle_smallest_wing_flymale_frameany,4.407668e-03,-1.094895e+00,215436
angleonclosestfly_flyany_framenearfly,-3.580642e-01,-8.912469e-02,216460
angleonclosestfly_flyany_framestop_nearfly,-3.434109e-01,6.274604e-02,147593
angleonclosestfly_flyany_frametouch,-3.575264e-01,-9.780592e-01,13652
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.019770e-01,-4.558871e-01,116952
angleonclosestfly_flyfemale_frametouch,-2.936328e-01,9.595500e-01,6532
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.967764e-02,8.615660e-01,1275
angleonclosestfly_flymale_framenearfly,-3.190227e-01,7.723437e-01,99007
angleonclosestfly_flymale_frametouch,-4.284631e-01,-2.287432e+00,7116
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.295289e-01,3.094408e+00,455487
anglesub_flyfemale_frameany,2.344579e-01,4.386445e+00,239240
anglesub_flymale_frameany,2.243667e-01,1.581942e+00,215436
area_flyany_frameany,1.825838e+00,-2.998417e-01,455487
area_flyfemale_frameany,2.064870e+00,-2.739605e-01,239240
area_flymale_frameany,1.560402e+00,-1.188933e+00,215436
area_inmost_wing_flyany_frameany,9.947316e-01,4.209258e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.786892e-01,-2.248962e-02,5204
area_inmost_wing_flyfemale_frameany,1.061463e+00,4.079753e+00,239240
area_inmost_wing_flymale_frameany,9.209789e-01,3.331851e+00,215436
area_outmost_wing_flyany_frameany,1.016849e+00,3.227231e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.649138e-01,-2.705486e+00,5204
area_outmost_wing_flyfemale_frameany,1.069659e+00,2.471955e+00,239240
area_outmost_wing_flymale_frameany,9.582245e-01,3.342748e+00,215436
arena_angle_flyany_frameany,1.327925e-01,1.485677e+00,455487
b_mm_flyany_frameany,2.307665e-01,9.167574e-01,455487
b_mm_flyfemale_frameany,2.449922e-01,6.795607e-01,239240
b_mm_flymale_frameany,2.149525e-01,4.539762e-01,215436
boutfreq_flyany_framebackup,6.037494e-04,-3.537255e+00,455487
boutfreq_flyany_framebodyturn,3.332697e-03,-1.582666e+00,455487
boutfreq_flyany_framecrabwalkall,6.538057e-03,-4.731350e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.195452e-04,-3.969495e+00,455487
boutfreq_flyany_framejump,2.854088e-05,-3.081421e+00,455487
boutfreq_flyany_framepivotcenter,1.119681e-04,-1.831381e+00,455487
boutfreq_flyany_framepivottail,4.803650e-03,-3.237253e+00,455487
boutfreq_flyany_framerighting,3.293179e-05,-2.143036e+00,455487
boutfreq_flyany_framestop,1.014738e-02,-3.418507e+00,455487
boutfreq_flyany_frametouch,4.529218e-03,1.397592e-01,455487
boutfreq_flyany_framewalk,1.433411e-02,-3.283993e+00,455487
boutfreq_flyany_framewingextension,3.293179e-05,-6.514860e-01,455487
boutfreq_flyany_framewingflick,1.975907e-04,3.588568e-01,455487
boutfreq_flyany_framewinggrooming,2.239361e-04,-5.378820e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,215427
boutfreq_flymale_framechase,5.477494e-04,-3.344088e-01,215427
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,215427
corfrac_maj_flyany_frameany,-4.822993e-02,3.458455e+00,455468
corfrac_maj_flyany_framebackup,-2.035100e-01,9.852571e-01,1106
corfrac_maj_flyany_framebodyturn,-6.868704e-01,6.438874e+00,3839
corfrac_maj_flyany_framecrabwalkall,-3.038790e-01,5.213453e-01,21764
corfrac_maj_flyany_framecrabwalkextreme,-4.313941e-01,2.684879e+00,379
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.496106e-01,4.087114e+00,9022
corfrac_maj_flyfemale_frameany,-4.328214e-02,3.520292e+00,239230
corfrac_maj_flymale_frameany,-5.398480e-02,2.806953e+00,215427
da_flyany_frameany,-2.327443e-05,-2.051664e+00,455468
da_flyfemale_frameany,-1.853178e-05,1.171634e+00,239230
da_flymale_frameany,-2.976177e-05,-2.104365e+00,215427
dangle2wall_flyany_framenearwall,1.882361e-02,-5.335153e-01,372468
dangle2wall_flyfemale_framenearwall,1.703462e-02,-1.257662e+00,190498
dangle2wall_flymale_framenearwall,2.081343e-02,6.521621e-01,181410
dangle_biggest_wing_flyany_frameany,3.505770e-02,4.293295e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.650164e-02,2.286929e+00,239230
dangle_biggest_wing_flymale_frameany,5.587502e-02,5.019218e+00,215427
dangle_smallest_wing_flyany_frameany,-3.510005e-02,-4.294396e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.649523e-02,-2.300537e+00,239230
dangle_smallest_wing_flymale_frameany,-5.606847e-02,-5.003100e+00,215427
danglesub_flyany_framemove,-2.530672e-02,-2.744842e+00,169874
danglesub_flyany_framenearfly,-4.710315e-02,3.423178e+00,216450
danglesub_flyfemale_framenearfly,-3.983998e-02,3.745479e+00,116945
danglesub_flymale_framenearfly,-5.518662e-02,2.766479e+00,99004
darea_flyany_frameany,-1.285949e-04,-3.789585e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.396735e-01,2.391467e+00,1106
darea_flyany_framebodyturn,-3.432874e-02,3.174116e-01,3839
darea_flyany_framechase,9.473778e-02,2.137553e+00,1357
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.427011e-02,1.158295e+00,21764
darea_flyany_framecrabwalkextreme,-8.238837e-02,-2.082872e+00,379
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.059810e-02,-4.467215e-01,9022
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.828474e-03,2.733154e+00,285594
darea_flyany_frametouch,-8.782023e-02,-7.606199e-01,13652
darea_flyany_framewalk,1.762508e-02,-2.364708e+00,117414
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.281116e-02,-1.312234e+00,5204
darea_flyfemale_frameany,-1.959620e-04,4.653461e-01,239230
darea_flymale_frameany,-6.602108e-05,-1.820303e+00,215427
darea_inmost_wing_flyany_frameany,-1.368164e-02,-5.702075e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.045724e-02,-5.133776e+00,239230
darea_inmost_wing_flymale_frameany,-1.758590e-02,-4.573103e+00,215427
darea_outmost_wing_flyany_frameany,1.393048e-02,5.708862e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.055157e-02,5.129220e+00,239230
darea_outmost_wing_flymale_frameany,1.784896e-02,4.612164e+00,215427
db_flyany_frameany,-7.557876e-06,-3.407215e+00,455468
db_flyfemale_frameany,-1.658605e-05,-3.956087e-01,239230
db_flymale_frameany,1.404806e-06,-1.191290e+00,215427
dcenter_flyany_frameany,1.068615e+01,-1.699120e+00,455487
dcenter_flyany_framebackupstart,8.469002e+00,-8.763301e-01,275
dcenter_flyany_framebodyturn,1.307961e+01,4.726030e+00,3839
dcenter_flyany_framebodyturnstart,1.288709e+01,4.598924e+00,1518
dcenter_flyany_framecrabwalkallstart,1.359322e+01,5.639580e+00,2978
dcenter_flyany_framecrabwalkextreme,1.081607e+01,4.390274e+00,379
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.257649e+01,4.321554e+00,169893
dcenter_flyany_framenearwall,9.905095e+00,-1.960833e+00,372486
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.139025e+01,2.553001e+00,2188
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.415717e+00,-3.901397e+00,285594
dcenter_flyany_frametouch,2.944974e+00,1.537722e-01,13652
dcenter_flyany_framewalk,1.378506e+01,4.766358e+00,117414
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.623030e+00,-5.771509e+00,5204
dcenter_flyfemale_frameany,1.047665e+01,-2.084242e+00,239240
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093371e+01,-9.952149e-01,215436
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.623124e-01,3.993601e+00,169874
ddcenter_flyany_framenearfly,1.976271e-01,-2.872735e+00,216450
ddcenter_flyfemale_framenearfly,1.681110e-01,-3.034837e+00,116945
ddcenter_flymale_framenearfly,2.318639e-01,-2.578073e+00,99004
ddell2nose_flyany_framenearfly,6.051901e-01,-3.118039e+00,216450
ddell2nose_flyfemale_framenearfly,5.268434e-01,-3.292726e+00,116945
ddell2nose_flymale_framenearfly,6.964222e-01,-2.816915e+00,99004
ddist2wall_flyany_framenearwall,5.799344e-03,-2.832245e+00,372468
ddist2wall_flyfemale_framenearwall,5.207064e-03,-2.768713e+00,190498
ddist2wall_flymale_framenearwall,7.886428e-03,-1.511742e+00,181410
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.371253e-01,-3.012115e+00,216450
ddnose2ell_flyfemale_framenearfly,5.729985e-01,-3.147409e+00,116945
ddnose2ell_flymale_framechase,-5.691885e-01,1.107613e+00,1275
ddnose2ell_flymale_framenearfly,7.108326e-01,-2.649594e+00,99004
decc_flyany_frameany,2.515703e-06,-5.740217e-01,455468
decc_flyfemale_frameany,-1.510868e-05,-2.052707e+00,239230
decc_flymale_frameany,2.106396e-05,1.590822e+00,215427
dell2nose_flyany_frameany,9.719064e+00,-1.842306e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.437271e+00,-2.219437e+00,239240
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004772e+01,-1.093076e+00,215436
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114137e+01,-1.022054e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.095757e+00,-1.935477e+00,275
dist2wall_flyany_framebodyturnstart,8.031180e+00,9.024614e-01,1518
dist2wall_flyany_framecrabwalkall,6.752965e+00,-3.779385e-01,21764
dist2wall_flyany_framecrabwalkextreme,6.997959e+00,-2.380839e+00,379
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.643750e+00,-1.145696e+00,169893
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.199938e+00,-5.928329e-01,2188
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.254180e+01,-2.459353e+00,285594
dist2wall_flyany_frametouch,9.408404e+00,7.730175e-01,13652
dist2wall_flyany_framewalk,9.161816e+00,2.212614e-02,117414
dist2wall_flyany_framewinggrooming,1.780820e+01,-1.677344e+00,5204
dist2wall_flyfemale_frameany,1.173106e+01,-8.695250e-01,239240
dist2wall_flymale_frameany,1.048015e+01,-1.114257e+00,215436
dmax_wing_angle_flyany_frameany,8.447651e-03,5.928091e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.086559e-03,-8.058382e-01,239230
dmax_wing_angle_flymale_frameany,2.017883e-02,1.345620e+00,215427
dmax_wing_area_flyany_frameany,-1.933885e-01,2.689543e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.195100e-02,5.367605e+00,239230
dmax_wing_area_flymale_frameany,-3.393255e-01,-1.154225e+00,215427
dmin_wing_angle_flyany_frameany,-8.490001e-03,-5.935015e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.092966e-03,7.677150e-01,239230
dmin_wing_angle_flymale_frameany,-2.037228e-02,-1.329487e+00,215427
dmin_wing_area_flyany_frameany,1.936373e-01,-2.685911e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.204534e-02,-5.373080e+00,239230
dmin_wing_area_flymale_frameany,3.395886e-01,1.169122e+00,215427
dnose2ell_angle_30tomin30_flyany_frameany,1.032299e+01,-1.652185e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007977e+01,-2.192430e+00,239240
dnose2ell_angle_30tomin30_flymale_frameany,1.060776e+01,-8.240918e-01,215436
dnose2ell_angle_min20to20_flyany_frameany,4.049789e+01,-1.181143e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.913531e+01,-9.587307e-01,239240
dnose2ell_angle_min20to20_flymale_frameany,4.197900e+01,-8.468278e-01,215436
dnose2ell_angle_min30to30_flyany_frameany,3.250393e+01,-1.272841e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.149212e+01,-1.089004e+00,239240
dnose2ell_angle_min30to30_flymale_frameany,3.360563e+01,-8.989855e-01,215436
dnose2ell_flyany_frameany,9.713394e+00,-1.848548e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.657897e+00,-8.859804e-01,275
dnose2ell_flyany_framebodyturn,1.217984e+01,4.595438e+00,3839
dnose2ell_flyany_framebodyturnstart,1.197795e+01,4.382146e+00,1518
dnose2ell_flyany_framecrabwalkallstart,1.265275e+01,5.339655e+00,2978
dnose2ell_flyany_framecrabwalkextreme,9.811548e+00,4.126591e+00,379
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.904537e+00,-2.122598e+00,372486
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.040003e+01,2.074460e+00,2188
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.432978e+00,-4.021484e+00,285594
dnose2ell_flyany_frametouch,1.045890e+00,-2.341763e+00,13652
dnose2ell_flyany_framewalk,1.286605e+01,4.606242e+00,117414
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.623213e+00,-5.982571e+00,5204
dnose2ell_flyfemale_frameany,9.518461e+00,-2.236766e+00,239240
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.942275e+00,-1.134030e+00,215436
dnose2ell_flymale_framechase,1.918215e+00,-3.217075e-02,1275
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066322e+01,-1.712966e+00,455487
dnose2tail_flyany_framemove,1.254906e+01,4.150993e+00,169893
dnose2tail_flyfemale_frameany,1.046979e+01,-2.089998e+00,239240
dnose2tail_flymale_frameany,1.089076e+01,-1.013441e+00,215436
dnwingsdetected_flyany_frameany,-6.657157e-05,-6.357290e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,239230
dnwingsdetected_flymale_frameany,-2.814988e-04,4.462315e-01,215427
dphi_flyany_framemove,1.174304e-01,3.101033e+00,169874
dphi_flyfemale_framemove,2.621400e-01,4.888609e+00,78748
dphi_flymale_framemove,-4.356508e-02,-6.471466e-01,90869
dtheta_flyany_frameany,-1.023065e-02,-1.156435e+00,455468
dtheta_flyfemale_frameany,7.129777e-03,7.466124e-01,239230
dtheta_flymale_frameany,-2.954491e-02,-2.607059e+00,215427
du_cor_flyany_frameany,4.215097e+00,-2.215947e+00,455468
du_cor_flyfemale_frameany,3.459958e+00,-2.728229e+00,239230
du_cor_flymale_frameany,5.061392e+00,-1.351536e+00,215427
du_ctr_flyany_frameany,4.453330e+00,-2.301854e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.424488e+00,-1.409708e+00,1106
du_ctr_flyany_framebodyturn,5.489474e+00,2.669501e-01,3839
du_ctr_flyany_framecrabwalkall,1.085478e+01,-2.538201e-01,21764
du_ctr_flyany_framecrabwalkextreme,1.183451e+00,1.782830e+00,379
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.189258e+01,1.880585e+00,169874
du_ctr_flyany_framenearfly,3.135117e+00,-3.619771e+00,216450
du_ctr_flyany_framenearwall,4.707015e+00,-2.918718e+00,372468
du_ctr_flyany_framenotnearfly_notnearwall,4.744132e+00,8.602024e-01,57416
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.542330e-02,-5.853225e+00,285594
du_ctr_flyany_frametouch,1.389633e+00,-3.799818e+00,13652
du_ctr_flyany_framewalk,1.574550e+01,2.029388e-01,117414
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.340861e-02,-3.288165e+00,5204
du_ctr_flyfemale_frameany,3.674509e+00,-2.815749e+00,239230
du_ctr_flymale_frameany,5.326190e+00,-1.414646e+00,215427
du_ctr_flymale_framechase,1.686676e+01,1.944097e+00,1275
