field,value,zscore,nflyframes
a_mm_flyany_frameany,6.162813e-01,-3.188949e+00,455297
a_mm_flyfemale_frameany,6.498639e-01,-3.771288e+00,217126
a_mm_flymale_frameany,5.856396e-01,-1.871684e+00,237887
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.382784e-01,-1.134225e+00,624
absangle2wall_flyany_framebodyturnstart,1.063159e+00,-1.126330e+00,2188
absangle2wall_flyany_framecrabwalkall,1.109185e+00,-1.548788e+00,42076
absangle2wall_flyany_framecrabwalkextreme,8.044998e-01,-3.147714e+00,1069
absangle2wall_flyany_framejump,1.656551e+00,3.136412e-01,804
absangle2wall_flyany_framejumpstart,1.672447e+00,3.474744e-01,273
absangle2wall_flyany_framemove,1.252275e+00,-3.119575e+00,238200
absangle2wall_flyany_framenearwall,1.373474e+00,-1.099139e-01,379167
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.878489e-01,-2.187836e+00,3660
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653118e+00,1.961939e-01,217097
absangle2wall_flyany_frametouch,1.346750e+00,-2.373974e+00,9272
absangle2wall_flyany_framewalk,1.300149e+00,-2.740493e+00,133070
absangle2wall_flyany_framewinggrooming,1.749036e+00,2.484236e+00,22784
absangle2wall_flyfemale_framenearwall,1.425586e+00,1.446251e+00,181203
absangle2wall_flymale_framenearwall,1.322767e+00,-1.572064e+00,197680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.805078e+00,2.220312e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453154e+00,-8.850665e-01,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512658e+00,8.869655e-01,1697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614053e+00,1.327938e+00,155875
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524192e+00,9.704998e-01,1561
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610271e+00,7.055016e-01,63851
absanglefrom1to2_nose2ell_flyany_frametouch,8.468983e-01,3.916165e+00,9272
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613866e+00,-8.118515e-02,80637
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.394025e-01,2.738987e+00,5280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608926e+00,1.140806e+00,75039
absanglefrom1to2_nose2ell_flymale_frametouch,8.481713e-01,3.068167e+00,3983
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.462545e+00,-1.027367e-01,379154
absdangle2wall_flyfemale_framenearwall,1.383302e+00,-7.081784e-01,181197
absdangle2wall_flymale_framenearwall,1.529732e+00,4.069253e-01,197673
absdtheta_flyany_frameany,1.323277e+00,3.030057e-01,455278
absdtheta_flyany_framebackup,2.590382e+00,5.366329e-01,2472
absdtheta_flyany_framebodyturn,5.901417e+00,1.114069e+00,5570
absdtheta_flyany_framecrabwalkall,1.832329e+00,1.225874e+00,42075
absdtheta_flyany_framecrabwalkextreme,1.992372e+00,1.917795e+00,1069
absdtheta_flyany_framemove,2.214113e+00,2.006706e+00,238181
absdtheta_flyany_framenearfly,1.461956e+00,6.679466e-01,155866
absdtheta_flyany_framenearwall,1.457113e+00,-8.562572e-02,379154
absdtheta_flyany_framenotnearfly_notnearwall,8.068986e-01,4.959234e-01,68648
absdtheta_flyany_framepivotcenter,7.161663e+00,2.484585e+00,284
absdtheta_flyany_framepivottail,5.515388e+00,1.095322e+00,15117
absdtheta_flyany_framerighting,9.121097e+00,5.111491e-01,510
absdtheta_flyany_framestop,3.584051e-01,-2.138314e+00,217097
absdtheta_flyany_frametouch,1.852851e+00,1.805952e+00,9272
absdtheta_flyany_framewalk,1.828631e+00,2.024652e+00,133070
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.662666e-01,4.438520e-02,22784
absdtheta_flyfemale_frameany,1.244598e+00,-2.355696e-01,217118
absdtheta_flymale_frameany,1.395130e+00,7.810306e-01,237876
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.633040e+00,-8.314948e-03,455278
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.501063e+00,1.381890e+00,2472
absdv_cor_flyany_framebodyturn,3.172433e+00,7.550424e-01,5570
absdv_cor_flyany_framecrabwalkall,5.782591e+00,6.016801e-01,42075
absdv_cor_flyany_framecrabwalkextreme,5.015835e+00,1.398691e+00,1069
absdv_cor_flyany_framejump,2.005710e+01,3.655718e+00,804
absdv_cor_flyany_framemove,2.972932e+00,8.754279e-01,238181
absdv_cor_flyany_framenearfly,1.617200e+00,3.278240e-01,155866
absdv_cor_flyany_framenearwall,1.862412e+00,-4.813301e-01,379154
absdv_cor_flyany_framenotnearfly_notnearwall,6.316771e-01,3.121312e-02,68648
absdv_cor_flyany_framepivotcenter,5.402974e-02,-1.509704e-02,284
absdv_cor_flyany_framepivottail,2.682239e+00,1.033022e+00,15117
absdv_cor_flyany_framerighting,6.991484e+00,2.213775e+00,510
absdv_cor_flyany_framestop,1.139270e-01,-1.979233e+00,217097
absdv_cor_flyany_frametouch,1.908616e+00,1.066635e+00,9272
absdv_cor_flyany_framewalk,3.666553e+00,1.304693e+00,133070
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230277e-01,3.215900e-02,22784
absdv_cor_flyfemale_frameany,1.390803e+00,-6.229148e-01,217118
absdv_cor_flymale_frameany,1.855275e+00,4.829449e-01,237876
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.664648e+00,9.519982e-01,155866
absphidiff_nose2ell_flyany_frametouch,1.674739e+00,2.768223e+00,9272
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653748e+00,5.484093e-01,80633
absphidiff_nose2ell_flyfemale_frametouch,1.667458e+00,1.639201e+00,5280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.673031e+00,1.187211e+00,75034
absphidiff_nose2ell_flymale_frametouch,1.674631e+00,2.322697e+00,3983
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.027340e+00,4.443535e-01,455278
abssmoothdtheta_flyfemale_frameany,9.895901e-01,-4.872348e-02,217118
abssmoothdtheta_flymale_frameany,1.062161e+00,8.638642e-01,237876
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.422937e+00,-2.457074e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663702e+00,4.648759e-03,1697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673037e+00,1.139262e+00,155875
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498946e+00,-2.001690e+00,1561
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636839e+00,1.673757e+00,63851
absthetadiff_nose2ell_flyany_frametouch,1.787587e+00,3.625936e-01,9272
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675418e+00,8.671889e-01,80637
absthetadiff_nose2ell_flyfemale_frametouch,1.794949e+00,-8.658316e-01,5280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.670094e+00,1.294116e+00,75039
absthetadiff_nose2ell_flymale_frametouch,1.773780e+00,6.055553e-01,3983
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.235681e-01,1.255410e+00,238200
absyaw_flyfemale_framemove,6.546091e-01,1.923877e+00,108054
absyaw_flymale_framemove,5.993694e-01,8.092544e-01,130081
accmag_flyany_frameany,9.819309e+01,-3.139318e-01,455278
accmag_flyfemale_frameany,9.086149e+01,-9.499483e-01,217118
accmag_flymale_frameany,1.049178e+02,3.973376e-01,237876
angle_biggest_wing_flyany_frameany,1.963318e-02,-2.229958e+00,455297
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.698527e-02,-2.345349e+00,217126
angle_biggest_wing_flymale_frameany,2.181680e-02,-1.501562e+00,237887
angle_smallest_wing_flyany_frameany,7.449241e-03,-1.043268e+00,455297
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.007571e-03,-5.298335e-01,217126
angle_smallest_wing_flymale_frameany,6.840537e-03,-1.039444e+00,237887
angleonclosestfly_flyany_framenearfly,-3.271276e-01,8.538029e-01,155875
angleonclosestfly_flyany_framestop_nearfly,-3.587385e-01,-3.225235e-01,63851
angleonclosestfly_flyany_frametouch,-2.483409e-01,2.148369e+00,9272
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.769445e-01,1.461419e+00,80637
angleonclosestfly_flyfemale_frametouch,-1.450286e-01,3.871562e+00,5280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.601134e-01,-9.182654e-01,75039
angleonclosestfly_flymale_frametouch,-3.546029e-01,-9.942018e-01,3983
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.758890e-01,-1.386408e+00,455297
anglesub_flyfemale_frameany,1.897241e-01,2.051813e-01,217126
anglesub_flymale_frameany,1.631835e-01,-1.887541e+00,237887
area_flyany_frameany,1.757216e+00,-1.887849e+00,455297
area_flyfemale_frameany,1.942612e+00,-2.496330e+00,217126
area_flymale_frameany,1.587899e+00,-5.808072e-01,237887
area_inmost_wing_flyany_frameany,8.549543e-01,-2.760900e-01,455297
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.776159e-01,-1.402724e-02,22784
area_inmost_wing_flyfemale_frameany,8.952881e-01,-4.539419e-01,217126
area_inmost_wing_flymale_frameany,8.187351e-01,5.918341e-02,237887
area_outmost_wing_flyany_frameany,8.813795e-01,-1.357888e+00,455297
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.262803e-01,-4.165755e+00,22784
area_outmost_wing_flyfemale_frameany,9.192836e-01,-1.770473e+00,217126
area_outmost_wing_flymale_frameany,8.471205e-01,-5.362562e-01,237887
arena_angle_flyany_frameany,-9.291962e-02,-1.037750e+00,455297
b_mm_flyany_frameany,2.261576e-01,-5.345459e-01,455297
b_mm_flyfemale_frameany,2.377642e-01,-1.263120e+00,217126
b_mm_flymale_frameany,2.155457e-01,5.818758e-01,237887
boutfreq_flyany_framebackup,1.370534e-03,1.201550e+00,455297
boutfreq_flyany_framebodyturn,4.805654e-03,1.888416e+00,455297
boutfreq_flyany_framecrabwalkall,1.031415e-02,-1.962761e-01,455297
boutfreq_flyany_framecrabwalkextreme,5.974122e-04,-7.048868e-01,455297
boutfreq_flyany_framejump,6.215723e-04,5.162042e-02,455297
boutfreq_flyany_framepivotcenter,2.437969e-04,1.347286e-01,455297
boutfreq_flyany_framepivottail,8.040905e-03,1.521769e+00,455297
boutfreq_flyany_framerighting,1.054257e-04,-1.014714e+00,455297
boutfreq_flyany_framestop,1.326167e-02,-1.441322e-01,455297
boutfreq_flyany_frametouch,3.878787e-03,-3.996178e-01,455297
boutfreq_flyany_framewalk,1.925117e-02,5.652792e-01,455297
boutfreq_flyany_framewingextension,1.976732e-05,-8.767349e-01,455297
boutfreq_flyany_framewingflick,1.537458e-05,-1.534090e+00,455297
boutfreq_flyany_framewinggrooming,8.653692e-04,-2.923173e+00,455297
boutfreq_flymale_frameattemptedcopulation,4.203871e-06,-8.484594e-01,237876
boutfreq_flymale_framechase,1.093006e-04,-1.166274e+00,237876
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,237876
corfrac_maj_flyany_frameany,-1.044102e-01,-6.264889e-01,455278
corfrac_maj_flyany_framebackup,-2.184164e-01,1.095378e-01,2472
corfrac_maj_flyany_framebodyturn,-7.316336e-01,1.868071e+00,5570
corfrac_maj_flyany_framecrabwalkall,-3.084800e-01,2.224175e-01,42075
corfrac_maj_flyany_framecrabwalkextreme,-5.460279e-01,-1.306196e-01,1069
corfrac_maj_flyany_framepivotcenter,-1.322322e-01,-1.250794e+00,284
corfrac_maj_flyany_framepivottail,-6.618154e-01,2.563374e+00,15117
corfrac_maj_flyfemale_frameany,-1.111508e-01,-5.958120e-01,217118
corfrac_maj_flymale_frameany,-9.868251e-02,-5.989114e-01,237876
da_flyany_frameany,-1.910401e-06,9.550652e-01,455278
da_flyfemale_frameany,-2.853986e-04,-6.321857e+00,217118
da_flymale_frameany,2.575469e-04,6.591781e+00,237876
dangle2wall_flyany_framenearwall,-1.372153e-03,-2.520236e+00,379154
dangle2wall_flyfemale_framenearwall,5.067466e-03,-2.001567e+00,181197
dangle2wall_flymale_framenearwall,-1.000528e-02,-2.864143e+00,197673
dangle_biggest_wing_flyany_frameany,-3.552977e-03,9.432565e-01,455278
dangle_biggest_wing_flyfemale_frameany,-1.572819e-03,7.242777e-01,217118
dangle_biggest_wing_flymale_frameany,-5.562003e-03,8.554319e-01,237876
dangle_smallest_wing_flyany_frameany,3.535734e-03,-9.419076e-01,455278
dangle_smallest_wing_flyfemale_frameany,4.114003e-03,-5.150795e-01,217118
dangle_smallest_wing_flymale_frameany,2.905667e-03,-1.025144e+00,237876
danglesub_flyany_framemove,-1.665065e-02,4.237729e-01,238181
danglesub_flyany_framenearfly,-8.545387e-02,1.621673e-01,155866
danglesub_flyfemale_framenearfly,-6.503264e-02,1.512807e+00,80633
danglesub_flymale_framenearfly,-1.048529e-01,-9.881639e-01,75034
darea_flyany_frameany,-2.286698e-05,1.565172e-01,455278
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.961542e-01,-1.715259e-01,2472
darea_flyany_framebodyturn,-4.711795e-02,1.083546e-01,5570
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.891241e-02,6.006669e-01,42075
darea_flyany_framecrabwalkextreme,-2.656627e-03,1.355276e+00,1069
darea_flyany_framejump,-9.787451e-02,-2.513418e-01,804
darea_flyany_framepivotcenter,-2.359676e-02,-9.711333e-01,284
darea_flyany_framepivottail,-8.933315e-02,-6.741061e-01,15117
darea_flyany_framerighting,2.401480e-01,2.625116e+00,510
darea_flyany_framestop,-1.128644e-02,5.542970e-01,217097
darea_flyany_frametouch,-8.056854e-02,1.641669e-01,9272
darea_flyany_framewalk,2.523320e-02,-8.436674e-01,133070
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.213983e-03,1.493087e+00,22784
darea_flyfemale_frameany,-1.450444e-03,-6.697504e+00,217118
darea_flymale_frameany,1.322041e-03,6.816208e+00,237876
darea_inmost_wing_flyany_frameany,3.941374e-02,-2.952279e+00,455278
darea_inmost_wing_flyfemale_frameany,4.418252e-02,-2.586841e+00,217118
darea_inmost_wing_flymale_frameany,3.365185e-02,-2.440683e+00,237876
darea_outmost_wing_flyany_frameany,-3.916070e-02,2.960018e+00,455278
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.043958e-02,2.746766e+00,217118
darea_outmost_wing_flymale_frameany,-3.662003e-02,2.321684e+00,237876
db_flyany_frameany,-2.274111e-06,-8.703141e-01,455278
db_flyfemale_frameany,-8.288388e-05,-6.445176e+00,217118
db_flymale_frameany,7.647845e-05,6.206456e+00,237876
dcenter_flyany_frameany,1.180709e+01,1.443364e+00,455297
dcenter_flyany_framebackupstart,8.210682e+00,-1.758634e+00,624
dcenter_flyany_framebodyturn,1.193799e+01,1.379258e+00,5570
dcenter_flyany_framebodyturnstart,1.186909e+01,1.505061e+00,2188
dcenter_flyany_framecrabwalkallstart,1.175626e+01,7.054475e-01,4695
dcenter_flyany_framecrabwalkextreme,8.726657e+00,6.059310e-01,1069
dcenter_flyany_framecrabwalkextremestart,9.246653e+00,1.576022e+00,272
dcenter_flyany_framejumpstart,1.242288e+01,1.138007e+00,283
dcenter_flyany_framemove,1.136501e+01,3.950555e-01,238200
dcenter_flyany_framenearwall,1.095802e+01,1.375799e+00,379167
dcenter_flyany_framepivotcenter,1.173619e+01,1.717055e+00,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054019e+01,1.185358e-01,3660
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239264e+01,2.044572e+00,217097
dcenter_flyany_frametouch,2.797246e+00,-4.093007e+00,9272
dcenter_flyany_framewalk,1.251634e+01,1.023636e+00,133070
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.595502e+01,3.732581e+00,22784
dcenter_flyfemale_frameany,1.079128e+01,-1.191988e+00,217126
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.273642e+01,3.245999e+00,237887
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.736685e-01,4.679644e-01,238181
ddcenter_flyany_framenearfly,3.985469e-01,8.909213e-02,155866
ddcenter_flyfemale_framenearfly,3.116580e-01,-7.720318e-01,80633
ddcenter_flymale_framenearfly,4.802538e-01,7.854284e-01,75034
ddell2nose_flyany_framenearfly,1.086697e+00,-1.580027e-01,155866
ddell2nose_flyfemale_framenearfly,9.533386e-01,-6.198035e-01,80633
ddell2nose_flymale_framenearfly,1.208978e+00,2.155067e-01,75034
ddist2wall_flyany_framenearwall,1.223860e-02,-1.086958e+00,379154
ddist2wall_flyfemale_framenearwall,1.223099e-02,-1.042903e+00,181197
ddist2wall_flymale_framenearwall,3.742500e-03,-2.429284e+00,197673
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.107988e+00,-8.859175e-02,155866
ddnose2ell_flyfemale_framenearfly,8.936737e-01,-1.095824e+00,80633
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.297359e+00,7.232655e-01,75034
decc_flyany_frameany,-3.074181e-06,-1.361488e+00,455278
decc_flyfemale_frameany,2.887188e-05,1.216214e+00,217118
decc_flymale_frameany,-2.409890e-05,-1.789836e+00,237876
dell2nose_flyany_frameany,1.093774e+01,1.535700e+00,455297
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.897782e+00,-9.409564e-01,217126
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.188846e+01,3.245304e+00,237887
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082256e+01,-1.469238e+00,455297
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.040418e+00,-1.576467e+00,624
dist2wall_flyany_framebodyturnstart,7.006950e+00,-9.812150e-01,2188
dist2wall_flyany_framecrabwalkall,6.118783e+00,-2.112736e+00,42076
dist2wall_flyany_framecrabwalkextreme,7.043462e+00,-1.746428e+00,1069
dist2wall_flyany_framejump,1.684365e+01,-1.986223e+00,804
dist2wall_flyany_framejumpstart,1.656293e+01,-7.843965e-01,273
dist2wall_flyany_framemove,7.844873e+00,-2.265039e+00,238200
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.594063e+00,-1.965460e+00,3660
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407481e+01,-1.247544e+00,217097
dist2wall_flyany_frametouch,7.207196e+00,-2.823681e+00,9272
dist2wall_flyany_framewalk,7.445766e+00,-2.128605e+00,133070
dist2wall_flyany_framewinggrooming,1.985416e+01,-2.058832e-01,22784
dist2wall_flyfemale_frameany,1.091762e+01,-1.766427e+00,217126
dist2wall_flymale_frameany,1.073598e+01,-9.763016e-01,237887
dmax_wing_angle_flyany_frameany,4.804822e-03,-1.265703e-02,455278
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.857719e-04,-5.522202e-01,217118
dmax_wing_angle_flymale_frameany,8.449487e-03,2.656647e-01,237876
dmax_wing_area_flyany_frameany,-1.716851e-01,3.497408e+00,455278
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.300384e-01,3.974047e+00,217118
dmax_wing_area_flymale_frameany,-2.079350e-01,1.833449e+00,237876
dmin_wing_angle_flyany_frameany,-4.822065e-03,1.537379e-02,455278
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.155413e-03,9.128468e-01,217118
dmin_wing_angle_flymale_frameany,-1.110582e-02,-4.953853e-01,237876
dmin_wing_area_flyany_frameany,1.719382e-01,-3.493565e+00,455278
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.337813e-01,-3.903143e+00,217118
dmin_wing_area_flymale_frameany,2.049668e-01,-1.883835e+00,237876
dnose2ell_angle_30tomin30_flyany_frameany,1.150207e+01,1.523311e+00,455297
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045826e+01,-1.163435e+00,217126
dnose2ell_angle_30tomin30_flymale_frameany,1.245741e+01,3.300705e+00,237887
dnose2ell_angle_min20to20_flyany_frameany,4.762070e+01,3.864685e+00,455297
dnose2ell_angle_min20to20_flyfemale_frameany,4.197053e+01,6.643103e-01,217126
dnose2ell_angle_min20to20_flymale_frameany,5.280850e+01,4.895497e+00,237887
dnose2ell_angle_min30to30_flyany_frameany,3.804755e+01,3.708178e+00,455297
dnose2ell_angle_min30to30_flyfemale_frameany,3.374256e+01,5.733970e-01,217126
dnose2ell_angle_min30to30_flymale_frameany,4.200191e+01,4.825941e+00,237887
dnose2ell_flyany_frameany,1.096290e+01,1.593150e+00,455297
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.516587e+00,-1.549102e+00,624
dnose2ell_flyany_framebodyturn,1.107795e+01,1.405016e+00,5570
dnose2ell_flyany_framebodyturnstart,1.103293e+01,1.549246e+00,2188
dnose2ell_flyany_framecrabwalkallstart,1.092520e+01,8.263355e-01,4695
dnose2ell_flyany_framecrabwalkextreme,7.848428e+00,8.243916e-01,1069
dnose2ell_flyany_framecrabwalkextremestart,8.392552e+00,1.847720e+00,272
dnose2ell_flyany_framejumpstart,1.168671e+01,1.143319e+00,283
dnose2ell_flyany_framenearwall,1.008817e+01,1.564698e+00,379167
dnose2ell_flyany_framepivotcenter,1.086245e+01,1.631199e+00,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.751360e+00,2.208173e-01,3660
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.156303e+01,2.174725e+00,217097
dnose2ell_flyany_frametouch,1.122491e+00,2.750043e-01,9272
dnose2ell_flyany_framewalk,1.167709e+01,1.162981e+00,133070
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.521283e+01,3.924301e+00,22784
dnose2ell_flyfemale_frameany,9.958387e+00,-1.013734e+00,217126
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.188192e+01,3.281573e+00,237887
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182733e+01,1.513061e+00,455297
dnose2tail_flyany_framemove,1.138947e+01,4.497206e-01,238200
dnose2tail_flyfemale_frameany,1.079198e+01,-1.200695e+00,217126
dnose2tail_flymale_frameany,1.277514e+01,3.245314e+00,237887
dnwingsdetected_flyany_frameany,0.000000e+00,4.162685e-01,455278
dnwingsdetected_flyfemale_frameany,3.771427e-03,1.179942e+01,217118
dnwingsdetected_flymale_frameany,-3.824797e-03,-1.199360e+01,237876
dphi_flyany_framemove,1.076618e-01,2.836411e+00,238181
dphi_flyfemale_framemove,1.748980e-01,3.398740e+00,108046
dphi_flymale_framemove,7.055070e-02,1.390765e+00,130070
dtheta_flyany_frameany,3.789074e-04,2.915969e-01,455278
dtheta_flyfemale_frameany,9.640969e-03,1.126326e+00,217118
dtheta_flymale_frameany,-8.017705e-03,-5.567515e-01,237876
du_cor_flyany_frameany,4.969765e+00,-7.249915e-01,455278
du_cor_flyfemale_frameany,4.190579e+00,-1.316192e+00,217118
du_cor_flymale_frameany,5.684772e+00,-2.018590e-01,237876
du_ctr_flyany_frameany,5.286321e+00,-7.306019e-01,455278
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.100411e+00,-6.336852e-01,2472
du_ctr_flyany_framebodyturn,5.720470e+00,1.329216e+00,5570
du_ctr_flyany_framecrabwalkall,1.104759e+01,6.209774e-02,42075
du_ctr_flyany_framecrabwalkextreme,9.209642e-01,-7.882271e-01,1069
du_ctr_flyany_framejump,3.585138e+01,1.099701e+00,804
du_ctr_flyany_framemove,9.952803e+00,-3.958313e-01,238181
du_ctr_flyany_framenearfly,5.104996e+00,-2.977689e-01,155866
du_ctr_flyany_framenearwall,5.893021e+00,-1.022896e+00,379154
du_ctr_flyany_framenotnearfly_notnearwall,3.098558e+00,-4.493198e-01,68648
du_ctr_flyany_framepivotcenter,3.558319e-01,3.248355e-01,284
du_ctr_flyany_framerighting,1.796480e+00,-4.472950e+00,510
du_ctr_flyany_framestop,6.936965e-02,-2.497857e+00,217097
du_ctr_flyany_frametouch,2.361933e+00,7.078789e-01,9272
du_ctr_flyany_framewalk,1.517392e+01,-3.797154e-01,133070
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.153983e-01,-8.970943e-02,22784
du_ctr_flyfemale_frameany,4.477332e+00,-1.334809e+00,217118
