field,value,zscore,nflyframes
a_mm_flyany_frameany,6.214507e-01,-2.138753e+00,479282
a_mm_flyfemale_frameany,6.698044e-01,-1.170463e+00,236971
a_mm_flymale_frameany,5.739530e-01,-3.094467e+00,241226
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.279340e-01,1.791124e+00,566
absangle2wall_flyany_framebodyturnstart,1.092939e+00,8.365799e-01,1911
absangle2wall_flyany_framecrabwalkall,1.140365e+00,-2.053543e-01,37045
absangle2wall_flyany_framecrabwalkextreme,1.149706e+00,2.983092e+00,843
absangle2wall_flyany_framejump,1.499582e+00,-2.372409e+00,1336
absangle2wall_flyany_framejumpstart,1.576777e+00,-1.233019e+00,464
absangle2wall_flyany_framemove,1.295096e+00,7.780837e-01,236457
absangle2wall_flyany_framenearwall,1.426611e+00,1.502036e+00,370175
absangle2wall_flyany_framepivotcenterstart,1.734832e+00,7.229336e-01,208
absangle2wall_flyany_framepivottailstart,8.313292e-01,7.377387e-01,3124
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628758e+00,1.626738e-01,242825
absangle2wall_flyany_frametouch,1.377607e+00,-1.068384e+00,8227
absangle2wall_flyany_framewalk,1.310018e+00,-9.367564e-01,126313
absangle2wall_flyany_framewinggrooming,1.483716e+00,-1.105654e+00,34530
absangle2wall_flyfemale_framenearwall,1.399861e+00,3.754496e-01,184480
absangle2wall_flymale_framenearwall,1.453224e+00,2.355570e+00,185079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650128e+00,-9.038948e-01,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491044e+00,-1.022471e+00,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488273e+00,-4.465708e-01,1662
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601561e+00,4.029050e-01,163528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480648e+00,-7.066107e-01,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620139e+00,5.228060e-01,71137
absanglefrom1to2_nose2ell_flyany_frametouch,7.679450e-01,1.406602e+00,8227
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545468e+00,-1.548096e+00,88384
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.511173e-01,-8.285387e-01,4650
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663107e+00,2.120932e+00,74801
absanglefrom1to2_nose2ell_flymale_frametouch,7.930017e-01,2.133369e+00,3396
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.463239e+00,5.064054e-01,370157
absdangle2wall_flyfemale_framenearwall,1.578014e+00,1.829252e+00,184470
absdangle2wall_flymale_framenearwall,1.346714e+00,-9.120395e-01,185071
absdtheta_flyany_frameany,1.300673e+00,3.034111e-01,479261
absdtheta_flyany_framebackup,2.248682e+00,-1.721856e+00,2286
absdtheta_flyany_framebodyturn,5.902480e+00,9.864893e-01,4911
absdtheta_flyany_framecrabwalkall,1.757184e+00,1.845663e-01,37042
absdtheta_flyany_framecrabwalkextreme,1.854341e+00,2.802721e-01,843
absdtheta_flyany_framemove,2.201447e+00,1.722567e+00,236436
absdtheta_flyany_framenearfly,1.415343e+00,6.711356e-01,163518
absdtheta_flyany_framenearwall,1.461779e+00,5.604172e-01,370157
absdtheta_flyany_framenotnearfly_notnearwall,7.323365e-01,-3.923699e-01,95171
absdtheta_flyany_framepivotcenter,6.755593e+00,1.589286e+00,529
absdtheta_flyany_framepivottail,5.537423e+00,1.125308e+00,12587
absdtheta_flyany_framerighting,9.258692e+00,8.826296e-01,1151
absdtheta_flyany_framestop,3.832461e-01,-7.193184e-01,242825
absdtheta_flyany_frametouch,1.839356e+00,2.109058e+00,8227
absdtheta_flyany_framewalk,1.843896e+00,1.930015e+00,126312
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.872474e-01,-3.088831e+00,34530
absdtheta_flyfemale_frameany,1.405552e+00,1.562756e+00,236960
absdtheta_flymale_frameany,1.197017e+00,-1.113196e+00,241216
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.400721e+00,-1.366380e+00,479261
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374241e+00,-2.015936e-01,2286
absdv_cor_flyany_framebodyturn,2.576523e+00,-1.998349e+00,4911
absdv_cor_flyany_framecrabwalkall,5.212139e+00,-1.408135e+00,37042
absdv_cor_flyany_framecrabwalkextreme,4.543707e+00,-7.248371e-01,843
absdv_cor_flyany_framejump,1.862077e+01,1.222143e+00,1336
absdv_cor_flyany_framemove,2.591701e+00,-1.593405e+00,236436
absdv_cor_flyany_framenearfly,1.381613e+00,-8.379619e-01,163518
absdv_cor_flyany_framenearwall,1.639444e+00,-1.293961e+00,370157
absdv_cor_flyany_framenotnearfly_notnearwall,4.786030e-01,-1.443040e+00,95171
absdv_cor_flyany_framepivotcenter,2.627748e-02,-3.592149e-01,529
absdv_cor_flyany_framepivottail,2.217001e+00,-1.416855e+00,12587
absdv_cor_flyany_framerighting,5.894393e+00,1.238660e-01,1151
absdv_cor_flyany_framestop,1.340564e-01,-3.248092e-01,242825
absdv_cor_flyany_frametouch,1.721275e+00,1.454543e-01,8227
absdv_cor_flyany_framewalk,3.288886e+00,-9.670544e-01,126312
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200354e-01,-3.854730e-01,34530
absdv_cor_flyfemale_frameany,1.439483e+00,-2.423850e-01,236960
absdv_cor_flymale_frameany,1.364216e+00,-2.271354e+00,241216
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.630719e+00,7.911946e-01,163518
absphidiff_nose2ell_flyany_frametouch,1.571830e+00,-3.533913e-01,8227
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630578e+00,6.275644e-01,88377
absphidiff_nose2ell_flyfemale_frametouch,1.583997e+00,-1.364951e+00,4650
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.633871e+00,9.397796e-01,74798
absphidiff_nose2ell_flymale_frametouch,1.574559e+00,4.823033e-01,3396
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.018574e+00,5.516150e-01,479261
abssmoothdtheta_flyfemale_frameany,1.135456e+00,1.854334e+00,236960
abssmoothdtheta_flymale_frameany,9.029938e-01,-9.359502e-01,241216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555590e+00,4.053688e-01,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665601e+00,5.601854e-01,1662
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652453e+00,1.222405e+00,163528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595879e+00,8.727835e-01,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612156e+00,1.616014e+00,71137
absthetadiff_nose2ell_flyany_frametouch,1.721643e+00,-2.707707e-01,8227
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640503e+00,7.009708e-01,88384
absthetadiff_nose2ell_flyfemale_frametouch,1.689386e+00,-2.710685e+00,4650
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.669181e+00,1.670397e+00,74801
absthetadiff_nose2ell_flymale_frametouch,1.797438e+00,1.049748e+00,3396
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.194180e-01,8.135396e-01,236457
absyaw_flyfemale_framemove,6.666686e-01,1.837299e+00,125976
absyaw_flymale_framemove,5.726029e-01,2.973458e-02,109851
accmag_flyany_frameany,9.307437e+01,-4.019637e-01,479261
accmag_flyfemale_frameany,1.043278e+02,8.475164e-01,236960
accmag_flymale_frameany,8.204989e+01,-1.823486e+00,241216
angle_biggest_wing_flyany_frameany,3.191387e-02,-7.193905e-01,479282
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.288390e-02,-7.846445e-01,236971
angle_biggest_wing_flymale_frameany,3.096815e-02,-4.391599e-01,241226
angle_smallest_wing_flyany_frameany,1.465489e-02,4.939963e-01,479282
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.507432e-02,6.584368e-01,236971
angle_smallest_wing_flymale_frameany,1.437418e-02,2.442351e-01,241226
angleonclosestfly_flyany_framenearfly,-3.038105e-01,1.554616e+00,163528
angleonclosestfly_flyany_framestop_nearfly,-3.436350e-01,-4.059050e-02,71137
angleonclosestfly_flyany_frametouch,-3.131474e-01,7.935973e-03,8227
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.058514e-01,1.174423e+00,88384
angleonclosestfly_flyfemale_frametouch,-4.575825e-01,-1.967234e+00,4650
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.989833e-01,1.055001e+00,74801
angleonclosestfly_flymale_frametouch,-1.935993e-01,1.515139e+00,3396
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.812491e-01,-1.402803e+00,479282
anglesub_flyfemale_frameany,1.940783e-01,2.128794e-01,236971
anglesub_flymale_frameany,1.680479e-01,-1.992168e+00,241226
area_flyany_frameany,1.773151e+00,-1.521426e+00,479282
area_flyfemale_frameany,2.040849e+00,-7.332293e-01,236971
area_flymale_frameany,1.510294e+00,-2.517056e+00,241226
area_inmost_wing_flyany_frameany,9.020627e-01,7.653058e-01,479282
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.982435e-01,1.062572e+00,34530
area_inmost_wing_flyfemale_frameany,9.169310e-01,-1.400140e-01,236971
area_inmost_wing_flymale_frameany,8.869382e-01,1.672091e+00,241226
area_outmost_wing_flyany_frameany,9.431427e-01,2.291908e-01,479282
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.030906e-01,-9.629273e-01,34530
area_outmost_wing_flyfemale_frameany,9.676036e-01,-7.385493e-01,236971
area_outmost_wing_flymale_frameany,9.183775e-01,1.345351e+00,241226
arena_angle_flyany_frameany,3.308094e-01,3.681659e+00,479282
b_mm_flyany_frameany,2.256662e-01,-9.629315e-01,479282
b_mm_flyfemale_frameany,2.423529e-01,-3.011837e-01,236971
b_mm_flymale_frameany,2.092809e-01,-1.669429e+00,241226
boutfreq_flyany_framebackup,1.189279e-03,-2.668145e-01,479282
boutfreq_flyany_framebodyturn,3.987214e-03,-7.652762e-02,479282
boutfreq_flyany_framecrabwalkall,9.280549e-03,-1.716510e+00,479282
boutfreq_flyany_framecrabwalkextreme,4.986626e-04,-1.770449e+00,479282
boutfreq_flyany_framejump,9.848064e-04,1.872681e+00,479282
boutfreq_flyany_framepivotcenter,4.339825e-04,2.446580e+00,479282
boutfreq_flyany_framepivottail,6.520170e-03,-7.627268e-01,479282
boutfreq_flyany_framerighting,2.295100e-04,1.133701e+00,479282
boutfreq_flyany_framestop,1.653306e-02,2.906741e+00,479282
boutfreq_flyany_frametouch,3.375883e-03,-1.279192e+00,479282
boutfreq_flyany_framewalk,1.796020e-02,-2.233185e-01,479282
boutfreq_flyany_framewingextension,5.216136e-05,-8.174645e-01,479282
boutfreq_flyany_framewingflick,4.590200e-05,-4.719276e-01,479282
boutfreq_flyany_framewinggrooming,1.412530e-03,-1.350854e-01,479282
boutfreq_flymale_frameattemptedcopulation,8.291324e-06,-6.610166e-01,241216
boutfreq_flymale_framechase,1.409525e-04,-1.247187e+00,241216
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,241216
corfrac_maj_flyany_frameany,-9.553378e-02,-1.075162e-01,479261
corfrac_maj_flyany_framebackup,-1.952700e-01,1.611274e+00,2286
corfrac_maj_flyany_framebodyturn,-6.895056e-01,6.954884e+00,4911
corfrac_maj_flyany_framecrabwalkall,-3.345999e-01,-1.048850e+00,37042
corfrac_maj_flyany_framecrabwalkextreme,-4.994518e-01,9.589189e-01,843
corfrac_maj_flyany_framepivotcenter,-8.882783e-02,8.058686e-01,529
corfrac_maj_flyany_framepivottail,-6.565907e-01,3.485507e+00,12587
corfrac_maj_flyfemale_frameany,-1.161121e-01,-8.622151e-01,236960
corfrac_maj_flymale_frameany,-7.485552e-02,8.436993e-01,241216
da_flyany_frameany,-2.730566e-05,-2.625825e+00,479261
da_flyfemale_frameany,-6.148818e-05,-4.019990e-01,236960
da_flymale_frameany,-6.366010e-05,-2.818795e+00,241216
dangle2wall_flyany_framenearwall,1.081547e-03,-1.188768e+00,370157
dangle2wall_flyfemale_framenearwall,1.020102e-02,-5.813433e-01,184470
dangle2wall_flymale_framenearwall,-7.624538e-03,-1.725319e+00,185071
dangle_biggest_wing_flyany_frameany,3.485563e-03,1.168829e+00,479261
dangle_biggest_wing_flyfemale_frameany,1.873494e-04,6.408886e-01,236960
dangle_biggest_wing_flymale_frameany,6.699806e-03,1.290868e+00,241216
dangle_smallest_wing_flyany_frameany,-3.580686e-03,-1.174687e+00,479261
dangle_smallest_wing_flyfemale_frameany,-2.401484e-04,-6.611087e-01,236960
dangle_smallest_wing_flymale_frameany,-6.852527e-03,-1.275438e+00,241216
danglesub_flyany_framemove,-2.951507e-02,-2.914901e+00,236436
danglesub_flyany_framenearfly,-6.948257e-02,7.173975e-01,163518
danglesub_flyfemale_framenearfly,-7.289665e-02,1.013501e-01,88377
danglesub_flymale_framenearfly,-6.681744e-02,1.172310e+00,74798
darea_flyany_frameany,-7.839270e-05,-1.944547e+00,479261
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.856743e-01,5.943257e-01,2286
darea_flyany_framebodyturn,-5.278167e-02,5.385149e-01,4911
darea_flyany_framechase,3.135475e-02,-6.129549e-02,325
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.340874e-02,2.497517e-01,37042
darea_flyany_framecrabwalkextreme,-1.025430e-02,1.871135e+00,843
darea_flyany_framejump,-2.875362e-01,-2.085644e+00,1336
darea_flyany_framepivotcenter,-1.561202e-02,-8.453130e-01,529
darea_flyany_framepivottail,-5.595837e-02,1.021296e+00,12587
darea_flyany_framerighting,2.312147e-01,2.251015e+00,1151
darea_flyany_framestop,-1.174547e-02,-8.046448e-02,242825
darea_flyany_frametouch,-7.953059e-02,-1.228097e-01,8227
darea_flyany_framewalk,2.806718e-02,-3.012591e-01,126312
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.519757e-03,6.792199e-01,34530
darea_flyfemale_frameany,-2.618555e-04,-2.395170e-01,236960
darea_flymale_frameany,-9.414072e-05,-1.728980e+00,241216
darea_inmost_wing_flyany_frameany,5.589664e-02,-1.445138e+00,479261
darea_inmost_wing_flyfemale_frameany,8.281189e-02,-3.841633e-01,236960
darea_inmost_wing_flymale_frameany,2.940677e-02,-2.021798e+00,241216
darea_outmost_wing_flyany_frameany,-5.562346e-02,1.454697e+00,479261
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.264236e-02,3.670647e-01,236960
darea_outmost_wing_flymale_frameany,-2.898941e-02,2.060611e+00,241216
db_flyany_frameany,9.669575e-07,3.980404e-01,479261
db_flyfemale_frameany,-9.351477e-06,7.363937e-02,236960
db_flymale_frameany,1.051546e-05,-1.164421e-01,241216
dcenter_flyany_frameany,1.157155e+01,1.177158e+00,479282
dcenter_flyany_framebackupstart,8.517136e+00,-1.295577e+00,569
dcenter_flyany_framebodyturn,1.130488e+01,-5.277546e-01,4911
dcenter_flyany_framebodyturnstart,1.115039e+01,-6.795948e-01,1911
dcenter_flyany_framecrabwalkallstart,1.126970e+01,-7.545744e-01,4448
dcenter_flyany_framecrabwalkextreme,9.553807e+00,2.104399e+00,843
dcenter_flyany_framecrabwalkextremestart,9.806644e+00,2.593510e+00,237
dcenter_flyany_framejumpstart,1.143112e+01,-4.261971e-02,470
dcenter_flyany_framemove,1.111929e+01,-2.055227e-01,236457
dcenter_flyany_framenearwall,1.046022e+01,1.106636e-01,370175
dcenter_flyany_framepivotcenter,1.157302e+01,1.942867e+00,529
dcenter_flyany_framepivotcenterstart,1.179460e+01,1.387868e+00,208
dcenter_flyany_framepivottailstart,1.017794e+01,-6.889613e-01,3124
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187760e+01,1.550793e+00,242825
dcenter_flyany_frametouch,2.863223e+00,-1.619760e+00,8227
dcenter_flyany_framewalk,1.178684e+01,-1.134202e+00,126313
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.402715e+01,1.520195e+00,34530
dcenter_flyfemale_frameany,1.117569e+01,3.249899e-01,236971
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197438e+01,1.726565e+00,241226
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.182702e-01,1.437298e+00,236436
ddcenter_flyany_framenearfly,3.330186e-01,-2.589475e-01,163518
ddcenter_flyfemale_framenearfly,3.278464e-01,-8.992620e-03,88377
ddcenter_flymale_framenearfly,3.401267e-01,-4.709371e-01,74798
ddell2nose_flyany_framenearfly,9.341432e-01,-3.525480e-01,163518
ddell2nose_flyfemale_framenearfly,8.991981e-01,-3.001326e-01,88377
ddell2nose_flymale_framenearfly,9.748299e-01,-3.915636e-01,74798
ddist2wall_flyany_framenearwall,1.111331e-02,-6.692163e-01,370157
ddist2wall_flyfemale_framenearwall,1.433419e-02,-9.982153e-02,184470
ddist2wall_flymale_framenearwall,7.127306e-03,-1.221098e+00,185071
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.175768e-01,-4.842870e-01,163518
ddnose2ell_flyfemale_framenearfly,9.496991e-01,-5.021883e-02,88377
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.939369e-01,-8.388752e-01,74798
decc_flyany_frameany,2.546319e-05,3.831908e+00,479261
decc_flyfemale_frameany,3.513748e-05,1.707017e+00,236960
decc_flymale_frameany,3.356896e-05,2.255835e+00,241216
dell2nose_flyany_frameany,1.070312e+01,1.272768e+00,479282
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025359e+01,4.784571e-01,236971
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115852e+01,1.780492e+00,241226
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186459e+01,4.649288e-01,479282
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.649671e+00,7.771665e-01,569
dist2wall_flyany_framebodyturnstart,7.566439e+00,1.211134e+00,1911
dist2wall_flyany_framecrabwalkall,6.453910e+00,-2.088817e-01,37045
dist2wall_flyany_framecrabwalkextreme,7.747762e+00,6.463134e-01,843
dist2wall_flyany_framejump,1.770088e+01,8.354444e-01,1336
dist2wall_flyany_framejumpstart,1.630666e+01,6.709174e-01,464
dist2wall_flyany_framemove,8.460332e+00,-1.718241e-01,236457
dist2wall_flyany_framepivotcenterstart,1.742377e+01,6.878994e-01,208
dist2wall_flyany_framepivottailstart,5.978185e+00,-7.506607e-02,3124
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.516337e+01,4.727085e-01,242825
dist2wall_flyany_frametouch,7.801836e+00,-1.032884e+00,8227
dist2wall_flyany_framewalk,7.532984e+00,-1.207777e+00,126313
dist2wall_flyany_framewinggrooming,2.102050e+01,1.649791e+00,34530
dist2wall_flyfemale_frameany,1.199012e+01,1.819367e-01,236971
dist2wall_flymale_frameany,1.173812e+01,6.829418e-01,241226
dmax_wing_angle_flyany_frameany,1.218229e-02,1.081451e+00,479261
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.933005e-03,7.043471e-01,236960
dmax_wing_angle_flymale_frameany,1.552376e-02,8.569262e-01,241216
dmax_wing_area_flyany_frameany,-2.881249e-01,2.103130e-01,479261
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.701413e-01,8.169229e-01,236960
dmax_wing_area_flymale_frameany,-3.040097e-01,-4.167858e-01,241216
dmin_wing_angle_flyany_frameany,-1.227741e-02,-1.091754e+00,479261
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.985804e-03,-7.444246e-01,236960
dmin_wing_angle_flymale_frameany,-1.567648e-02,-8.375246e-01,241216
dmin_wing_area_flyany_frameany,2.883981e-01,-2.058327e-01,479261
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.703108e-01,-8.240201e-01,236960
dmin_wing_area_flymale_frameany,3.044271e-01,4.324491e-01,241216
dnose2ell_angle_30tomin30_flyany_frameany,1.124070e+01,1.209398e+00,479282
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089547e+01,4.640821e-01,236971
dnose2ell_angle_30tomin30_flymale_frameany,1.159512e+01,1.644731e+00,241226
dnose2ell_angle_min20to20_flyany_frameany,4.139207e+01,-6.160231e-01,479282
dnose2ell_angle_min20to20_flyfemale_frameany,3.875090e+01,-1.501152e+00,236971
dnose2ell_angle_min20to20_flymale_frameany,4.402869e+01,3.615257e-01,241226
dnose2ell_angle_min30to30_flyany_frameany,3.343562e+01,-4.351851e-01,479282
dnose2ell_angle_min30to30_flyfemale_frameany,3.135989e+01,-1.406651e+00,236971
dnose2ell_angle_min30to30_flymale_frameany,3.550811e+01,5.424527e-01,241226
dnose2ell_flyany_frameany,1.068288e+01,1.207624e+00,479282
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.689695e+00,-1.364551e+00,569
dnose2ell_flyany_framebodyturn,1.042179e+01,-5.723542e-01,4911
dnose2ell_flyany_framebodyturnstart,1.026364e+01,-7.665780e-01,1911
dnose2ell_flyany_framecrabwalkallstart,1.041663e+01,-6.486209e-01,4448
dnose2ell_flyany_framecrabwalkextreme,8.470613e+00,1.897932e+00,843
dnose2ell_flyany_framecrabwalkextremestart,8.710344e+00,2.382448e+00,237
dnose2ell_flyany_framejumpstart,1.060059e+01,-1.249906e-01,470
dnose2ell_flyany_framenearwall,9.578396e+00,2.752579e-01,370175
dnose2ell_flyany_framepivotcenter,1.076237e+01,1.924666e+00,529
dnose2ell_flyany_framepivotcenterstart,1.099008e+01,1.420587e+00,208
dnose2ell_flyany_framepivottailstart,9.316870e+00,-7.208242e-01,3124
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099034e+01,1.566734e+00,242825
dnose2ell_flyany_frametouch,1.114642e+00,7.678302e-01,8227
dnose2ell_flyany_framewalk,1.093090e+01,-1.021075e+00,126313
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309511e+01,1.444748e+00,34530
dnose2ell_flyfemale_frameany,1.025880e+01,2.537333e-01,236971
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111430e+01,1.809033e+00,241226
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155016e+01,1.133749e+00,479282
dnose2tail_flyany_framemove,1.113189e+01,-1.783248e-01,236457
dnose2tail_flyfemale_frameany,1.110411e+01,9.504254e-02,236971
dnose2tail_flymale_frameany,1.200298e+01,1.787248e+00,241226
dnwingsdetected_flyany_frameany,-6.329086e-05,-5.510120e-01,479261
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,236960
dnwingsdetected_flymale_frameany,-1.257497e-04,6.704746e-01,241216
dphi_flyany_framemove,-3.187825e-02,-9.594568e-01,236436
dphi_flyfemale_framemove,3.962840e-03,-8.413502e-02,125965
dphi_flymale_framemove,-6.644601e-02,-1.333306e+00,109841
dtheta_flyany_frameany,-8.773728e-03,-9.718799e-01,479261
dtheta_flyfemale_frameany,-1.816413e-02,-1.783975e+00,236960
dtheta_flymale_frameany,1.130577e-03,3.179288e-01,241216
du_cor_flyany_frameany,4.263153e+00,-1.388449e+00,479261
du_cor_flyfemale_frameany,4.435753e+00,-5.103181e-01,236960
du_cor_flymale_frameany,4.097915e+00,-1.960180e+00,241216
du_ctr_flyany_frameany,4.587668e+00,-1.337331e+00,479261
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.654105e+00,2.887901e-01,2286
du_ctr_flyany_framebodyturn,5.524262e+00,7.535710e-01,4911
du_ctr_flyany_framecrabwalkall,1.042678e+01,-7.436387e-01,37042
du_ctr_flyany_framecrabwalkextreme,8.466848e-01,-1.959396e+00,843
du_ctr_flyany_framejump,3.439899e+01,6.169357e-01,1336
du_ctr_flyany_framemove,8.828552e+00,-1.451781e+00,236436
du_ctr_flyany_framenearfly,4.455571e+00,-9.004472e-01,163518
du_ctr_flyany_framenearwall,5.331307e+00,-1.082283e+00,370157
du_ctr_flyany_framenotnearfly_notnearwall,1.893467e+00,-2.193789e+00,95171
du_ctr_flyany_framepivotcenter,-1.716226e-02,-8.687881e-01,529
du_ctr_flyany_framerighting,4.166904e+00,2.094529e-01,1151
du_ctr_flyany_framestop,9.642411e-02,4.374290e-01,242825
du_ctr_flyany_frametouch,2.146331e+00,5.541987e-01,8227
du_ctr_flyany_framewalk,1.398470e+01,-1.275659e+00,126312
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.163179e-02,-8.088299e-01,34530
