field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355622e-01,-7.912806e-01,479420
a_mm_flyfemale_frameany,6.869283e-01,4.747525e-01,239710
a_mm_flymale_frameany,5.841961e-01,-2.396021e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.026849e-01,3.188872e+00,311
absangle2wall_flyany_framebodyturnstart,1.226339e+00,4.596274e+00,776
absangle2wall_flyany_framecrabwalkall,1.244431e+00,5.208590e+00,14435
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.425094e+00,8.547243e+00,189888
absangle2wall_flyany_framenearwall,1.593572e+00,7.997216e+00,384825
absangle2wall_flyany_framepivotcenterstart,1.727655e+00,6.321242e-01,510
absangle2wall_flyany_framepivottailstart,9.520021e-01,6.278839e+00,1646
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.757213e+00,2.901467e+00,289532
absangle2wall_flyany_frametouch,1.681143e+00,7.604091e+00,5619
absangle2wall_flyany_framewalk,1.446901e+00,7.473658e+00,109248
absangle2wall_flyany_framewinggrooming,1.654423e+00,1.296691e+00,34172
absangle2wall_flyfemale_framenearwall,1.601502e+00,7.562130e+00,198914
absangle2wall_flymale_framenearwall,1.585641e+00,7.228351e+00,185911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375889e+00,-2.163523e+00,312
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445117e+00,-4.770090e-01,889
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568985e+00,-4.395397e-01,241356
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.466291e+00,NaN,395
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452218e+00,-1.096946e+00,749
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585438e+00,2.347330e-01,158904
absanglefrom1to2_nose2ell_flyany_frametouch,7.387462e-01,-1.195982e-01,5619
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539228e+00,-1.121099e+00,125075
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.224728e-01,-2.207520e+00,3355
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598743e+00,8.079881e-01,116281
absanglefrom1to2_nose2ell_flymale_frametouch,7.550197e-01,8.584884e-01,2264
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.236540e-01,-5.747707e+00,384809
absdangle2wall_flyfemale_framenearwall,9.242798e-01,-5.279464e+00,198906
absdangle2wall_flymale_framenearwall,9.230283e-01,-5.410838e+00,185903
absdtheta_flyany_frameany,8.515521e-01,-4.893145e+00,479400
absdtheta_flyany_framebackup,2.161695e+00,-2.517419e+00,1262
absdtheta_flyany_framebodyturn,4.803873e+00,-3.166837e+00,1953
absdtheta_flyany_framecrabwalkall,1.608211e+00,-1.181174e+00,14435
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.651807e+00,-3.833641e+00,189868
absdtheta_flyany_framenearfly,8.276475e-01,-5.411417e+00,241346
absdtheta_flyany_framenearwall,9.192221e-01,-5.776252e+00,384809
absdtheta_flyany_framenotnearfly_notnearwall,6.273626e-01,-1.470609e+00,67176
absdtheta_flyany_framepivotcenter,4.608193e+00,-3.751471e+00,1628
absdtheta_flyany_framepivottail,4.448855e+00,-3.290963e+00,6840
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.332447e-01,-3.416245e+00,289532
absdtheta_flyany_frametouch,1.460020e+00,-2.395436e+00,5619
absdtheta_flyany_framewalk,1.344751e+00,-3.227171e+00,109248
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.486185e-01,-4.899754e+00,34172
absdtheta_flyfemale_frameany,8.529436e-01,-4.213995e+00,239700
absdtheta_flymale_frameany,8.501605e-01,-4.962798e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.627296e-01,-5.712127e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.226389e-01,-5.016450e+00,1262
absdv_cor_flyany_framebodyturn,1.653260e+00,-5.112765e+00,1953
absdv_cor_flyany_framecrabwalkall,3.412775e+00,-6.993590e+00,14435
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.728596e+00,-6.575163e+00,189868
absdv_cor_flyany_framenearfly,6.129752e-01,-6.107637e+00,241346
absdv_cor_flyany_framenearwall,8.401156e-01,-6.839703e+00,384809
absdv_cor_flyany_framenotnearfly_notnearwall,5.235519e-01,-7.429736e-01,67176
absdv_cor_flyany_framepivotcenter,1.036996e-02,-5.588390e-01,1628
absdv_cor_flyany_framepivottail,1.166040e+00,-5.558740e+00,6840
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.007143e-01,-3.792482e+00,289532
absdv_cor_flyany_frametouch,7.640767e-01,-7.265475e+00,5619
absdv_cor_flyany_framewalk,2.260378e+00,-6.030355e+00,109248
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.874696e-02,-3.002265e+00,34172
absdv_cor_flyfemale_frameany,7.529168e-01,-4.544815e+00,239700
absdv_cor_flymale_frameany,7.725424e-01,-6.052682e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.592710e+00,-7.062676e-01,241346
absphidiff_nose2ell_flyany_frametouch,1.543842e+00,-1.367307e+00,5619
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594533e+00,-8.667743e-01,125069
absphidiff_nose2ell_flyfemale_frametouch,1.548815e+00,-2.350649e+00,3355
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.590886e+00,-5.719255e-01,116277
absphidiff_nose2ell_flymale_frametouch,1.538869e+00,-5.096858e-01,2264
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.611261e-01,-4.370896e+00,479400
abssmoothdtheta_flyfemale_frameany,6.784233e-01,-3.854231e+00,239700
abssmoothdtheta_flymale_frameany,6.438290e-01,-4.322110e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764198e+00,1.742532e+00,889
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.551863e+00,-1.048852e+00,241356
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.501467e+00,NaN,395
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.772237e+00,4.582590e+00,749
absthetadiff_nose2ell_flyany_framestop_nearfly,1.458907e+00,-1.729964e+00,158904
absthetadiff_nose2ell_flyany_frametouch,1.636592e+00,-1.971263e+00,5619
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545646e+00,-1.502816e+00,125075
absthetadiff_nose2ell_flyfemale_frametouch,1.603178e+00,-4.395983e+00,3355
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.558081e+00,-6.398026e-01,116281
absthetadiff_nose2ell_flymale_frametouch,1.670006e+00,-4.406344e-01,2264
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.589905e-01,-1.201796e+00,189888
absyaw_flyfemale_framemove,5.879309e-01,-9.615532e-01,98724
absyaw_flymale_framemove,5.300501e-01,-1.182376e+00,91164
accmag_flyany_frameany,5.618041e+01,-5.249412e+00,479400
accmag_flyfemale_frameany,5.738764e+01,-4.459849e+00,239700
accmag_flymale_frameany,5.497317e+01,-5.598402e+00,239700
angle_biggest_wing_flyany_frameany,1.053166e-01,7.450065e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.409927e-02,2.665075e+00,239710
angle_biggest_wing_flymale_frameany,1.465339e-01,9.022229e+00,239710
angle_smallest_wing_flyany_frameany,5.658148e-02,9.601664e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.718565e-02,5.372933e+00,239710
angle_smallest_wing_flymale_frameany,7.597731e-02,9.470625e+00,239710
angleonclosestfly_flyany_framenearfly,-3.193091e-01,9.922470e-01,241356
angleonclosestfly_flyany_framestop_nearfly,-3.366145e-01,2.403132e-01,158904
angleonclosestfly_flyany_frametouch,-4.036359e-01,-2.037022e+00,5619
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.390428e-01,4.922470e-01,125075
angleonclosestfly_flyfemale_frametouch,-4.360922e-01,-1.530538e+00,3355
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.995754e-01,1.243588e+00,116281
angleonclosestfly_flymale_frametouch,-3.711796e-01,-1.104268e+00,2264
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.295236e-01,3.161883e+00,479420
anglesub_flyfemale_frameany,2.368176e-01,4.523199e+00,239710
anglesub_flymale_frameany,2.222297e-01,1.595297e+00,239710
area_flyany_frameany,1.809812e+00,-7.118912e-01,479420
area_flyfemale_frameany,2.066635e+00,-1.633164e-01,239710
area_flymale_frameany,1.552989e+00,-1.580179e+00,239710
area_inmost_wing_flyany_frameany,1.003340e+00,4.715731e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.478013e-01,4.354944e+00,34172
area_inmost_wing_flyfemale_frameany,1.064747e+00,4.272369e+00,239710
area_inmost_wing_flymale_frameany,9.419329e-01,4.345191e+00,239710
area_outmost_wing_flyany_frameany,1.078363e+00,5.313962e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.830579e-01,2.145462e+00,34172
area_outmost_wing_flyfemale_frameany,1.127806e+00,4.059336e+00,239710
area_outmost_wing_flymale_frameany,1.028920e+00,5.868943e+00,239710
arena_angle_flyany_frameany,1.191972e+00,1.298646e+01,479420
b_mm_flyany_frameany,2.254239e-01,-6.261050e-01,479420
b_mm_flyfemale_frameany,2.393401e-01,-6.749619e-01,239710
b_mm_flymale_frameany,2.115076e-01,-6.212356e-01,239710
boutfreq_flyany_framebackup,6.487005e-04,-3.354982e+00,479420
boutfreq_flyany_framebodyturn,1.618623e-03,-4.778840e+00,479420
boutfreq_flyany_framecrabwalkall,4.424096e-03,-6.513961e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.168078e-04,-4.126093e+00,479420
boutfreq_flyany_framejump,9.803513e-05,-2.656481e+00,479420
boutfreq_flyany_framepivotcenter,1.063785e-03,1.305664e+01,479420
boutfreq_flyany_framepivottail,3.433315e-03,-4.959639e+00,479420
boutfreq_flyany_framerighting,2.085854e-06,-2.218108e+00,479420
boutfreq_flyany_framestop,1.256727e-02,-1.171612e+00,479420
boutfreq_flyany_frametouch,2.033707e-03,-2.946183e+00,479420
boutfreq_flyany_framewalk,1.124484e-02,-4.769970e+00,479420
boutfreq_flyany_framewingextension,2.503024e-05,-6.376402e-01,479420
boutfreq_flyany_framewingflick,5.006049e-05,-2.634244e-01,479420
boutfreq_flyany_framewinggrooming,1.510158e-03,-1.270255e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,239700
boutfreq_flymale_framechase,7.926575e-05,-1.024968e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239700
corfrac_maj_flyany_frameany,-1.031611e-01,-3.438192e-01,479400
corfrac_maj_flyany_framebackup,-1.895550e-01,2.716648e+00,1262
corfrac_maj_flyany_framebodyturn,-6.992329e-01,5.105858e+00,1953
corfrac_maj_flyany_framecrabwalkall,-4.289494e-01,-8.237130e+00,14435
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.716949e-02,3.817546e-01,1628
corfrac_maj_flyany_framepivottail,-6.414108e-01,5.017902e+00,6840
corfrac_maj_flyfemale_frameany,-1.086895e-01,-2.224017e-01,239700
corfrac_maj_flymale_frameany,-9.763276e-02,-3.949833e-01,239700
da_flyany_frameany,-2.456667e-05,-2.266891e+00,479400
da_flyfemale_frameany,-1.044292e-05,1.347502e+00,239700
da_flymale_frameany,-3.869042e-05,-2.275314e+00,239700
dangle2wall_flyany_framenearwall,2.227532e-02,1.946399e-01,384809
dangle2wall_flyfemale_framenearwall,1.546068e-02,-1.060643e+00,198906
dangle2wall_flymale_framenearwall,2.908996e-02,1.954129e+00,185903
dangle_biggest_wing_flyany_frameany,2.339674e-02,3.544887e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.971835e-02,2.799975e+00,239700
dangle_biggest_wing_flymale_frameany,2.707513e-02,3.245182e+00,239700
dangle_smallest_wing_flyany_frameany,-2.345521e-02,-3.547339e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.968370e-02,-2.806734e+00,239700
dangle_smallest_wing_flymale_frameany,-2.722673e-02,-3.227880e+00,239700
danglesub_flyany_framemove,-2.245129e-02,-1.421257e+00,189868
danglesub_flyany_framenearfly,-3.285127e-02,4.395873e+00,241346
danglesub_flyfemale_framenearfly,-3.217586e-02,4.170562e+00,125069
danglesub_flymale_framenearfly,-3.352667e-02,4.199380e+00,116277
darea_flyany_frameany,-7.536923e-05,-1.752915e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.431240e-01,2.453532e+00,1262
darea_flyany_framebodyturn,-4.682067e-02,1.508624e-01,1953
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.622358e-02,8.070020e-01,14435
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.493974e-01,2.034440e+00,1628
darea_flyany_framepivottail,-4.812556e-02,7.458733e-01,6840
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.436478e-03,2.132262e+00,289532
darea_flyany_frametouch,-4.174792e-02,3.181970e+00,5619
darea_flyany_framewalk,2.520733e-02,-1.321339e+00,109248
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.083653e-02,-2.730049e-01,34172
darea_flyfemale_frameany,-8.076396e-05,1.171390e+00,239700
darea_flymale_frameany,-6.997451e-05,-1.907596e+00,239700
darea_inmost_wing_flyany_frameany,-8.881224e-04,-5.381930e+00,479400
darea_inmost_wing_flyfemale_frameany,1.011604e-02,-4.401111e+00,239700
darea_inmost_wing_flymale_frameany,-1.189228e-02,-4.715782e+00,239700
darea_outmost_wing_flyany_frameany,1.166098e-03,5.391739e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.009322e-02,4.390563e+00,239700
darea_outmost_wing_flymale_frameany,1.242542e-02,4.769802e+00,239700
db_flyany_frameany,-5.824537e-07,-1.041558e-01,479400
db_flyfemale_frameany,-5.640746e-06,7.775100e-01,239700
db_flymale_frameany,4.475839e-06,-1.118006e+00,239700
dcenter_flyany_frameany,1.048559e+01,-2.464891e+00,479420
dcenter_flyany_framebackupstart,9.276766e+00,4.089101e-01,311
dcenter_flyany_framebodyturn,1.396578e+01,6.620788e+00,1953
dcenter_flyany_framebodyturnstart,1.382563e+01,6.709430e+00,776
dcenter_flyany_framecrabwalkallstart,1.303999e+01,3.884860e+00,2120
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.238129e+01,3.406474e+00,189888
dcenter_flyany_framenearwall,9.871323e+00,-2.405166e+00,384825
dcenter_flyany_framepivotcenter,6.701366e+00,-2.893343e+00,1628
dcenter_flyany_framepivotcenterstart,6.948647e+00,-2.724224e+00,510
dcenter_flyany_framepivottailstart,1.184098e+01,3.417085e+00,1646
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.247577e+00,-4.253981e+00,289532
dcenter_flyany_frametouch,2.961684e+00,5.306955e-01,5619
dcenter_flyany_framewalk,1.458730e+01,6.817330e+00,109248
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.030102e+01,-4.660947e+00,34172
dcenter_flyfemale_frameany,1.016286e+01,-2.970235e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080833e+01,-1.603567e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.352799e-01,-1.060380e+00,189868
ddcenter_flyany_framenearfly,1.083697e-01,-3.938516e+00,241346
ddcenter_flyfemale_framenearfly,1.000871e-01,-3.805211e+00,125069
ddcenter_flymale_framenearfly,1.166522e-01,-3.937431e+00,116277
ddell2nose_flyany_framenearfly,4.038987e-01,-4.093619e+00,241346
ddell2nose_flyfemale_framenearfly,3.733532e-01,-3.930223e+00,125069
ddell2nose_flymale_framenearfly,4.344441e-01,-4.176947e+00,116277
ddist2wall_flyany_framenearwall,5.585814e-03,-2.662518e+00,384809
ddist2wall_flyfemale_framenearwall,3.777886e-03,-2.726701e+00,198906
ddist2wall_flymale_framenearwall,7.393742e-03,-1.613187e+00,185903
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.211421e-01,-4.069997e+00,241346
ddnose2ell_flyfemale_framenearfly,4.199057e-01,-3.805206e+00,125069
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.223785e-01,-4.070752e+00,116277
decc_flyany_frameany,1.405788e-05,1.852210e+00,479400
decc_flyfemale_frameany,-3.039500e-06,-9.039286e-01,239700
decc_flymale_frameany,3.115526e-05,1.888002e+00,239700
dell2nose_flyany_frameany,9.558521e+00,-2.480513e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.163650e+00,-2.977267e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.953392e+00,-1.616803e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181773e+01,-3.815714e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.744053e+00,1.333184e-01,311
dist2wall_flyany_framebodyturnstart,8.606598e+00,2.178322e+00,776
dist2wall_flyany_framecrabwalkall,7.427055e+00,1.617363e+00,14435
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.904471e+00,1.244066e+00,189888
dist2wall_flyany_framepivotcenterstart,1.259396e+01,-1.812748e+00,510
dist2wall_flyany_framepivottailstart,6.809402e+00,1.119794e+00,1646
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314399e+01,-1.965324e+00,289532
dist2wall_flyany_frametouch,8.332617e+00,-9.351224e-01,5619
dist2wall_flyany_framewalk,1.042807e+01,2.096162e+00,109248
dist2wall_flyany_framewinggrooming,1.621118e+01,-2.518788e+00,34172
dist2wall_flyfemale_frameany,1.136925e+01,-1.322247e+00,239710
dist2wall_flymale_frameany,1.226622e+01,5.986228e-01,239710
dmax_wing_angle_flyany_frameany,5.669957e-04,-7.066139e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.261264e-03,-1.784000e+00,239700
dmax_wing_angle_flymale_frameany,8.395255e-03,3.012503e-01,239700
dmax_wing_area_flyany_frameany,-3.869015e-01,-2.106273e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.668830e-01,-1.246893e+00,239700
dmax_wing_area_flymale_frameany,-4.069200e-01,-2.153262e+00,239700
dmin_wing_angle_flyany_frameany,-6.254701e-04,7.035463e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.295913e-03,1.755259e+00,239700
dmin_wing_angle_flymale_frameany,-8.546854e-03,-2.815898e-01,239700
dmin_wing_area_flyany_frameany,3.871795e-01,2.111165e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.669058e-01,1.229403e+00,239700
dmin_wing_area_flymale_frameany,4.074532e-01,2.174217e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.013751e+01,-2.339911e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.812134e+00,-2.902438e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.046289e+01,-1.450993e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.385698e+01,9.284762e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.241865e+01,9.745749e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,4.529531e+01,5.677149e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.499356e+01,7.053212e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.376630e+01,6.362661e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.622082e+01,5.381949e-01,239710
dnose2ell_flyany_frameany,9.617277e+00,-2.306688e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.559533e+00,4.736875e-01,311
dnose2ell_flyany_framebodyturn,1.302097e+01,6.331555e+00,1953
dnose2ell_flyany_framebodyturnstart,1.288886e+01,6.346410e+00,776
dnose2ell_flyany_framecrabwalkallstart,1.210408e+01,3.663547e+00,2120
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.972230e+00,-2.221090e+00,384825
dnose2ell_flyany_framepivotcenter,5.688250e+00,-3.028772e+00,1628
dnose2ell_flyany_framepivotcenterstart,5.979338e+00,-2.849821e+00,510
dnose2ell_flyany_framepivottailstart,1.095820e+01,3.157100e+00,1646
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.405605e+00,-4.090463e+00,289532
dnose2ell_flyany_frametouch,1.190703e+00,2.294971e+00,5619
dnose2ell_flyany_framewalk,1.369021e+01,6.669732e+00,109248
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.450087e+00,-4.644281e+00,34172
dnose2ell_flyfemale_frameany,9.252392e+00,-2.975968e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.982162e+00,-1.343075e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052305e+01,-2.304483e+00,479420
dnose2tail_flyany_framemove,1.236453e+01,3.270730e+00,189888
dnose2tail_flyfemale_frameany,1.016029e+01,-2.960715e+00,239710
dnose2tail_flymale_frameany,1.088581e+01,-1.330776e+00,239710
dnwingsdetected_flyany_frameany,-1.897709e-04,-2.477141e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.144736e+00,239700
dnwingsdetected_flymale_frameany,-3.795417e-04,4.927087e-02,239700
dphi_flyany_framemove,6.648303e-02,1.567902e+00,189868
dphi_flyfemale_framemove,1.800962e-02,1.429569e-01,98714
dphi_flymale_framemove,1.149564e-01,2.228382e+00,91154
dtheta_flyany_frameany,9.444758e-03,1.410864e+00,479400
dtheta_flyfemale_frameany,-1.219240e-04,6.494075e-02,239700
dtheta_flymale_frameany,1.901144e-02,2.020755e+00,239700
du_cor_flyany_frameany,3.124095e+00,-3.448887e+00,479400
du_cor_flyfemale_frameany,3.084804e+00,-2.952049e+00,239700
du_cor_flymale_frameany,3.163386e+00,-3.421336e+00,239700
du_ctr_flyany_frameany,3.338673e+00,-3.495040e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.866885e+00,4.027671e+00,1262
du_ctr_flyany_framebodyturn,3.952666e+00,-4.807336e+00,1953
du_ctr_flyany_framecrabwalkall,7.577366e+00,-4.359968e+00,14435
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.139373e+00,-2.390414e+00,189868
du_ctr_flyany_framenearfly,2.413294e+00,-4.439184e+00,241346
du_ctr_flyany_framenearwall,3.513997e+00,-4.285689e+00,384809
du_ctr_flyany_framenotnearfly_notnearwall,3.261381e+00,-2.324221e-01,67176
du_ctr_flyany_framepivotcenter,-1.270644e-01,-1.622340e+00,1628
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.145658e-02,-6.571420e+00,289532
du_ctr_flyany_frametouch,1.018665e+00,-4.910205e+00,5619
du_ctr_flyany_framewalk,1.267323e+01,-3.003851e+00,109248
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.449278e-02,-2.493867e+00,34172
du_ctr_flyfemale_frameany,3.306039e+00,-2.998349e+00,239700
du_ctr_flymale_frameany,3.371307e+00,-3.453034e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.339556e+00,-3.492726e+00,479400
du_tail_flyany_framepivottail,-2.630766e-01,-3.277805e+00,6840
du_tail_flyfemale_frameany,3.307099e+00,-2.995128e+00,239700
