field,value,zscore,nflyframes
a_mm_flyany_frameany,6.475141e-01,1.200165e+00,479460
a_mm_flyfemale_frameany,6.899790e-01,1.043026e+00,242237
a_mm_flymale_frameany,6.041445e-01,9.511493e-01,237107
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.556841e-01,4.618734e+00,559
absangle2wall_flyany_framebodyturnstart,1.184379e+00,2.838670e+00,2205
absangle2wall_flyany_framecrabwalkall,1.105566e+00,-1.715065e+00,34884
absangle2wall_flyany_framecrabwalkextreme,9.165450e-01,-7.056307e-01,801
absangle2wall_flyany_framejump,1.529485e+00,-1.698831e+00,2566
absangle2wall_flyany_framejumpstart,1.527481e+00,-1.772653e+00,938
absangle2wall_flyany_framemove,1.310245e+00,6.403634e-01,271425
absangle2wall_flyany_framenearwall,1.416214e+00,2.071715e+00,357350
absangle2wall_flyany_framepivotcenterstart,1.718992e+00,5.225118e-01,252
absangle2wall_flyany_framepivottailstart,8.699580e-01,2.142529e+00,3355
absangle2wall_flyany_framerightingstart,1.927225e+00,-5.079052e-01,277
absangle2wall_flyany_framestop,1.676648e+00,1.198469e+00,208035
absangle2wall_flyany_frametouch,1.486555e+00,2.060948e+00,8618
absangle2wall_flyany_framewalk,1.329953e+00,-1.552806e+00,121763
absangle2wall_flyany_framewinggrooming,1.567028e+00,1.821393e-01,52756
absangle2wall_flyfemale_framenearwall,1.423198e+00,2.030215e+00,177305
absangle2wall_flymale_framenearwall,1.409718e+00,1.815686e+00,179929
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582107e+00,-1.665498e+00,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402203e+00,-9.956606e-01,772
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481447e+00,8.360066e-01,1366
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.831580e+00,1.087946e+00,325
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568006e+00,4.370735e-01,159370
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460785e+00,-8.074755e-01,1350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539708e+00,4.538858e-02,64042
absanglefrom1to2_nose2ell_flyany_frametouch,7.747555e-01,1.018465e+00,8618
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557941e+00,-5.200883e-01,77221
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.734371e-01,-3.754611e-01,3958
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.046040e-01,1.218304e+00,590
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582368e+00,1.016675e+00,82115
absanglefrom1to2_nose2ell_flymale_frametouch,7.700093e-01,1.159582e+00,4653
absanglefrom1to2_nose2ell_flymale_framewingextension,2.520806e-01,-2.617487e+00,330
absdangle2wall_flyany_framenearwall,1.659663e+00,8.598298e-01,357334
absdangle2wall_flyfemale_framenearwall,1.780353e+00,2.197179e+00,177298
absdangle2wall_flymale_framenearwall,1.533697e+00,-6.524802e-01,179920
absdtheta_flyany_frameany,1.489703e+00,1.108131e+00,479440
absdtheta_flyany_framebackup,2.581791e+00,4.156860e-01,2050
absdtheta_flyany_framebodyturn,6.022919e+00,1.171843e+00,5495
absdtheta_flyany_framecrabwalkall,1.760838e+00,1.536307e-01,34884
absdtheta_flyany_framecrabwalkextreme,1.870824e+00,3.119082e-01,801
absdtheta_flyany_framemove,2.294093e+00,2.211389e+00,271405
absdtheta_flyany_framenearfly,1.557040e+00,7.059647e-01,159361
absdtheta_flyany_framenearwall,1.654461e+00,8.958785e-01,357334
absdtheta_flyany_framenotnearfly_notnearwall,9.980635e-01,1.724138e+00,100198
absdtheta_flyany_framepivotcenter,7.415766e+00,2.338739e+00,644
absdtheta_flyany_framepivottail,5.534330e+00,9.173090e-01,12589
absdtheta_flyany_framerighting,9.121373e+00,1.129418e-01,2728
absdtheta_flyany_framestop,4.292649e-01,6.971211e-01,208035
absdtheta_flyany_frametouch,1.753753e+00,3.533782e-01,8618
absdtheta_flyany_framewalk,1.694119e+00,3.494489e-01,121761
absdtheta_flyany_framewingextension,9.903184e-01,-1.964217e+00,341
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.209054e-01,-2.568932e+00,52756
absdtheta_flyfemale_frameany,1.614821e+00,2.580705e+00,242226
absdtheta_flymale_frameany,1.362130e+00,-6.826322e-01,237098
absdtheta_flymale_framechase,1.886431e+00,1.061683e-01,590
absdv_cor_flyany_frameany,1.542614e+00,-1.368019e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.386183e+00,-9.258620e-02,2050
absdv_cor_flyany_framebodyturn,2.623890e+00,-1.529549e+00,5495
absdv_cor_flyany_framecrabwalkall,5.403675e+00,-1.029507e+00,34884
absdv_cor_flyany_framecrabwalkextreme,4.644841e+00,-1.051442e+00,801
absdv_cor_flyany_framejump,1.803961e+01,2.328119e+00,2566
absdv_cor_flyany_framemove,2.603090e+00,-1.599073e+00,271405
absdv_cor_flyany_framenearfly,1.450013e+00,-1.399163e+00,159361
absdv_cor_flyany_framenearwall,1.818294e+00,-1.587497e+00,357334
absdv_cor_flyany_framenotnearfly_notnearwall,7.271487e-01,-8.329048e-02,100198
absdv_cor_flyany_framepivotcenter,2.522557e-02,-5.120132e-01,644
absdv_cor_flyany_framepivottail,2.273803e+00,-9.513606e-01,12589
absdv_cor_flyany_framerighting,7.165418e+00,2.581147e+00,2728
absdv_cor_flyany_framestop,1.524270e-01,1.717046e+00,208035
absdv_cor_flyany_frametouch,1.739819e+00,-2.582797e-01,8618
absdv_cor_flyany_framewalk,3.129149e+00,-1.629971e+00,121761
absdv_cor_flyany_framewingextension,4.904478e-01,-1.866830e+00,341
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.209273e-01,-3.745330e-01,52756
absdv_cor_flyfemale_frameany,1.571860e+00,-1.887575e-01,242226
absdv_cor_flymale_frameany,1.513249e+00,-2.326722e+00,237098
absdv_cor_flymale_framechase,1.669823e+00,-2.778411e+00,590
absphidiff_nose2ell_flyany_framenearfly,1.644074e+00,3.893013e-01,159361
absphidiff_nose2ell_flyany_frametouch,1.606247e+00,6.788841e-01,8618
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651592e+00,4.046114e-01,77217
absphidiff_nose2ell_flyfemale_frametouch,1.615722e+00,-2.020222e-01,3958
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.186781e-01,1.545585e+00,590
absphidiff_nose2ell_flymale_framenearfly,1.636824e+00,3.392362e-01,82110
absphidiff_nose2ell_flymale_frametouch,1.596451e+00,8.432274e-01,4653
absphidiff_nose2ell_flymale_framewingextension,1.218604e+00,-4.818400e-01,330
abssmoothdtheta_flyany_frameany,1.174264e+00,1.375968e+00,479440
abssmoothdtheta_flyfemale_frameany,1.295938e+00,2.829832e+00,242226
abssmoothdtheta_flymale_frameany,1.050175e+00,-4.285452e-01,237098
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.737569e+00,3.010902e+00,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795758e+00,2.362481e+00,1366
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690815e+00,1.287924e+00,159370
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664439e+00,2.006678e+00,1350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634172e+00,1.434511e+00,64042
absthetadiff_nose2ell_flyany_frametouch,1.781655e+00,3.620913e-01,8618
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718875e+00,1.459123e+00,77221
absthetadiff_nose2ell_flyfemale_frametouch,1.814753e+00,-3.143673e-01,3958
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.902892e-01,3.696962e+00,590
absthetadiff_nose2ell_flymale_framenearfly,1.663571e+00,1.060566e+00,82115
absthetadiff_nose2ell_flymale_frametouch,1.752421e+00,4.469768e-01,4653
absthetadiff_nose2ell_flymale_framewingextension,4.434730e-01,-2.628163e+00,330
absyaw_flyany_framemove,6.751157e-01,3.037027e+00,271425
absyaw_flyfemale_framemove,7.002496e-01,3.671610e+00,144676
absyaw_flymale_framemove,6.456005e-01,2.053762e+00,126709
accmag_flyany_frameany,1.187738e+02,1.082544e+00,479440
accmag_flyfemale_frameany,1.313797e+02,2.309659e+00,242226
accmag_flymale_frameany,1.059204e+02,-5.343362e-01,237098
angle_biggest_wing_flyany_frameany,5.271925e-02,1.320710e+00,479460
angle_biggest_wing_flyany_framewingextension,8.428720e-01,3.142302e+00,341
angle_biggest_wing_flyfemale_frameany,5.542667e-02,1.350830e+00,242237
angle_biggest_wing_flymale_frameany,4.997230e-02,9.278908e-01,237107
angle_smallest_wing_flyany_frameany,2.705089e-02,2.840218e+00,479460
angle_smallest_wing_flyany_framewingextension,9.650616e-02,7.423136e-01,341
angle_smallest_wing_flyfemale_frameany,2.587987e-02,2.865832e+00,242237
angle_smallest_wing_flymale_frameany,2.825342e-02,1.891674e+00,237107
angleonclosestfly_flyany_framenearfly,-3.258159e-01,1.270798e+00,159370
angleonclosestfly_flyany_framestop_nearfly,-2.954844e-01,1.618223e+00,64042
angleonclosestfly_flyany_frametouch,-3.174732e-01,7.882842e-02,8618
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.722496e-01,1.656062e+00,77221
angleonclosestfly_flyfemale_frametouch,-3.728976e-01,-3.228209e-01,3958
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.072812e-02,-1.398782e+00,590
angleonclosestfly_flymale_framenearfly,-3.782388e-01,-9.810596e-01,82115
angleonclosestfly_flymale_frametouch,-2.849060e-01,1.048708e-01,4653
angleonclosestfly_flymale_framewingextension,-1.316332e-01,3.204558e-02,330
anglesub_flyany_frameany,1.864618e-01,-8.574301e-01,479460
anglesub_flyfemale_frameany,1.836391e-01,-8.739368e-01,242237
anglesub_flymale_frameany,1.893647e-01,-6.142943e-01,237107
area_flyany_frameany,1.899406e+00,1.654540e+00,479460
area_flyfemale_frameany,2.123052e+00,1.133811e+00,242237
area_flymale_frameany,1.670955e+00,1.938692e+00,237107
area_inmost_wing_flyany_frameany,9.794229e-01,4.138855e+00,479460
area_inmost_wing_flyany_framewingextension,7.185558e-01,2.472389e+00,341
area_inmost_wing_flyany_framewinggrooming,4.199028e-01,2.728447e+00,52756
area_inmost_wing_flyfemale_frameany,9.880335e-01,2.593094e+00,242237
area_inmost_wing_flymale_frameany,9.704949e-01,5.220318e+00,237107
area_outmost_wing_flyany_frameany,1.048900e+00,4.528337e+00,479460
area_outmost_wing_flyany_framewingextension,1.419990e+00,4.797846e+00,341
area_outmost_wing_flyany_framewinggrooming,9.091908e-01,2.745889e+00,52756
area_outmost_wing_flyfemale_frameany,1.077055e+00,2.896889e+00,242237
area_outmost_wing_flymale_frameany,1.020034e+00,5.686007e+00,237107
arena_angle_flyany_frameany,-5.351600e-01,-6.317952e+00,479460
b_mm_flyany_frameany,2.325224e-01,1.917615e+00,479460
b_mm_flyfemale_frameany,2.448285e-01,1.150573e+00,242237
b_mm_flymale_frameany,2.199487e-01,2.443480e+00,237107
boutfreq_flyany_framebackup,1.193009e-03,-9.241144e-02,479460
boutfreq_flyany_framebodyturn,4.598924e-03,8.542012e-01,479460
boutfreq_flyany_framecrabwalkall,8.643057e-03,-2.239634e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.525925e-04,-2.566515e+00,479460
boutfreq_flyany_framejump,1.956368e-03,5.773346e+00,479460
boutfreq_flyany_framepivotcenter,5.255913e-04,4.807445e+00,479460
boutfreq_flyany_framepivottail,6.997455e-03,-5.865849e-01,479460
boutfreq_flyany_framerighting,5.777333e-04,3.543859e+00,479460
boutfreq_flyany_framestop,2.207692e-02,7.986294e+00,479460
boutfreq_flyany_frametouch,3.468485e-03,-1.809060e+00,479460
boutfreq_flyany_framewalk,2.025821e-02,6.804331e-01,479460
boutfreq_flyany_framewingextension,5.422767e-05,-6.669125e-01,479460
boutfreq_flyany_framewingflick,1.960539e-04,6.556961e-02,479460
boutfreq_flyany_framewinggrooming,1.841655e-03,1.360610e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.687066e-05,-3.678695e-01,237098
boutfreq_flymale_framechase,1.940126e-04,-1.168630e+00,237098
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,237098
corfrac_maj_flyany_frameany,-1.099384e-01,-7.624034e-01,479440
corfrac_maj_flyany_framebackup,-1.922926e-01,2.102096e+00,2050
corfrac_maj_flyany_framebodyturn,-6.866157e-01,5.963857e+00,5495
corfrac_maj_flyany_framecrabwalkall,-3.220908e-01,-1.315262e+00,34884
corfrac_maj_flyany_framecrabwalkextreme,-6.617554e-01,-3.097293e+00,801
corfrac_maj_flyany_framepivotcenter,-6.975117e-02,1.259218e+00,644
corfrac_maj_flyany_framepivottail,-6.567193e-01,2.888974e+00,12589
corfrac_maj_flyfemale_frameany,-1.168121e-01,-9.664409e-01,242226
corfrac_maj_flymale_frameany,-1.028073e-01,-3.610288e-01,237098
da_flyany_frameany,2.921638e-06,1.623434e+00,479440
da_flyfemale_frameany,-1.140627e-04,-1.096109e+00,242226
da_flymale_frameany,1.201362e-04,1.921244e+00,237098
dangle2wall_flyany_framenearwall,2.522027e-02,-5.511658e-01,357334
dangle2wall_flyfemale_framenearwall,3.331198e-02,-5.872030e-01,177298
dangle2wall_flymale_framenearwall,1.637254e-02,-5.071235e-01,179920
dangle_biggest_wing_flyany_frameany,-6.414972e-03,7.070285e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.971385e-02,-6.913267e-01,242226
dangle_biggest_wing_flymale_frameany,7.086838e-03,1.670742e+00,237098
dangle_smallest_wing_flyany_frameany,6.365706e-03,-7.087030e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.145261e-02,8.129005e-01,242226
dangle_smallest_wing_flymale_frameany,-8.962824e-03,-1.775342e+00,237098
danglesub_flyany_framemove,-1.405417e-02,6.738440e-01,271405
danglesub_flyany_framenearfly,-8.004151e-02,1.035482e+00,159361
danglesub_flyfemale_framenearfly,-9.600534e-02,-5.627258e-01,77217
danglesub_flymale_framenearfly,-6.762148e-02,2.153626e+00,82110
darea_flyany_frameany,-1.020600e-05,2.265942e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.851493e-01,7.159385e-01,2050
darea_flyany_framebodyturn,-3.137380e-02,1.524077e-01,5495
darea_flyany_framechase,1.010926e-01,1.831055e+00,668
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.231381e-02,-1.652555e-01,34884
darea_flyany_framecrabwalkextreme,-9.584903e-03,1.834147e+00,801
darea_flyany_framejump,-3.857549e-01,-2.320228e+00,2566
darea_flyany_framepivotcenter,8.239290e-03,-2.778066e-01,644
darea_flyany_framepivottail,-9.861404e-02,-1.065175e+00,12589
darea_flyany_framerighting,1.037462e-01,1.092951e+00,2728
darea_flyany_framestop,-2.051107e-02,-2.218746e+00,208035
darea_flyany_frametouch,-1.290900e-01,-3.788590e+00,8618
darea_flyany_framewalk,5.248442e-02,4.589525e+00,121761
darea_flyany_framewingextension,-6.198765e-02,-6.089576e-01,341
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.214615e-02,-1.042369e+00,52756
darea_flyfemale_frameany,-7.331308e-04,-2.241585e+00,242226
darea_flymale_frameany,7.120799e-04,2.521014e+00,237098
darea_inmost_wing_flyany_frameany,1.175171e-01,1.389694e+00,479440
darea_inmost_wing_flyfemale_frameany,1.497172e-01,2.109726e+00,242226
darea_inmost_wing_flymale_frameany,8.477725e-02,2.693378e-01,237098
darea_outmost_wing_flyany_frameany,-1.174373e-01,-1.390648e+00,479440
darea_outmost_wing_flyany_framewingextension,2.794936e-01,2.181806e+00,341
darea_outmost_wing_flyfemale_frameany,-1.478704e-01,-2.081506e+00,242226
darea_outmost_wing_flymale_frameany,-8.622001e-02,-3.057020e-01,237098
db_flyany_frameany,-2.331494e-06,-1.426583e+00,479440
db_flyfemale_frameany,-4.706575e-05,-2.927294e+00,242226
db_flymale_frameany,4.225924e-05,2.430453e+00,237098
dcenter_flyany_frameany,1.182699e+01,1.559249e+00,479460
dcenter_flyany_framebackupstart,9.122902e+00,4.196404e-01,572
dcenter_flyany_framebodyturn,1.185816e+01,1.342654e+00,5495
dcenter_flyany_framebodyturnstart,1.165603e+01,1.181622e+00,2205
dcenter_flyany_framecrabwalkallstart,1.254065e+01,3.406158e+00,4144
dcenter_flyany_framecrabwalkextreme,9.370733e+00,1.751350e+00,801
dcenter_flyany_framecrabwalkextremestart,9.379911e+00,1.727483e+00,217
dcenter_flyany_framejumpstart,1.097122e+01,-8.312918e-01,938
dcenter_flyany_framemove,1.177683e+01,1.732766e+00,271425
dcenter_flyany_framenearwall,1.095251e+01,1.655108e+00,357350
dcenter_flyany_framepivotcenter,1.030492e+01,2.925900e-01,644
dcenter_flyany_framepivotcenterstart,1.019797e+01,3.303311e-02,252
dcenter_flyany_framepivottailstart,1.094123e+01,1.368593e+00,3355
dcenter_flyany_framerightingstart,1.117963e+01,3.695257e-02,277
dcenter_flyany_framestop,1.183417e+01,9.781352e-01,208035
dcenter_flyany_frametouch,2.964674e+00,9.468505e-01,8618
dcenter_flyany_framewalk,1.332590e+01,3.097889e+00,121763
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.448366e+01,1.562245e+00,52756
dcenter_flyfemale_frameany,1.198951e+01,2.043671e+00,242237
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166301e+01,8.815596e-01,237107
dcenter_flymale_framewingextension,3.061701e+00,-1.950635e+00,330
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.159279e-01,-1.451536e+00,271405
ddcenter_flyany_framenearfly,4.355900e-01,2.084044e-02,159361
ddcenter_flyfemale_framenearfly,4.763571e-01,9.804096e-01,77217
ddcenter_flymale_framenearfly,4.048656e-01,-7.443997e-01,82110
ddell2nose_flyany_framenearfly,1.094751e+00,-5.979000e-01,159361
ddell2nose_flyfemale_framenearfly,1.137514e+00,-7.171726e-02,77217
ddell2nose_flymale_framenearfly,1.069863e+00,-1.030082e+00,82110
ddist2wall_flyany_framenearwall,3.473061e-02,2.987351e+00,357334
ddist2wall_flyfemale_framenearwall,4.757702e-02,4.279778e+00,177298
ddist2wall_flymale_framenearwall,2.268321e-02,7.527628e-01,179920
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.096389e+00,-6.835840e-01,159361
ddnose2ell_flyfemale_framenearfly,1.213091e+00,2.291310e-01,77217
ddnose2ell_flymale_framechase,-9.640281e-01,7.587793e-01,590
ddnose2ell_flymale_framenearfly,9.890971e-01,-1.482877e+00,82110
decc_flyany_frameany,-4.241486e-06,-1.967315e+00,479440
decc_flyfemale_frameany,-8.324192e-06,-1.826108e+00,242226
decc_flymale_frameany,-5.164642e-07,2.632375e-01,237098
dell2nose_flyany_frameany,1.090360e+01,1.511475e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100422e+01,1.986344e+00,242237
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080288e+01,8.522699e-01,237107
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.268539e+01,3.810468e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.886826e+00,8.959166e-02,572
dist2wall_flyany_framebodyturnstart,9.187853e+00,2.678638e+00,2205
dist2wall_flyany_framecrabwalkall,6.975203e+00,-1.246908e-01,34884
dist2wall_flyany_framecrabwalkextreme,7.698803e+00,-9.430594e-01,801
dist2wall_flyany_framejump,1.826451e+01,-9.121319e-01,2566
dist2wall_flyany_framejumpstart,1.665475e+01,-1.009380e+00,938
dist2wall_flyany_framemove,9.717487e+00,1.333685e-01,271425
dist2wall_flyany_framepivotcenterstart,1.729231e+01,6.198335e-01,252
dist2wall_flyany_framepivottailstart,6.727898e+00,5.002182e-01,3355
dist2wall_flyany_framerightingstart,1.339298e+01,3.845356e-01,277
dist2wall_flyany_framestop,1.644264e+01,2.707241e-01,208035
dist2wall_flyany_frametouch,9.104864e+00,-1.626108e-01,8618
dist2wall_flyany_framewalk,9.659880e+00,6.711731e-02,121763
dist2wall_flyany_framewinggrooming,2.126768e+01,4.456878e-01,52756
dist2wall_flyfemale_frameany,1.292879e+01,-1.197764e-01,242237
dist2wall_flymale_frameany,1.243786e+01,8.001108e-01,237107
dmax_wing_angle_flyany_frameany,-9.011386e-04,-5.352281e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.782778e-01,-9.283657e-01,341
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.442345e-03,-1.477938e+00,242226
dmax_wing_angle_flymale_frameany,6.766096e-03,3.416272e-01,237098
dmax_wing_area_flyany_frameany,-4.764578e-01,-4.401073e+00,479440
dmax_wing_area_flyany_framewingextension,2.621673e-01,2.302189e+00,341
dmax_wing_area_flyfemale_frameany,-4.876782e-01,-3.475079e+00,242226
dmax_wing_area_flymale_frameany,-4.650675e-01,-3.643701e+00,237098
dmin_wing_angle_flyany_frameany,8.518721e-04,5.325860e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.494221e+00,-2.550617e+00,341
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.018110e-02,1.695797e+00,242226
dmin_wing_angle_flymale_frameany,-8.642082e-03,-4.844967e-01,237098
dmin_wing_area_flyany_frameany,4.765376e-01,4.400437e+00,479440
dmin_wing_area_flyany_framewingextension,3.601470e-01,-2.171792e-01,341
dmin_wing_area_flyfemale_frameany,4.895251e-01,3.486804e+00,242226
dmin_wing_area_flymale_frameany,4.636248e-01,3.627790e+00,237098
dnose2ell_angle_30tomin30_flyany_frameany,1.148027e+01,1.535380e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167011e+01,2.038365e+00,242237
dnose2ell_angle_30tomin30_flymale_frameany,1.128821e+01,8.451214e-01,237107
dnose2ell_angle_min20to20_flyany_frameany,4.331838e+01,6.422522e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.320239e+01,1.464023e+00,242237
dnose2ell_angle_min20to20_flymale_frameany,4.343864e+01,-2.462881e-01,237107
dnose2ell_angle_min30to30_flyany_frameany,3.489391e+01,7.085692e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.485041e+01,1.474807e+00,242237
dnose2ell_angle_min30to30_flymale_frameany,3.493737e+01,-1.519892e-01,237107
dnose2ell_flyany_frameany,1.090630e+01,1.525490e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.229856e+00,1.724943e-01,572
dnose2ell_flyany_framebodyturn,1.090770e+01,1.165461e+00,5495
dnose2ell_flyany_framebodyturnstart,1.070209e+01,9.713645e-01,2205
dnose2ell_flyany_framecrabwalkallstart,1.167609e+01,3.400631e+00,4144
dnose2ell_flyany_framecrabwalkextreme,8.523771e+00,1.918989e+00,801
dnose2ell_flyany_framecrabwalkextremestart,8.469193e+00,1.861799e+00,217
dnose2ell_flyany_framejumpstart,1.021369e+01,-8.172205e-01,938
dnose2ell_flyany_framenearwall,1.000040e+01,1.592512e+00,357350
dnose2ell_flyany_framepivotcenter,9.510455e+00,3.134667e-01,644
dnose2ell_flyany_framepivotcenterstart,9.358259e+00,2.986577e-02,252
dnose2ell_flyany_framepivottailstart,1.007337e+01,1.221794e+00,3355
dnose2ell_flyany_framerightingstart,1.033579e+01,8.691076e-02,277
dnose2ell_flyany_framestop,1.090624e+01,9.585134e-01,208035
dnose2ell_flyany_frametouch,1.177843e+00,2.013359e+00,8618
dnose2ell_flyany_framewalk,1.241444e+01,3.003314e+00,121763
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359365e+01,1.554126e+00,52756
dnose2ell_flyfemale_frameany,1.104813e+01,1.949131e+00,242237
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076305e+01,9.112650e-01,237107
dnose2ell_flymale_framechase,1.911426e+00,-2.751297e-01,590
dnose2ell_flymale_framewingextension,6.739180e-01,-2.052814e+00,330
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181056e+01,1.555413e+00,479460
dnose2tail_flyany_framemove,1.176635e+01,1.673662e+00,271425
dnose2tail_flyfemale_frameany,1.194978e+01,1.975911e+00,242237
dnose2tail_flymale_frameany,1.167004e+01,9.240304e-01,237107
dnwingsdetected_flyany_frameany,-1.265006e-04,-1.605996e+00,479440
dnwingsdetected_flyfemale_frameany,1.251919e-03,2.491434e+00,242226
dnwingsdetected_flymale_frameany,-1.406895e-03,-2.936258e+00,237098
dphi_flyany_framemove,3.205733e-03,7.453188e-02,271405
dphi_flyfemale_framemove,5.640000e-02,9.976459e-01,144665
dphi_flymale_framemove,-3.843257e-02,-7.306489e-01,126700
dtheta_flyany_frameany,1.771577e-02,2.402906e+00,479440
dtheta_flyfemale_frameany,1.649564e-02,1.755939e+00,242226
dtheta_flymale_frameany,1.908678e-02,1.877227e+00,237098
du_cor_flyany_frameany,4.643669e+00,-2.164032e+00,479440
du_cor_flyfemale_frameany,4.903105e+00,-1.018637e+00,242226
du_cor_flymale_frameany,4.380714e+00,-2.871818e+00,237098
du_ctr_flyany_frameany,4.992933e+00,-2.097140e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.210872e+00,-9.376420e-01,2050
du_ctr_flyany_framebodyturn,5.525955e+00,1.336276e-01,5495
du_ctr_flyany_framecrabwalkall,1.009761e+01,-1.431282e+00,34884
du_ctr_flyany_framecrabwalkextreme,8.019298e-01,-2.593835e+00,801
du_ctr_flyany_framejump,3.513670e+01,1.010880e+00,2566
du_ctr_flyany_framemove,8.705808e+00,-2.431150e+00,271405
du_ctr_flyany_framenearfly,4.290723e+00,-2.125590e+00,159361
du_ctr_flyany_framenearwall,5.616788e+00,-2.306870e+00,357334
du_ctr_flyany_framenotnearfly_notnearwall,3.382493e+00,-9.948817e-01,100198
du_ctr_flyany_framepivotcenter,6.638194e-02,-1.104446e+00,644
