field,value,zscore,nflyframes
a_mm_flyany_frameany,5.969753e-01,-3.530667e+00,479460
a_mm_flyfemale_frameany,6.349051e-01,-3.641788e+00,237713
a_mm_flymale_frameany,5.595326e-01,-3.325737e+00,240891
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.176208e-01,-5.792045e-01,464
absangle2wall_flyany_framebodyturnstart,1.154444e+00,1.643188e+00,1954
absangle2wall_flyany_framecrabwalkall,1.215200e+00,2.355221e+00,44594
absangle2wall_flyany_framecrabwalkextreme,1.139070e+00,9.849128e-01,1192
absangle2wall_flyany_framejump,1.802837e+00,1.725599e+00,694
absangle2wall_flyany_framejumpstart,1.859316e+00,2.254547e+00,250
absangle2wall_flyany_framemove,1.387859e+00,3.380571e+00,281056
absangle2wall_flyany_framenearwall,1.493209e+00,4.311952e+00,415514
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.039676e-01,2.118355e+00,3225
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731616e+00,1.560212e+00,198404
absangle2wall_flyany_frametouch,1.502249e+00,1.971057e+00,12136
absangle2wall_flyany_framewalk,1.395398e+00,1.519773e+00,182921
absangle2wall_flyany_framewinggrooming,1.618251e+00,4.035697e-01,23303
absangle2wall_flyfemale_framenearwall,1.482117e+00,3.552276e+00,200790
absangle2wall_flymale_framenearwall,1.504235e+00,4.407565e+00,213914
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737499e+00,2.787774e+00,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443371e+00,-4.262626e-01,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.345410e+00,-1.928725e+00,2107
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.071989e+00,-4.581115e-01,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593489e+00,2.560815e+00,182546
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423410e+00,1.607507e-01,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652751e+00,3.057678e+00,73107
absanglefrom1to2_nose2ell_flyany_frametouch,6.983021e-01,-3.645231e-01,12136
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638602e+00,5.762127e-01,87861
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.922429e-01,1.126534e+00,4481
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.470613e-01,-2.062183e-01,3874
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547529e+00,1.508454e+00,94426
absanglefrom1to2_nose2ell_flymale_frametouch,6.041631e-01,-1.067247e+00,7611
absanglefrom1to2_nose2ell_flymale_framewingextension,7.377148e-01,-6.598392e-01,754
absdangle2wall_flyany_framenearwall,1.473255e+00,-1.728154e+00,415497
absdangle2wall_flyfemale_framenearwall,1.447975e+00,-2.012731e+00,200783
absdangle2wall_flymale_framenearwall,1.496217e+00,-1.222291e+00,213904
absdtheta_flyany_frameany,1.379736e+00,-1.472743e+00,479440
absdtheta_flyany_framebackup,2.910968e+00,3.271789e+00,1850
absdtheta_flyany_framebodyturn,6.276297e+00,2.251929e+00,5011
absdtheta_flyany_framecrabwalkall,1.867054e+00,1.509002e+00,44593
absdtheta_flyany_framecrabwalkextreme,1.905323e+00,9.019715e-01,1192
absdtheta_flyany_framemove,2.073813e+00,7.451702e-01,281036
absdtheta_flyany_framenearfly,1.475300e+00,-1.396410e+00,182542
absdtheta_flyany_framenearwall,1.463159e+00,-1.786777e+00,415497
absdtheta_flyany_framenotnearfly_notnearwall,9.068536e-01,-7.879071e-01,58196
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.940029e+00,2.572896e+00,13314
absdtheta_flyany_framerighting,9.373870e+00,5.569613e-01,221
absdtheta_flyany_framestop,3.942563e-01,-1.302021e+00,198404
absdtheta_flyany_frametouch,1.801883e+00,5.639924e-01,12136
absdtheta_flyany_framewalk,1.751223e+00,1.082397e+00,182920
absdtheta_flyany_framewingextension,1.751297e+00,2.012713e+00,879
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.725918e-01,-2.085517e+00,23302
absdtheta_flyfemale_frameany,1.343552e+00,-1.509797e+00,237704
absdtheta_flymale_frameany,1.415191e+00,-1.214282e+00,240880
absdtheta_flymale_framechase,2.118768e+00,1.854226e+00,3874
absdv_cor_flyany_frameany,1.891016e+00,-1.232554e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.706345e+00,3.481933e+00,1850
absdv_cor_flyany_framebodyturn,3.518919e+00,2.167407e+00,5011
absdv_cor_flyany_framecrabwalkall,6.086639e+00,1.295945e+00,44593
absdv_cor_flyany_framecrabwalkextreme,4.610976e+00,6.877331e-02,1192
absdv_cor_flyany_framejump,1.530856e+01,-6.257161e-01,694
absdv_cor_flyany_framemove,3.104974e+00,1.095770e+00,281036
absdv_cor_flyany_framenearfly,1.779770e+00,-1.037413e+00,182542
absdv_cor_flyany_framenearwall,2.041129e+00,-1.592380e+00,415497
absdv_cor_flyany_framenotnearfly_notnearwall,1.073579e+00,1.399799e-01,58196
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.977409e+00,2.486881e+00,13314
absdv_cor_flyany_framerighting,8.242450e+00,5.123818e+00,221
absdv_cor_flyany_framestop,1.400258e-01,-1.733300e+00,198404
absdv_cor_flyany_frametouch,1.890730e+00,8.412930e-01,12136
absdv_cor_flyany_framewalk,3.619841e+00,1.145332e+00,182920
absdv_cor_flyany_framewingextension,9.288718e-01,4.268897e-02,879
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.524480e-01,-7.491033e-03,23302
absdv_cor_flyfemale_frameany,1.819439e+00,-5.496599e-01,237704
absdv_cor_flymale_frameany,1.963399e+00,-1.662491e+00,240880
absdv_cor_flymale_framechase,2.377499e+00,6.950955e-01,3874
absphidiff_nose2ell_flyany_framenearfly,1.622932e+00,-4.989208e-02,182542
absphidiff_nose2ell_flyany_frametouch,1.502958e+00,-1.682970e+00,12136
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651669e+00,1.845925e-02,87860
absphidiff_nose2ell_flyfemale_frametouch,1.590914e+00,-7.310298e-01,4481
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.455724e-01,3.159866e-01,3874
absphidiff_nose2ell_flymale_framenearfly,1.594853e+00,-1.478661e-01,94423
absphidiff_nose2ell_flymale_frametouch,1.416434e+00,-1.766232e+00,7611
absphidiff_nose2ell_flymale_framewingextension,1.324920e+00,1.902853e-01,754
abssmoothdtheta_flyany_frameany,1.064201e+00,-1.452922e+00,479440
abssmoothdtheta_flyfemale_frameany,1.064699e+00,-1.380545e+00,237704
abssmoothdtheta_flymale_frameany,1.063393e+00,-1.324136e+00,240880
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491760e+00,-3.174859e+00,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766203e+00,1.624396e+00,2107
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.729762e+00,2.242253e-02,207
absthetadiff_nose2ell_flyany_framenearfly,1.566714e+00,-7.392345e-01,182546
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624014e+00,1.305633e-02,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.442078e+00,-2.169616e+00,73107
absthetadiff_nose2ell_flyany_frametouch,1.604927e+00,-2.626003e+00,12136
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593509e+00,-1.057262e+00,87861
absthetadiff_nose2ell_flyfemale_frametouch,1.696504e+00,-4.217881e+00,4481
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.795432e-01,6.979704e-01,3874
absthetadiff_nose2ell_flymale_framenearfly,1.540596e+00,-4.879383e-01,94426
absthetadiff_nose2ell_flymale_frametouch,1.523177e+00,-1.177690e+00,7611
absthetadiff_nose2ell_flymale_framewingextension,1.006940e+00,-3.555346e-01,754
absyaw_flyany_framemove,4.903494e-01,-1.268984e+00,281056
absyaw_flyfemale_framemove,5.327422e-01,-4.664271e-01,141292
absyaw_flymale_framemove,4.473846e-01,-1.606271e+00,139304
accmag_flyany_frameany,1.111985e+02,-1.503833e+00,479440
accmag_flyfemale_frameany,1.078982e+02,-1.629492e+00,237704
accmag_flymale_frameany,1.144275e+02,-1.185677e+00,240880
angle_biggest_wing_flyany_frameany,1.500184e-02,-1.441130e+00,479460
angle_biggest_wing_flyany_framewingextension,7.215272e-01,1.081456e+00,879
angle_biggest_wing_flyfemale_frameany,1.249547e-02,-1.788377e+00,237713
angle_biggest_wing_flymale_frameany,1.724095e-02,-7.759185e-01,240891
angle_smallest_wing_flyany_frameany,2.156169e-03,-1.076758e+00,479460
angle_smallest_wing_flyany_framewingextension,5.824368e-02,-1.408576e+00,879
angle_smallest_wing_flyfemale_frameany,-3.441758e-03,-2.204032e+00,237713
angle_smallest_wing_flymale_frameany,7.597539e-03,9.807162e-02,240891
angleonclosestfly_flyany_framenearfly,-3.535269e-01,1.830395e+00,182546
angleonclosestfly_flyany_framestop_nearfly,-3.314732e-01,1.801287e+00,73107
angleonclosestfly_flyany_frametouch,-3.335067e-01,4.952491e-01,12136
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.049691e-01,8.180715e-01,87861
angleonclosestfly_flyfemale_frametouch,-4.152748e-01,-2.587597e-01,4481
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.995667e-02,1.194778e+00,3874
angleonclosestfly_flymale_framenearfly,-2.997119e-01,2.717322e+00,94426
angleonclosestfly_flymale_frametouch,-2.578372e-01,8.752562e-01,7611
angleonclosestfly_flymale_framewingextension,-1.535033e-01,5.851018e-02,754
anglesub_flyany_frameany,1.808687e-01,-1.180797e+00,479460
anglesub_flyfemale_frameany,1.724777e-01,-1.167482e+00,237713
anglesub_flymale_frameany,1.889719e-01,-8.613393e-01,240891
area_flyany_frameany,1.528007e+00,-3.149285e+00,479460
area_flyfemale_frameany,1.720563e+00,-3.336107e+00,237713
area_flymale_frameany,1.337925e+00,-2.913490e+00,240891
area_inmost_wing_flyany_frameany,9.227694e-01,4.772309e-01,479460
area_inmost_wing_flyany_framewingextension,6.326378e-01,-9.259041e-01,879
area_inmost_wing_flyany_framewinggrooming,3.893828e-01,-2.304408e-01,23303
area_inmost_wing_flyfemale_frameany,9.774597e-01,7.408941e-01,237713
area_inmost_wing_flymale_frameany,8.688772e-01,1.347284e-02,240891
area_outmost_wing_flyany_frameany,9.591450e-01,-5.047469e-02,479460
area_outmost_wing_flyany_framewingextension,1.239701e+00,-2.815060e-01,879
area_outmost_wing_flyany_framewinggrooming,8.446889e-01,-1.640323e+00,23303
area_outmost_wing_flyfemale_frameany,1.025824e+00,2.367863e-01,237713
area_outmost_wing_flymale_frameany,8.933139e-01,-4.899253e-01,240891
arena_angle_flyany_frameany,-4.258629e-01,-4.334767e+00,479460
b_mm_flyany_frameany,2.026727e-01,-2.868248e+00,479460
b_mm_flyfemale_frameany,2.156170e-01,-3.181796e+00,237713
b_mm_flymale_frameany,1.898908e-01,-2.518747e+00,240891
boutfreq_flyany_framebackup,9.844408e-04,-1.577758e-01,479460
boutfreq_flyany_framebodyturn,4.075418e-03,-5.803846e-03,479460
boutfreq_flyany_framecrabwalkall,1.162558e-02,-1.402225e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.049597e-04,-2.303806e+00,479460
boutfreq_flyany_framejump,5.360197e-04,-9.242798e-01,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,3.924521e-01,479460
boutfreq_flyany_framepivottail,6.726317e-03,8.781782e-01,479460
boutfreq_flyany_framerighting,4.171359e-05,-2.570297e+00,479460
boutfreq_flyany_framestop,1.337755e-02,3.840687e-01,479460
boutfreq_flyany_frametouch,4.313186e-03,-1.482716e+00,479460
boutfreq_flyany_framewalk,1.916740e-02,-1.501762e+00,479460
boutfreq_flyany_framewingextension,1.147124e-04,-1.117948e+00,479460
boutfreq_flyany_framewingflick,7.508447e-05,-5.886547e-01,479460
boutfreq_flyany_framewinggrooming,9.552413e-04,-2.248494e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.245433e-05,-6.079728e-01,240880
boutfreq_flymale_framechase,1.129193e-03,-1.038186e+00,240880
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240880
corfrac_maj_flyany_frameany,-1.280544e-01,9.691032e-01,479440
corfrac_maj_flyany_framebackup,-2.006279e-01,1.629624e+00,1850
corfrac_maj_flyany_framebodyturn,-7.590372e-01,-1.309523e+00,5011
corfrac_maj_flyany_framecrabwalkall,-3.112820e-01,-1.214771e+00,44593
corfrac_maj_flyany_framecrabwalkextreme,-5.350011e-01,-5.456209e-01,1192
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.818472e-01,1.614749e+00,13314
corfrac_maj_flyfemale_frameany,-1.395654e-01,5.982770e-01,237704
corfrac_maj_flymale_frameany,-1.165698e-01,1.275673e+00,240880
da_flyany_frameany,-2.649877e-05,-2.580122e+00,479440
da_flyfemale_frameany,-7.347804e-05,-3.093098e-01,237704
da_flymale_frameany,2.772585e-05,-2.903666e-01,240880
dangle2wall_flyany_framenearwall,2.323647e-02,-1.405902e+00,415497
dangle2wall_flyfemale_framenearwall,3.136181e-02,-1.472885e+00,200783
dangle2wall_flymale_framenearwall,1.548058e-02,-9.357501e-01,213904
dangle_biggest_wing_flyany_frameany,8.467047e-03,6.481705e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.531802e-03,2.372523e-01,237704
dangle_biggest_wing_flymale_frameany,1.033888e-02,8.153995e-01,240880
dangle_smallest_wing_flyany_frameany,-8.468485e-03,-6.464004e-01,479440
dangle_smallest_wing_flyfemale_frameany,-6.151795e-03,-2.149665e-01,237704
dangle_smallest_wing_flymale_frameany,-1.074994e-02,-8.307342e-01,240880
danglesub_flyany_framemove,-2.330308e-02,-2.494440e+00,281036
danglesub_flyany_framenearfly,-9.239107e-02,7.141894e-01,182542
danglesub_flyfemale_framenearfly,-8.969480e-02,9.090471e-01,87860
danglesub_flymale_framenearfly,-9.444316e-02,5.256745e-01,94423
darea_flyany_frameany,-2.750965e-05,-6.962187e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.117114e-01,2.864111e+00,1850
darea_flyany_framebodyturn,-1.488047e-01,-4.022060e+00,5011
darea_flyany_framechase,1.112438e-02,-5.593704e-01,3935
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.219435e-02,-2.094388e+00,44593
darea_flyany_framecrabwalkextreme,-6.401959e-02,-1.395981e+00,1192
darea_flyany_framejump,-2.855731e-01,-1.970064e+00,694
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.284109e-01,-3.282726e+00,13314
darea_flyany_framerighting,2.314023e-01,2.416203e+00,221
darea_flyany_framestop,-1.218293e-02,2.342231e+00,198404
darea_flyany_frametouch,-7.226388e-02,1.219475e+00,12136
darea_flyany_framewalk,2.782718e-02,1.103276e+00,182920
darea_flyany_framewingextension,-3.773184e-02,-4.306067e-01,879
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.676815e-02,-2.501320e+00,23302
darea_flyfemale_frameany,-3.190003e-04,1.023148e-01,237704
darea_flymale_frameany,2.307069e-04,-2.534522e-01,240880
darea_inmost_wing_flyany_frameany,4.914485e-02,-1.627640e+00,479440
darea_inmost_wing_flyfemale_frameany,6.354303e-02,-1.404637e+00,237704
darea_inmost_wing_flymale_frameany,3.480925e-02,-1.395778e+00,240880
darea_outmost_wing_flyany_frameany,-4.882334e-02,1.639353e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.433608e-01,-5.240244e-01,879
darea_outmost_wing_flyfemale_frameany,-6.353048e-02,1.377361e+00,237704
darea_outmost_wing_flymale_frameany,-3.423745e-02,1.442273e+00,240880
db_flyany_frameany,5.362287e-06,1.575369e+00,479440
db_flyfemale_frameany,-1.617742e-05,4.075734e-01,237704
db_flymale_frameany,2.010288e-05,-7.992876e-02,240880
dcenter_flyany_frameany,1.118155e+01,1.238888e-01,479460
dcenter_flyany_framebackupstart,9.169271e+00,2.520408e+00,472
dcenter_flyany_framebodyturn,1.107317e+01,3.439170e-01,5011
dcenter_flyany_framebodyturnstart,1.096025e+01,4.214912e-01,1954
dcenter_flyany_framecrabwalkallstart,1.159997e+01,1.381304e+00,5573
dcenter_flyany_framecrabwalkextreme,7.792322e+00,-2.833840e-01,1192
dcenter_flyany_framecrabwalkextremestart,7.906091e+00,-3.339017e-01,338
dcenter_flyany_framejumpstart,1.075186e+01,-7.432023e-01,256
dcenter_flyany_framemove,1.134491e+01,9.443854e-01,281056
dcenter_flyany_framenearwall,1.040543e+01,3.220207e-01,415514
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049923e+01,2.174901e+00,3225
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100411e+01,-5.861341e-01,198404
dcenter_flyany_frametouch,2.857227e+00,-1.847558e+00,12136
dcenter_flyany_framewalk,1.241600e+01,1.064843e+00,182921
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362053e+01,-1.210520e+00,23303
dcenter_flyfemale_frameany,1.141817e+01,4.019795e-01,237713
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093720e+01,-1.728341e-01,240891
dcenter_flymale_framewingextension,4.740981e+00,-1.480399e+00,754
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.281077e-01,2.992053e+00,281036
ddcenter_flyany_framenearfly,4.651436e-01,-2.520852e-01,182542
ddcenter_flyfemale_framenearfly,4.311718e-01,-4.334646e-01,87860
ddcenter_flymale_framenearfly,4.976007e-01,-9.078759e-02,94423
ddell2nose_flyany_framenearfly,1.264154e+00,-4.283605e-01,182542
ddell2nose_flyfemale_framenearfly,1.223667e+00,-4.811226e-01,87860
ddell2nose_flymale_framenearfly,1.305111e+00,-3.725121e-01,94423
ddist2wall_flyany_framenearwall,1.854498e-02,-6.012118e-01,415497
ddist2wall_flyfemale_framenearwall,1.155733e-02,-2.136481e+00,200783
ddist2wall_flymale_framenearwall,2.210987e-02,7.103394e-01,213904
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.254541e+00,-6.164463e-01,182542
ddnose2ell_flyfemale_framenearfly,1.201489e+00,-8.699109e-01,87860
ddnose2ell_flymale_framechase,-7.936492e-01,4.269948e-01,3874
ddnose2ell_flymale_framenearfly,1.304766e+00,-3.606626e-01,94423
decc_flyany_frameany,2.644376e-05,3.562226e+00,479440
decc_flyfemale_frameany,1.301020e-05,8.053717e-01,237704
decc_flymale_frameany,2.470839e-05,8.229658e-01,240880
dell2nose_flyany_frameany,1.033327e+01,2.946323e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050906e+01,6.343805e-01,237713
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014931e+01,-7.570917e-02,240891
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.965065e+00,-1.204480e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.817237e+00,-2.391003e+00,472
dist2wall_flyany_framebodyturnstart,6.144750e+00,-2.455135e+00,1954
dist2wall_flyany_framecrabwalkall,5.540012e+00,-3.311736e+00,44594
dist2wall_flyany_framecrabwalkextreme,6.405695e+00,-3.008859e+00,1192
dist2wall_flyany_framejump,1.736030e+01,-1.036630e+00,694
dist2wall_flyany_framejumpstart,1.622024e+01,-4.868266e-01,250
dist2wall_flyany_framemove,8.043013e+00,-2.138465e+00,281056
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.105265e+00,-3.030859e+00,3225
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.279259e+01,-1.657395e+00,198404
dist2wall_flyany_frametouch,7.424261e+00,-1.913894e+00,12136
dist2wall_flyany_framewalk,8.077918e+00,-2.000018e+00,182921
dist2wall_flyany_framewinggrooming,1.827364e+01,-1.630903e+00,23303
dist2wall_flyfemale_frameany,1.080024e+01,-1.299790e+00,237713
dist2wall_flymale_frameany,9.144099e+00,-1.013297e+00,240891
dmax_wing_angle_flyany_frameany,8.213582e-03,1.168383e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.943129e-01,-1.319723e+00,879
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.220907e-02,8.926395e-01,237704
dmax_wing_angle_flymale_frameany,4.205014e-03,-4.098650e-01,240880
dmax_wing_area_flyany_frameany,-2.794549e-01,1.336456e+00,479440
dmax_wing_area_flyany_framewingextension,-6.886615e-01,2.816805e-03,879
dmax_wing_area_flyfemale_frameany,-3.120206e-01,9.268375e-01,237704
dmax_wing_area_flymale_frameany,-2.471052e-01,1.235797e+00,240880
dmin_wing_angle_flyany_frameany,-8.215021e-03,-1.134942e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.247385e-01,1.148481e+00,879
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.182907e-02,-8.560669e-01,237704
dmin_wing_angle_flymale_frameany,-4.616074e-03,3.882349e-01,240880
dmin_wing_area_flyany_frameany,2.797764e-01,-1.330958e+00,479440
dmin_wing_area_flyany_framewingextension,8.713506e-01,8.700051e-01,879
dmin_wing_area_flyfemale_frameany,3.120331e-01,-9.407257e-01,237704
dmin_wing_area_flymale_frameany,2.476770e-01,-1.216408e+00,240880
dnose2ell_angle_30tomin30_flyany_frameany,1.094174e+01,3.248261e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122099e+01,5.970298e-01,237713
dnose2ell_angle_30tomin30_flymale_frameany,1.065591e+01,2.087514e-03,240891
dnose2ell_angle_min20to20_flyany_frameany,3.964756e+01,-1.270818e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.002086e+01,6.408189e-01,237713
dnose2ell_angle_min20to20_flymale_frameany,3.916216e+01,-7.449841e-01,240891
dnose2ell_angle_min30to30_flyany_frameany,3.213047e+01,1.539098e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.256361e+01,7.343624e-01,237713
dnose2ell_angle_min30to30_flymale_frameany,3.161430e+01,-6.226008e-01,240891
dnose2ell_flyany_frameany,1.033622e+01,3.423854e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.512301e+00,2.776578e+00,472
dnose2ell_flyany_framebodyturn,1.023645e+01,4.923103e-01,5011
dnose2ell_flyany_framebodyturnstart,1.012188e+01,5.648377e-01,1954
dnose2ell_flyany_framecrabwalkallstart,1.069578e+01,1.406620e+00,5573
dnose2ell_flyany_framecrabwalkextreme,6.746726e+00,-2.213072e-01,1192
dnose2ell_flyany_framecrabwalkextremestart,6.856242e+00,-1.999386e-01,338
dnose2ell_flyany_framejumpstart,1.016800e+01,-5.586971e-01,256
dnose2ell_flyany_framenearwall,9.537667e+00,6.057544e-01,415514
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.665250e+00,2.258508e+00,3225
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019593e+01,-3.908002e-01,198404
dnose2ell_flyany_frametouch,1.130481e+00,8.141376e-02,12136
dnose2ell_flyany_framewalk,1.156479e+01,1.209621e+00,182921
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.286035e+01,-1.121920e+00,23303
dnose2ell_flyfemale_frameany,1.059860e+01,5.962712e-01,237713
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006536e+01,2.841320e-02,240891
dnose2ell_flymale_framechase,1.809551e+00,-1.368516e+00,3874
dnose2ell_flymale_framewingextension,2.788454e+00,-1.486405e+00,754
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116617e+01,2.026389e-01,479460
dnose2tail_flyany_framemove,1.130938e+01,9.651043e-01,281056
dnose2tail_flyfemale_frameany,1.143657e+01,4.373179e-01,237713
dnose2tail_flymale_frameany,1.088668e+01,-7.607965e-02,240891
dnwingsdetected_flyany_frameany,6.325168e-05,1.384442e+00,479440
dnwingsdetected_flyfemale_frameany,2.551525e-04,4.218856e-01,237704
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,240880
dphi_flyany_framemove,2.479609e-02,7.399997e-01,281036
dphi_flyfemale_framemove,7.963341e-02,1.495126e+00,141283
dphi_flymale_framemove,-2.412473e-02,-3.143656e-01,139293
dtheta_flyany_frameany,3.881601e-03,4.122489e-01,479440
dtheta_flyfemale_frameany,-6.734284e-03,-9.273301e-01,237704
dtheta_flymale_frameany,1.447928e-02,1.494021e+00,240880
du_cor_flyany_frameany,6.995788e+00,-7.582888e-01,479440
du_cor_flyfemale_frameany,6.341809e+00,-9.667552e-01,237704
du_cor_flymale_frameany,7.650725e+00,-4.305967e-01,240880
du_ctr_flyany_frameany,7.388653e+00,-8.312942e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.915751e+00,-3.131116e+00,1850
du_ctr_flyany_framebodyturn,5.794141e+00,1.020746e+00,5011
du_ctr_flyany_framecrabwalkall,1.282470e+01,1.396247e+00,44593
du_ctr_flyany_framecrabwalkextreme,1.088473e+00,-1.363121e-02,1192
du_ctr_flyany_framejump,3.673090e+01,1.313870e+00,694
du_ctr_flyany_framemove,1.248722e+01,1.294203e+00,281036
du_ctr_flyany_framenearfly,6.577264e+00,-5.552176e-01,182542
du_ctr_flyany_framenearwall,7.618607e+00,-1.014494e+00,415497
du_ctr_flyany_framenotnearfly_notnearwall,7.063174e+00,1.444746e-01,58196
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,-1.721455e+00,-1.137675e+01,221
