field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368864e-01,-5.389290e-01,479460
a_mm_flyfemale_frameany,6.750754e-01,-1.167525e+00,226537
a_mm_flymale_frameany,6.026508e-01,6.394732e-01,252585
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.807361e-01,-1.294285e+00,321
absangle2wall_flyany_framebodyturnstart,1.123461e+00,3.506989e-02,1757
absangle2wall_flyany_framecrabwalkall,1.109323e+00,-2.519283e+00,45140
absangle2wall_flyany_framecrabwalkextreme,7.738077e-01,-4.179724e+00,1647
absangle2wall_flyany_framejump,1.696783e+00,-4.738133e-02,561
absangle2wall_flyany_framejumpstart,1.607596e+00,-2.200649e+00,261
absangle2wall_flyany_framemove,1.312213e+00,-6.945840e-01,299492
absangle2wall_flyany_framenearwall,1.352249e+00,-1.434055e+00,374886
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.482892e-01,-4.477317e-01,2851
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718566e+00,7.454179e-01,179968
absangle2wall_flyany_frametouch,1.418992e+00,-6.779770e-01,14277
absangle2wall_flyany_framewalk,1.382357e+00,1.717933e+00,166316
absangle2wall_flyany_framewinggrooming,1.760130e+00,1.707986e+00,34645
absangle2wall_flyfemale_framenearwall,1.392517e+00,-2.534559e-01,165655
absangle2wall_flymale_framenearwall,1.318196e+00,-2.171985e+00,209042
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455877e+00,-2.961672e-01,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455054e+00,1.635206e-01,2090
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.214222e+00,1.113491e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550036e+00,-2.324017e-01,177784
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465472e+00,7.902451e-01,1322
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515320e+00,-7.678884e-01,55448
absanglefrom1to2_nose2ell_flyany_frametouch,7.086228e-01,-3.254280e-02,14277
absanglefrom1to2_nose2ell_flyfemale_framechase,2.669485e-01,-6.211390e-01,230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616644e+00,3.181283e-02,81181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.764716e-01,7.531219e-01,4922
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.487336e-01,-4.920724e-01,4568
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488856e+00,-1.986263e-01,96422
absanglefrom1to2_nose2ell_flymale_frametouch,6.495388e-01,-2.780130e-01,9352
absanglefrom1to2_nose2ell_flymale_framewingextension,1.064938e+00,1.678592e+00,2010
absdangle2wall_flyany_framenearwall,1.678956e+00,1.468061e+00,374872
absdangle2wall_flyfemale_framenearwall,1.604218e+00,6.077112e-01,165651
absdangle2wall_flymale_framenearwall,1.737377e+00,1.969951e+00,209032
absdtheta_flyany_frameany,1.472105e+00,1.140125e+00,479440
absdtheta_flyany_framebackup,2.109229e+00,-2.096708e+00,1277
absdtheta_flyany_framebodyturn,5.497058e+00,-8.307437e-01,4298
absdtheta_flyany_framecrabwalkall,1.688955e+00,-5.564752e-01,45140
absdtheta_flyany_framecrabwalkextreme,1.847749e+00,2.893462e-01,1647
absdtheta_flyany_framemove,2.084354e+00,4.999880e-01,299472
absdtheta_flyany_framenearfly,1.625344e+00,1.589727e+00,177778
absdtheta_flyany_framenearwall,1.669076e+00,1.439354e+00,374872
absdtheta_flyany_framenotnearfly_notnearwall,7.696429e-01,-7.432395e-01,85069
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.095532e+00,-5.077888e-01,10186
absdtheta_flyany_framerighting,1.085803e+01,3.664789e+00,1403
absdtheta_flyany_framestop,4.646956e-01,2.423499e+00,179968
absdtheta_flyany_frametouch,1.795708e+00,1.316339e+00,14277
absdtheta_flyany_framewalk,1.737754e+00,5.726319e-01,166315
absdtheta_flyany_framewingextension,1.017316e+00,-1.081360e+00,2055
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.906750e-01,2.334579e+00,34644
absdtheta_flyfemale_frameany,1.357475e+00,6.672081e-02,226529
absdtheta_flymale_frameany,1.574524e+00,2.033680e+00,252573
absdtheta_flymale_framechase,1.983440e+00,8.736600e-01,4568
absdv_cor_flyany_frameany,1.857034e+00,3.491427e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.344860e+00,-4.137152e-01,1277
absdv_cor_flyany_framebodyturn,2.889694e+00,-3.488371e-01,4298
absdv_cor_flyany_framecrabwalkall,5.696419e+00,-1.917200e-01,45140
absdv_cor_flyany_framecrabwalkextreme,4.911333e+00,7.326503e-01,1647
absdv_cor_flyany_framejump,1.302225e+01,-1.852274e+00,561
absdv_cor_flyany_framemove,2.852527e+00,-5.531989e-01,299472
absdv_cor_flyany_framenearfly,1.819154e+00,8.173527e-01,177778
absdv_cor_flyany_framenearwall,2.183971e+00,4.852624e-01,374872
absdv_cor_flyany_framenotnearfly_notnearwall,6.239243e-01,-1.040292e+00,85069
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.173200e+00,-1.230031e+00,10186
absdv_cor_flyany_framerighting,6.009839e+00,1.594793e-01,1403
absdv_cor_flyany_framestop,1.484609e-01,-4.945154e-02,179968
absdv_cor_flyany_frametouch,1.879671e+00,1.036669e+00,14277
absdv_cor_flyany_framewalk,3.374507e+00,-7.531141e-01,166315
absdv_cor_flyany_framewingextension,7.156989e-01,-6.277336e-01,2055
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.220225e-01,-2.324398e+00,34644
absdv_cor_flyfemale_frameany,1.594290e+00,-4.555892e-01,226529
absdv_cor_flymale_frameany,2.093659e+00,9.441058e-01,252573
absdv_cor_flymale_framechase,2.137214e+00,-6.125226e-01,4568
absphidiff_nose2ell_flyany_framenearfly,1.623577e+00,3.404547e-01,177778
absphidiff_nose2ell_flyany_frametouch,1.569750e+00,4.167676e-01,14277
absphidiff_nose2ell_flyfemale_framechase,3.813349e-01,-8.859473e-01,230
absphidiff_nose2ell_flyfemale_framenearfly,1.619353e+00,-1.505566e-01,81181
absphidiff_nose2ell_flyfemale_frametouch,1.633973e+00,1.286765e+00,4922
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.841146e-01,1.300267e+00,4568
absphidiff_nose2ell_flymale_framenearfly,1.627558e+00,7.129253e-01,96416
absphidiff_nose2ell_flymale_frametouch,1.514470e+00,-7.456180e-02,9352
absphidiff_nose2ell_flymale_framewingextension,1.319761e+00,4.142028e-01,2010
abssmoothdtheta_flyany_frameany,1.111732e+00,8.971709e-01,479440
abssmoothdtheta_flyfemale_frameany,1.019952e+00,-3.990473e-01,226529
abssmoothdtheta_flymale_frameany,1.193966e+00,2.039568e+00,252573
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652915e+00,-1.903175e-01,2090
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.746957e+00,8.476764e-01,229
absthetadiff_nose2ell_flyany_framenearfly,1.590357e+00,1.959553e-02,177784
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602821e+00,-9.229397e-02,1322
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487136e+00,-9.418890e-01,55448
absthetadiff_nose2ell_flyany_frametouch,1.781450e+00,5.716395e-01,14277
absthetadiff_nose2ell_flyfemale_framechase,3.821636e-01,2.768864e-01,230
absthetadiff_nose2ell_flyfemale_framenearfly,1.595173e+00,-3.586011e-01,81181
absthetadiff_nose2ell_flyfemale_frametouch,1.915916e+00,1.259540e+00,4922
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.849996e-01,5.411994e-01,4568
absthetadiff_nose2ell_flymale_framenearfly,1.590058e+00,3.887051e-01,96422
absthetadiff_nose2ell_flymale_frametouch,1.670346e+00,2.046633e-01,9352
absthetadiff_nose2ell_flymale_framewingextension,1.178308e+00,1.264414e+00,2010
absyaw_flyany_framemove,5.597337e-01,1.028829e-01,299492
absyaw_flyfemale_framemove,5.595370e-01,-2.581278e-01,128712
absyaw_flymale_framemove,5.564683e-01,2.343438e-01,170633
accmag_flyany_frameany,1.240033e+02,1.437449e+00,479440
accmag_flyfemale_frameany,1.182879e+02,6.862938e-01,226529
accmag_flymale_frameany,1.291631e+02,2.091891e+00,252573
angle_biggest_wing_flyany_frameany,3.899317e-02,-7.480515e-01,479460
angle_biggest_wing_flyany_framewingextension,7.704610e-01,1.561862e+00,2055
angle_biggest_wing_flyfemale_frameany,1.537461e-02,-3.198533e+00,226537
angle_biggest_wing_flymale_frameany,5.997954e-02,1.170494e+00,252585
angle_smallest_wing_flyany_frameany,1.649704e-02,3.199380e-01,479460
angle_smallest_wing_flyany_framewingextension,5.199027e-02,-1.625736e+00,2055
angle_smallest_wing_flyfemale_frameany,2.087187e-03,-2.322568e+00,226537
angle_smallest_wing_flymale_frameany,2.931234e-02,1.922605e+00,252585
angleonclosestfly_flyany_framenearfly,-4.135009e-01,-6.147291e-01,177784
angleonclosestfly_flyany_framestop_nearfly,-4.196905e-01,-8.587820e-01,55448
angleonclosestfly_flyany_frametouch,-3.667410e-01,-7.847643e-01,14277
angleonclosestfly_flyfemale_framechase,-2.963185e-02,-5.566251e-01,230
angleonclosestfly_flyfemale_framenearfly,-4.967077e-01,-9.312681e-01,81181
angleonclosestfly_flyfemale_frametouch,-5.309713e-01,-2.746833e+00,4922
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.876973e-03,-4.241975e-01,4568
angleonclosestfly_flymale_framenearfly,-3.393286e-01,5.775256e-01,96422
angleonclosestfly_flymale_frametouch,-2.181774e-01,1.448833e+00,9352
angleonclosestfly_flymale_framewingextension,4.098862e-02,6.981764e-01,2010
anglesub_flyany_frameany,1.976519e-01,-9.643347e-02,479460
anglesub_flyfemale_frameany,1.913237e-01,1.281717e-01,226537
anglesub_flymale_frameany,2.031034e-01,-2.207925e-01,252585
area_flyany_frameany,1.793847e+00,-2.261533e-01,479460
area_flyfemale_frameany,2.022894e+00,-5.081096e-01,226537
area_flymale_frameany,1.588385e+00,6.137424e-01,252585
area_inmost_wing_flyany_frameany,8.002078e-01,-2.421006e+00,479460
area_inmost_wing_flyany_framewingextension,5.385983e-01,-4.110581e+00,2055
area_inmost_wing_flyany_framewinggrooming,3.570709e-01,-2.002821e+00,34645
area_inmost_wing_flyfemale_frameany,8.910784e-01,-7.554380e-01,226537
area_inmost_wing_flymale_frameany,7.189975e-01,-3.752455e+00,252585
area_outmost_wing_flyany_frameany,8.434310e-01,-3.388833e+00,479460
area_outmost_wing_flyany_framewingextension,1.175646e+00,-2.061528e+00,2055
area_outmost_wing_flyany_framewinggrooming,7.463623e-01,-5.186118e+00,34645
area_outmost_wing_flyfemale_frameany,9.262844e-01,-2.151048e+00,226537
area_outmost_wing_flymale_frameany,7.692490e-01,-4.109961e+00,252585
arena_angle_flyany_frameany,2.918177e-01,3.103843e+00,479460
b_mm_flyany_frameany,2.231533e-01,1.034856e-01,479460
b_mm_flyfemale_frameany,2.383798e-01,8.590130e-02,226537
b_mm_flymale_frameany,2.094854e-01,4.773963e-01,252585
boutfreq_flyany_framebackup,6.778459e-04,-1.999270e+00,479460
boutfreq_flyany_framebodyturn,3.664539e-03,1.150888e-02,479460
boutfreq_flyany_framecrabwalkall,1.065365e-02,-4.038302e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.593000e-04,7.765625e-01,479460
boutfreq_flyany_framejump,5.568765e-04,-7.660213e-01,479460
boutfreq_flyany_framepivotcenter,8.968423e-05,-1.946523e+00,479460
boutfreq_flyany_framepivottail,5.950444e-03,-8.407680e-02,479460
boutfreq_flyany_framerighting,2.377675e-04,2.377528e-01,479460
boutfreq_flyany_framestop,1.388646e-02,2.149117e-01,479460
boutfreq_flyany_frametouch,5.545822e-03,1.126798e+00,479460
boutfreq_flyany_framewalk,2.091937e-02,1.460638e+00,479460
boutfreq_flyany_framewingextension,3.503942e-04,7.659910e-01,479460
boutfreq_flyany_framewingflick,1.293121e-04,-2.958862e-01,479460
boutfreq_flyany_framewinggrooming,1.313978e-03,-1.008403e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.187775e-05,-1.029329e+00,252573
boutfreq_flymale_framechase,1.314471e-03,2.313127e-01,252573
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,252573
corfrac_maj_flyany_frameany,-5.171906e-02,3.447323e+00,479440
corfrac_maj_flyany_framebackup,-2.397790e-01,-1.613420e+00,1277
corfrac_maj_flyany_framebodyturn,-7.382899e-01,-2.033984e-01,4298
corfrac_maj_flyany_framecrabwalkall,-2.693773e-01,2.145047e+00,45140
corfrac_maj_flyany_framecrabwalkextreme,-5.083848e-01,2.050887e-01,1647
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.944837e-01,-9.896126e-01,10186
corfrac_maj_flyfemale_frameany,-2.362674e-02,4.925156e+00,226529
corfrac_maj_flymale_frameany,-7.705870e-02,1.339384e+00,252573
da_flyany_frameany,-2.044387e-05,-1.735354e+00,479440
da_flyfemale_frameany,-2.005921e-04,-4.005482e+00,226529
da_flymale_frameany,1.464387e-04,3.337159e+00,252573
dangle2wall_flyany_framenearwall,3.953984e-02,6.746017e-01,374872
dangle2wall_flyfemale_framenearwall,5.964271e-02,1.098799e+00,165651
dangle2wall_flymale_framenearwall,2.142607e-02,3.836464e-02,209032
dangle_biggest_wing_flyany_frameany,-2.852375e-02,-1.596445e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.334918e-02,-5.479543e-01,226529
dangle_biggest_wing_flymale_frameany,-4.204141e-02,-1.963702e+00,252573
dangle_smallest_wing_flyany_frameany,2.851156e-02,1.599146e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.355972e-02,5.528148e-01,226529
dangle_smallest_wing_flymale_frameany,4.174429e-02,1.959332e+00,252573
danglesub_flyany_framemove,-1.978831e-02,-4.051630e-01,299472
danglesub_flyany_framenearfly,-1.007552e-01,-6.651385e-01,177778
danglesub_flyfemale_framenearfly,-9.216251e-02,1.129634e-02,81181
danglesub_flymale_framenearfly,-1.079217e-01,-1.086799e+00,96416
darea_flyany_frameany,-6.409066e-05,-1.696914e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.432709e-01,-2.256703e+00,1277
darea_flyany_framebodyturn,-2.388919e-02,5.225276e-01,4298
darea_flyany_framechase,3.678132e-02,4.974152e-01,4800
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.016610e-02,4.652215e+00,45140
darea_flyany_framecrabwalkextreme,-1.697604e-01,-5.525623e+00,1647
darea_flyany_framejump,-6.106170e-01,-4.188210e+00,561
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.832456e-03,1.457943e+00,10186
darea_flyany_framerighting,-5.664599e-02,-8.222417e-01,1403
darea_flyany_framestop,-1.238003e-02,5.883263e-01,179968
darea_flyany_frametouch,-8.902796e-02,-2.566719e-01,14277
darea_flyany_framewalk,3.476613e-02,1.425521e+00,166315
darea_flyany_framewingextension,-5.343068e-02,-2.356040e-01,2055
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.120433e-02,-2.904279e-02,34644
darea_flyfemale_frameany,-1.103789e-03,-4.858986e+00,226529
darea_flymale_frameany,8.567786e-04,4.061304e+00,252573
darea_inmost_wing_flyany_frameany,1.035538e-01,7.455430e-02,479440
darea_inmost_wing_flyfemale_frameany,8.159688e-02,-1.230713e+00,226529
darea_inmost_wing_flymale_frameany,1.224808e-01,1.233335e+00,252573
darea_outmost_wing_flyany_frameany,-1.038481e-01,-9.840351e-02,479440
darea_outmost_wing_flyany_framewingextension,9.785835e-02,1.647051e+00,2055
darea_outmost_wing_flyfemale_frameany,-7.797406e-02,1.376746e+00,226529
darea_outmost_wing_flymale_frameany,-1.262433e-01,-1.396754e+00,252573
db_flyany_frameany,-3.189824e-07,-4.551860e-01,479440
db_flyfemale_frameany,-6.221710e-05,-4.738767e+00,226529
db_flymale_frameany,5.199478e-05,3.943694e+00,252573
dcenter_flyany_frameany,1.091966e+01,-6.388456e-01,479460
dcenter_flyany_framebackupstart,7.505833e+00,-1.916123e+00,325
dcenter_flyany_framebodyturn,1.009202e+01,-2.641796e+00,4298
dcenter_flyany_framebodyturnstart,1.005977e+01,-2.476017e+00,1757
dcenter_flyany_framecrabwalkallstart,1.064237e+01,-1.692692e+00,5107
dcenter_flyany_framecrabwalkextreme,8.591650e+00,9.842080e-01,1647
dcenter_flyany_framecrabwalkextremestart,8.406595e+00,5.428517e-01,411
dcenter_flyany_framejumpstart,9.649610e+00,-2.385857e+00,267
dcenter_flyany_framemove,1.063410e+01,-1.531604e+00,299492
dcenter_flyany_framenearwall,1.011811e+01,-1.133653e+00,374886
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.562251e+00,-1.248284e+00,2851
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134826e+01,4.261155e-01,179968
dcenter_flyany_frametouch,2.944473e+00,-4.240403e-01,14277
dcenter_flyany_framewalk,1.158230e+01,-1.650376e+00,166316
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345323e+01,4.832111e-03,34645
dcenter_flyfemale_frameany,1.103573e+01,-3.595248e-01,226537
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082021e+01,-7.357925e-01,252585
dcenter_flymale_framewingextension,8.927952e+00,2.031079e+00,2010
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.452866e-01,-1.133272e+00,299472
ddcenter_flyany_framenearfly,4.786726e-01,5.991886e-01,177778
ddcenter_flyfemale_framenearfly,4.427391e-01,4.311164e-01,81181
ddcenter_flymale_framenearfly,5.102401e-01,6.661171e-01,96416
ddell2nose_flyany_framenearfly,1.351173e+00,8.314834e-01,177778
ddell2nose_flyfemale_framenearfly,1.304103e+00,8.363153e-01,81181
ddell2nose_flymale_framenearfly,1.399904e+00,8.013665e-01,96416
ddist2wall_flyany_framenearwall,1.999518e-02,-4.017236e-01,374872
ddist2wall_flyfemale_framenearwall,2.807503e-02,6.187236e-01,165651
ddist2wall_flymale_framenearwall,1.283650e-02,-1.059508e+00,209032
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.338747e+00,6.876168e-01,177778
ddnose2ell_flyfemale_framenearfly,1.247330e+00,2.082409e-01,81181
ddnose2ell_flymale_framechase,-8.950053e-01,3.885678e-01,4568
ddnose2ell_flymale_framenearfly,1.420865e+00,1.027644e+00,96416
decc_flyany_frameany,1.228790e-05,1.252035e+00,479440
decc_flyfemale_frameany,2.959315e-05,1.149289e+00,226529
decc_flymale_frameany,-1.088529e-05,-8.383646e-01,252573
dell2nose_flyany_frameany,1.000698e+01,-5.958593e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003259e+01,-3.422147e-01,226537
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.988242e+00,-7.019785e-01,252585
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.196225e+01,-8.230586e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.652975e+00,1.658776e+00,325
dist2wall_flyany_framebodyturnstart,7.906619e+00,1.142723e-01,1757
dist2wall_flyany_framecrabwalkall,7.336529e+00,1.036016e+00,45140
dist2wall_flyany_framecrabwalkextreme,7.577953e+00,-4.882382e-01,1647
dist2wall_flyany_framejump,1.657374e+01,-2.251362e+00,561
dist2wall_flyany_framejumpstart,1.413247e+01,-3.051634e+00,261
dist2wall_flyany_framemove,9.527569e+00,2.744359e-01,299492
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.356985e+00,1.753689e+00,2851
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.595109e+01,1.984710e-01,179968
dist2wall_flyany_frametouch,9.185103e+00,1.401944e-01,14277
dist2wall_flyany_framewalk,9.811581e+00,7.333953e-01,166316
dist2wall_flyany_framewinggrooming,2.035688e+01,-3.357743e-02,34645
dist2wall_flyfemale_frameany,1.318750e+01,5.058652e-01,226537
dist2wall_flymale_frameany,1.086281e+01,-5.424138e-01,252585
dmax_wing_angle_flyany_frameany,-2.846425e-04,-1.044169e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.075965e-01,-9.683947e-02,2055
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.938038e-03,-1.661893e+00,226529
dmax_wing_angle_flymale_frameany,5.677589e-03,-2.397501e-01,252573
dmax_wing_area_flyany_frameany,-2.723546e-01,2.501855e+00,479440
dmax_wing_area_flyany_framewingextension,4.626126e-02,1.811678e+00,2055
dmax_wing_area_flyfemale_frameany,-2.291658e-01,3.120648e+00,226529
dmax_wing_area_flymale_frameany,-3.103563e-01,1.097281e+00,252573
dmin_wing_angle_flyany_frameany,2.724492e-04,1.048692e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.235751e-01,7.884490e-01,2055
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.148581e-03,1.675360e+00,226529
dmin_wing_angle_flymale_frameany,-5.974713e-03,2.360712e-01,252573
dmin_wing_area_flyany_frameany,2.720603e-01,-2.512672e+00,479440
dmin_wing_area_flyany_framewingextension,3.840716e-01,-3.973794e-01,2055
dmin_wing_area_flyfemale_frameany,2.327887e-01,-3.054000e+00,226529
dmin_wing_area_flymale_frameany,3.065938e-01,-1.165435e+00,252573
dnose2ell_angle_30tomin30_flyany_frameany,1.056017e+01,-6.314579e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073726e+01,-2.984140e-01,226537
dnose2ell_angle_30tomin30_flymale_frameany,1.040557e+01,-7.572401e-01,252585
dnose2ell_angle_min20to20_flyany_frameany,3.896298e+01,-1.174906e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.680455e+01,-1.726999e+00,226537
dnose2ell_angle_min20to20_flymale_frameany,4.093193e+01,-3.617594e-01,252585
dnose2ell_angle_min30to30_flyany_frameany,3.143307e+01,-1.186591e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.003570e+01,-1.613370e+00,226537
dnose2ell_angle_min30to30_flymale_frameany,3.271263e+01,-4.776783e-01,252585
dnose2ell_flyany_frameany,9.979050e+00,-6.636075e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.651298e+00,-1.842723e+00,325
dnose2ell_flyany_framebodyturn,9.165078e+00,-2.631984e+00,4298
dnose2ell_flyany_framebodyturnstart,9.137494e+00,-2.444730e+00,1757
dnose2ell_flyany_framecrabwalkallstart,9.703356e+00,-1.656927e+00,5107
dnose2ell_flyany_framecrabwalkextreme,7.653463e+00,1.127016e+00,1647
dnose2ell_flyany_framecrabwalkextremestart,7.418223e+00,7.062761e-01,411
dnose2ell_flyany_framejumpstart,8.859000e+00,-2.407107e+00,267
dnose2ell_flyany_framenearwall,9.131446e+00,-1.180513e+00,374886
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.669453e+00,-1.176679e+00,2851
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039761e+01,3.458903e-01,179968
dnose2ell_flyany_frametouch,1.093158e+00,-1.968508e-01,14277
dnose2ell_flyany_framewalk,1.066144e+01,-1.615873e+00,166316
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.251003e+01,-1.386238e-01,34645
dnose2ell_flyfemale_frameany,1.011536e+01,-4.105855e-01,226537
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.861155e+00,-7.248055e-01,252585
dnose2ell_flymale_framechase,1.785090e+00,-8.831332e-01,4568
dnose2ell_flymale_framewingextension,7.280828e+00,1.989256e+00,2010
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087683e+01,-6.946653e-01,479460
dnose2tail_flyany_framemove,1.062119e+01,-1.453414e+00,299492
dnose2tail_flyfemale_frameany,1.103814e+01,-3.930072e-01,226537
dnose2tail_flymale_frameany,1.073651e+01,-7.731050e-01,252585
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,1.472291e-03,4.046751e+00,226529
dnwingsdetected_flymale_frameany,-1.440519e-03,-3.803468e+00,252573
dphi_flyany_framemove,-2.634698e-02,-8.875953e-01,299472
dphi_flyfemale_framemove,-7.764709e-02,-1.674621e+00,128704
dphi_flymale_framemove,-2.063792e-03,-1.433133e-01,170621
dtheta_flyany_frameany,1.418084e-02,1.943966e+00,479440
dtheta_flyfemale_frameany,-3.082274e-03,-2.880723e-01,226529
dtheta_flymale_frameany,2.931574e-02,2.958702e+00,252573
du_cor_flyany_frameany,6.782050e+00,7.222813e-01,479440
du_cor_flyfemale_frameany,5.932853e+00,-1.246842e-01,226529
du_cor_flymale_frameany,7.549539e+00,1.249121e+00,252573
du_ctr_flyany_frameany,7.217160e+00,7.584545e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.175006e+00,6.844849e-01,1277
du_ctr_flyany_framebodyturn,5.703371e+00,4.362906e-01,4298
du_ctr_flyany_framecrabwalkall,1.131599e+01,-5.534502e-01,45140
du_ctr_flyany_framecrabwalkextreme,1.013513e+00,-1.586073e-01,1647
du_ctr_flyany_framejump,2.498805e+01,-2.752245e+00,561
du_ctr_flyany_framemove,1.139727e+01,1.801625e-01,299472
du_ctr_flyany_framenearfly,6.576969e+00,9.909651e-01,177778
du_ctr_flyany_framenearwall,8.078379e+00,8.227721e-01,374872
du_ctr_flyany_framenotnearfly_notnearwall,4.422574e+00,-2.408401e-01,85069
du_ctr_flyany_framepivotcenter,NaN,NaN,0
