field,value,zscore,nflyframes
a_mm_flyany_frameany,6.625575e-01,2.930165e+00,455878
a_mm_flyfemale_frameany,7.079031e-01,2.969776e+00,240045
a_mm_flymale_frameany,6.118337e-01,1.610727e+00,214989
absangle2wall_flyany_frameattemptedcopulation,1.462459e+00,-6.584614e-01,1670
absangle2wall_flyany_framebackupstart_nearwall,6.968747e-01,-2.282098e+00,666
absangle2wall_flyany_framebodyturnstart,9.826748e-01,-4.094966e+00,1790
absangle2wall_flyany_framecrabwalkall,1.092608e+00,-2.583315e+00,39188
absangle2wall_flyany_framecrabwalkextreme,7.456248e-01,-4.029720e+00,2976
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275406e+00,-1.421783e+00,316816
absangle2wall_flyany_framenearwall,1.289633e+00,-3.038544e+00,356604
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.154586e-01,-5.737150e+00,3184
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.477132e+00,-3.894363e+00,139062
absangle2wall_flyany_frametouch,1.313585e+00,-3.134897e+00,44947
absangle2wall_flyany_framewalk,1.392071e+00,3.734802e+00,182528
absangle2wall_flyany_framewinggrooming,1.504949e+00,-8.773483e-01,7182
absangle2wall_flyfemale_framenearwall,1.266621e+00,-3.872381e+00,199283
absangle2wall_flymale_framenearwall,1.317332e+00,-1.636148e+00,156549
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.807903e+00,2.157814e+00,415
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.622219e+00,2.636368e+00,842
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501053e+00,8.562850e-01,2611
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.327874e+00,2.081925e+00,439
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547234e+00,-1.347157e+00,229509
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.685133e+00,5.674435e+00,1607
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586957e+00,2.669902e-01,60605
absanglefrom1to2_nose2ell_flyany_frametouch,7.468013e-01,1.663061e-01,44947
absanglefrom1to2_nose2ell_flyfemale_framechase,3.285119e-01,5.600547e-01,498
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.854355e+00,4.210188e+00,119993
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.351023e-01,7.044595e+00,10434
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.390716e-01,-2.461803e-01,1545
absanglefrom1to2_nose2ell_flymale_framechase,2.267286e-01,-1.949204e+00,19340
absanglefrom1to2_nose2ell_flymale_framenearfly,1.225329e+00,-6.101879e+00,108744
absanglefrom1to2_nose2ell_flymale_frametouch,5.783372e-01,-2.761178e+00,33906
absanglefrom1to2_nose2ell_flymale_framewingextension,3.102272e-01,-2.198033e+00,8915
absdangle2wall_flyany_framenearwall,1.528797e+00,5.155270e-01,356577
absdangle2wall_flyfemale_framenearwall,1.486565e+00,1.112357e-01,199267
absdangle2wall_flymale_framenearwall,1.578568e+00,9.172905e-01,156539
absdtheta_flyany_frameany,1.393751e+00,1.002958e+00,455848
absdtheta_flyany_framebackup,2.117399e+00,-2.815495e+00,2623
absdtheta_flyany_framebodyturn,5.307667e+00,-1.232605e+00,4708
absdtheta_flyany_framecrabwalkall,1.793792e+00,7.404850e-01,39185
absdtheta_flyany_framecrabwalkextreme,1.925586e+00,9.763291e-01,2976
absdtheta_flyany_framemove,1.788071e+00,-2.456951e+00,316786
absdtheta_flyany_framenearfly,1.470944e+00,7.739529e-01,229490
absdtheta_flyany_framenearwall,1.525111e+00,5.536775e-01,356577
absdtheta_flyany_framenotnearfly_notnearwall,8.679489e-01,1.115866e+00,66917
absdtheta_flyany_framepivotcenter,5.840330e+00,-8.300963e-01,380
absdtheta_flyany_framepivottail,5.217526e+00,-8.125095e-02,12954
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.907676e-01,4.351414e+00,139062
absdtheta_flyany_frametouch,1.515540e+00,-1.805525e+00,44947
absdtheta_flyany_framewalk,1.454305e+00,-2.062388e+00,182525
absdtheta_flyany_framewingextension,1.189767e+00,-2.961834e-01,9180
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.169249e-01,6.359485e+00,7182
absdtheta_flyfemale_frameany,1.364199e+00,7.405831e-01,240027
absdtheta_flymale_frameany,1.427435e+00,1.184339e+00,214978
absdtheta_flymale_framechase,1.746414e+00,-1.881352e-01,19340
absdv_cor_flyany_frameany,1.572452e+00,-3.697747e-01,455848
absdv_cor_flyany_frameattemptedcopulation,6.667947e-01,-6.323064e-01,1670
absdv_cor_flyany_framebackup,1.478679e+00,1.247654e+00,2623
absdv_cor_flyany_framebodyturn,2.990972e+00,1.540367e-02,4708
absdv_cor_flyany_framecrabwalkall,4.754289e+00,-2.688583e+00,39185
absdv_cor_flyany_framecrabwalkextreme,4.978457e+00,1.079663e+00,2976
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.164037e+00,-3.966157e+00,316786
absdv_cor_flyany_framenearfly,1.516331e+00,-2.401989e-01,229490
absdv_cor_flyany_framenearwall,1.726299e+00,-1.298680e+00,356577
absdv_cor_flyany_framenotnearfly_notnearwall,1.119874e+00,3.656505e+00,66917
absdv_cor_flyany_framepivotcenter,6.713933e-02,5.279291e-02,380
absdv_cor_flyany_framepivottail,2.291639e+00,-6.828571e-01,12954
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.114223e-01,7.908422e+00,139062
absdv_cor_flyany_frametouch,1.381979e+00,-2.746757e+00,44947
absdv_cor_flyany_framewalk,2.547222e+00,-4.539810e+00,182525
absdv_cor_flyany_framewingextension,1.168329e+00,1.424383e+00,9180
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.521788e-01,1.427114e+01,7182
absdv_cor_flyfemale_frameany,1.528024e+00,2.295917e-01,240027
absdv_cor_flymale_frameany,1.624369e+00,-8.720175e-01,214978
absdv_cor_flymale_framechase,1.983842e+00,-1.071452e+00,19340
absphidiff_nose2ell_flyany_framenearfly,1.361791e+00,-6.147956e+00,229490
absphidiff_nose2ell_flyany_frametouch,1.364026e+00,-6.955327e+00,44947
absphidiff_nose2ell_flyfemale_framechase,4.413296e-01,-5.529390e-02,498
absphidiff_nose2ell_flyfemale_framenearfly,1.402838e+00,-5.707983e+00,119982
absphidiff_nose2ell_flyfemale_frametouch,1.508260e+00,-3.839656e+00,10434
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.562103e-01,-3.392075e+00,19340
absphidiff_nose2ell_flymale_framenearfly,1.329951e+00,-6.156295e+00,108737
absphidiff_nose2ell_flymale_frametouch,1.255714e+00,-5.885856e+00,33906
absphidiff_nose2ell_flymale_framewingextension,7.881043e-01,-3.739353e+00,8915
abssmoothdtheta_flyany_frameany,1.056852e+00,7.569076e-01,455848
abssmoothdtheta_flyfemale_frameany,1.059351e+00,5.660854e-01,240027
abssmoothdtheta_flymale_frameany,1.055609e+00,8.459459e-01,214978
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.278674e+00,-4.924926e+00,415
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353913e+00,-5.881136e+00,2611
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.455467e+00,-2.994627e+00,439
absthetadiff_nose2ell_flyany_framenearfly,1.243806e+00,-6.184388e+00,229509
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.301879e+00,-6.867503e+00,1607
absthetadiff_nose2ell_flyany_framestop_nearfly,1.265590e+00,-5.330527e+00,60605
absthetadiff_nose2ell_flyany_frametouch,1.345038e+00,-6.305925e+00,44947
absthetadiff_nose2ell_flyfemale_framechase,4.400356e-01,1.211273e+00,498
absthetadiff_nose2ell_flyfemale_framenearfly,1.306920e+00,-5.676713e+00,119993
absthetadiff_nose2ell_flyfemale_frametouch,1.663113e+00,-3.183236e+00,10434
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.422919e-01,-6.892366e-01,1545
absthetadiff_nose2ell_flymale_framechase,3.427861e-01,-1.253816e+00,19340
absthetadiff_nose2ell_flymale_framenearfly,1.190934e+00,-6.260362e+00,108744
absthetadiff_nose2ell_flymale_frametouch,1.104738e+00,-4.910276e+00,33906
absthetadiff_nose2ell_flymale_framewingextension,4.196237e-01,-2.422716e+00,8915
absyaw_flyany_framemove,5.249536e-01,-2.363124e+00,316816
absyaw_flyfemale_framemove,5.667613e-01,-1.803842e+00,163979
absyaw_flymale_framemove,4.767498e-01,-2.528575e+00,152330
accmag_flyany_frameany,1.039719e+02,2.970484e-01,455848
accmag_flyfemale_frameany,1.010024e+02,-4.701159e-02,240027
accmag_flymale_frameany,1.069839e+02,6.595891e-01,214978
angle_biggest_wing_flyany_frameany,2.428629e-02,-1.720091e+00,455878
angle_biggest_wing_flyany_framewingextension,6.032696e-01,-2.857353e+00,9180
angle_biggest_wing_flyfemale_frameany,1.347368e-02,-2.798390e+00,240045
angle_biggest_wing_flymale_frameany,3.556294e-02,-3.089791e-01,214989
angle_smallest_wing_flyany_frameany,4.756338e-03,-1.712752e+00,455878
angle_smallest_wing_flyany_framewingextension,1.089967e-01,1.698043e+00,9180
angle_smallest_wing_flyfemale_frameany,1.501883e-03,-2.037350e+00,240045
angle_smallest_wing_flymale_frameany,8.055422e-03,-8.565681e-01,214989
angleonclosestfly_flyany_framenearfly,-5.079473e-01,-4.423969e+00,229509
angleonclosestfly_flyany_framestop_nearfly,-4.927148e-01,-3.177878e+00,60605
angleonclosestfly_flyany_frametouch,-2.044606e-01,3.336923e+00,44947
angleonclosestfly_flyfemale_framechase,-1.632117e-02,-3.389713e-01,498
angleonclosestfly_flyfemale_framenearfly,-6.994489e-01,-4.614531e+00,119993
angleonclosestfly_flyfemale_frametouch,-3.433690e-01,1.432212e-01,10434
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.240072e-02,3.017868e-01,1545
angleonclosestfly_flymale_framechase,-2.256484e-02,-7.994852e-01,19340
angleonclosestfly_flymale_framenearfly,-3.033598e-01,1.107310e+00,108744
angleonclosestfly_flymale_frametouch,-7.861713e-02,4.006119e+00,33906
angleonclosestfly_flymale_framewingextension,2.088435e-02,4.918929e-01,8915
anglesub_flyany_frameany,3.064052e-01,9.714955e+00,455878
anglesub_flyfemale_frameany,2.224259e-01,3.113198e+00,240045
anglesub_flymale_frameany,3.949649e-01,1.139707e+01,214989
area_flyany_frameany,1.914022e+00,1.695276e+00,455878
area_flyfemale_frameany,2.146177e+00,1.332213e+00,240045
area_flymale_frameany,1.654761e+00,1.163740e+00,214989
area_inmost_wing_flyany_frameany,8.689629e-01,5.659436e-01,455878
area_inmost_wing_flyany_framewingextension,6.795374e-01,1.508458e+00,9180
area_inmost_wing_flyany_framewinggrooming,4.820048e-01,6.365703e+00,7182
area_inmost_wing_flyfemale_frameany,8.589794e-01,-1.032365e+00,240045
area_inmost_wing_flymale_frameany,8.814274e-01,2.441211e+00,214989
area_outmost_wing_flyany_frameany,9.156544e-01,1.726360e-01,455878
area_outmost_wing_flyany_framewingextension,1.211998e+00,-1.791887e-01,9180
area_outmost_wing_flyany_framewinggrooming,8.153008e-01,-4.161312e-01,7182
area_outmost_wing_flyfemale_frameany,9.033066e-01,-1.776898e+00,240045
area_outmost_wing_flymale_frameany,9.302850e-01,2.627297e+00,214989
arena_angle_flyany_frameany,8.646667e-02,7.806361e-01,455878
b_mm_flyany_frameany,2.288640e-01,4.829930e-01,455878
b_mm_flyfemale_frameany,2.411828e-01,-1.511981e-01,240045
b_mm_flymale_frameany,2.151309e-01,6.058838e-01,214989
boutfreq_flyany_framebackup,1.465304e-03,1.545660e+00,455878
boutfreq_flyany_framebodyturn,3.928683e-03,7.332260e-02,455878
boutfreq_flyany_framecrabwalkall,1.082088e-02,2.037583e-01,455878
boutfreq_flyany_framecrabwalkextreme,1.408272e-03,5.165181e+00,455878
boutfreq_flyany_framejump,1.820663e-04,-2.260105e+00,455878
boutfreq_flyany_framepivotcenter,3.070997e-04,9.851852e-01,455878
boutfreq_flyany_framepivottail,6.986518e-03,-7.045429e-03,455878
boutfreq_flyany_framerighting,5.483923e-05,-1.636114e+00,455878
boutfreq_flyany_framestop,1.443807e-02,6.274585e-01,455878
boutfreq_flyany_frametouch,8.539565e-03,6.792023e+00,455878
boutfreq_flyany_framewalk,2.062394e-02,1.470156e+00,455878
boutfreq_flyany_framewingextension,1.096785e-03,6.538384e+00,455878
boutfreq_flyany_framewingflick,1.162592e-04,6.853946e-01,455878
boutfreq_flyany_framewinggrooming,4.738110e-04,-4.671981e+00,455878
boutfreq_flymale_frameattemptedcopulation,4.326024e-04,1.322574e+01,214978
boutfreq_flymale_framechase,4.470225e-03,6.847080e+00,214978
boutfreq_flymale_framecopulation,4.651639e-05,3.109725e+01,214978
corfrac_maj_flyany_frameany,-1.012580e-01,-2.215540e-01,455848
corfrac_maj_flyany_framebackup,-2.549031e-01,-2.500645e+00,2623
corfrac_maj_flyany_framebodyturn,-7.757415e-01,-3.139797e+00,4708
corfrac_maj_flyany_framecrabwalkall,-2.879450e-01,2.294006e+00,39185
corfrac_maj_flyany_framecrabwalkextreme,-4.415537e-01,2.802029e+00,2976
corfrac_maj_flyany_framepivotcenter,-3.988558e-02,3.266388e+00,380
corfrac_maj_flyany_framepivottail,-7.007040e-01,-1.675334e+00,12954
corfrac_maj_flyfemale_frameany,-9.247902e-02,6.658122e-01,240027
corfrac_maj_flymale_frameany,-1.114612e-01,-1.297794e+00,214978
da_flyany_frameany,-3.686133e-06,7.482482e-01,455848
da_flyfemale_frameany,-7.805801e-05,-5.273558e-01,240027
da_flymale_frameany,2.240624e-04,5.613446e+00,214978
dangle2wall_flyany_framenearwall,2.879110e-02,8.969645e-01,356577
dangle2wall_flyfemale_framenearwall,1.674552e-02,-9.578268e-01,199267
dangle2wall_flymale_framenearwall,4.412913e-02,3.726636e+00,156539
dangle_biggest_wing_flyany_frameany,5.242946e-02,6.243491e+00,455848
dangle_biggest_wing_flyfemale_frameany,5.235496e-02,5.704713e+00,240027
dangle_biggest_wing_flymale_frameany,5.308937e-02,5.148373e+00,214978
dangle_smallest_wing_flyany_frameany,-5.258404e-02,-6.255371e+00,455848
dangle_smallest_wing_flyfemale_frameany,-5.251063e-02,-5.717385e+00,240027
dangle_smallest_wing_flymale_frameany,-5.337953e-02,-5.139596e+00,214978
danglesub_flyany_framemove,2.588161e-03,7.059195e+00,316786
danglesub_flyany_framenearfly,-6.033118e-02,2.168892e+00,229490
danglesub_flyfemale_framenearfly,-5.343701e-02,2.448292e+00,119982
danglesub_flymale_framenearfly,-6.926771e-02,1.579328e+00,108737
darea_flyany_frameany,-2.162360e-05,2.170992e-01,455848
darea_flyany_frameattemptedcopulation,-5.582232e-01,-7.466906e-01,1670
darea_flyany_framebackup,-2.709763e-01,-3.556053e+00,2623
darea_flyany_framebodyturn,-1.253177e-01,-2.365219e+00,4708
darea_flyany_framechase,2.422754e-03,-9.001900e-01,19991
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.577792e-02,-5.465412e-01,39185
darea_flyany_framecrabwalkextreme,-3.931570e-02,-1.084382e-01,2976
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.597520e-02,-5.590002e-01,380
darea_flyany_framepivottail,-8.467416e-02,-4.814677e-01,12954
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.867382e-03,5.911012e+00,139062
darea_flyany_frametouch,-5.293501e-03,5.921408e+00,44947
darea_flyany_framewalk,1.023618e-02,-4.550337e+00,182525
darea_flyany_framewingextension,-6.011522e-03,4.997484e-01,9180
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.459919e-02,-2.249200e+01,7182
darea_flyfemale_frameany,-2.954939e-04,-5.207167e-02,240027
darea_flymale_frameany,5.569980e-04,2.000327e+00,214978
darea_inmost_wing_flyany_frameany,1.331584e-02,-4.573473e+00,455848
darea_inmost_wing_flyfemale_frameany,2.240744e-02,-3.805708e+00,240027
darea_inmost_wing_flymale_frameany,2.802264e-03,-4.003027e+00,214978
darea_outmost_wing_flyany_frameany,-1.328150e-02,4.569572e+00,455848
darea_outmost_wing_flyany_framewingextension,-1.859313e-01,7.119364e-01,9180
darea_outmost_wing_flyfemale_frameany,-2.201735e-02,3.809756e+00,240027
darea_outmost_wing_flymale_frameany,-2.956418e-03,4.023203e+00,214978
db_flyany_frameany,3.421133e-07,3.049451e-01,455848
db_flyfemale_frameany,-3.608974e-06,9.648491e-01,240027
db_flymale_frameany,-1.034079e-05,-2.597184e+00,214978
dcenter_flyany_frameany,1.039396e+01,-2.726795e+00,455878
dcenter_flyany_framebackupstart,7.969684e+00,-2.102069e+00,667
dcenter_flyany_framebodyturn,1.124621e+01,-8.000588e-01,4708
dcenter_flyany_framebodyturnstart,1.102996e+01,-1.110289e+00,1790
dcenter_flyany_framecrabwalkallstart,9.920082e+00,-4.000695e+00,4931
dcenter_flyany_framecrabwalkextreme,8.618487e+00,4.394387e-02,2976
dcenter_flyany_framecrabwalkextremestart,8.119704e+00,-1.091466e+00,641
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.016147e+01,-3.551164e+00,316816
dcenter_flyany_framenearwall,9.580928e+00,-3.395615e+00,356604
dcenter_flyany_framepivotcenter,5.746197e+00,-3.745084e+00,380
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022952e+01,-7.423628e-01,3184
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099936e+01,-7.676172e-01,139062
dcenter_flyany_frametouch,2.724655e+00,-6.023777e+00,44947
dcenter_flyany_framewalk,1.171088e+01,-1.591700e+00,182528
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.525580e+01,2.627859e+00,7182
dcenter_flyfemale_frameany,1.051271e+01,-1.982319e+00,240045
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028807e+01,-2.855831e+00,214989
dcenter_flymale_framewingextension,3.158441e+00,-1.776008e+00,8915
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.946993e-02,-5.508051e+00,316786
ddcenter_flyany_framenearfly,2.277653e-01,-2.274533e+00,229490
ddcenter_flyfemale_framenearfly,2.146321e-01,-2.158320e+00,119982
ddcenter_flymale_framenearfly,2.487557e-01,-2.214240e+00,108737
ddell2nose_flyany_framenearfly,7.074071e-01,-2.320943e+00,229490
ddell2nose_flyfemale_framenearfly,7.072096e-01,-1.989296e+00,119982
ddell2nose_flymale_framenearfly,7.241485e-01,-2.518803e+00,108737
ddist2wall_flyany_framenearwall,1.199008e-02,-1.188741e+00,356577
ddist2wall_flyfemale_framenearwall,1.027931e-02,-1.526708e+00,199267
ddist2wall_flymale_framenearwall,1.420380e-02,-2.780819e-01,156539
ddnose2ell_flyany_frameattemptedcopulation,-3.121125e-01,-1.305155e+00,1670
ddnose2ell_flyany_framenearfly,7.392645e-01,-2.210987e+00,229490
ddnose2ell_flyfemale_framenearfly,7.052924e-01,-2.154962e+00,119982
ddnose2ell_flymale_framechase,-1.008854e-01,2.610082e+00,19340
ddnose2ell_flymale_framenearfly,7.945343e-01,-2.019887e+00,108737
decc_flyany_frameany,4.250342e-07,-7.382278e-01,455848
decc_flyfemale_frameany,4.650415e-05,2.495451e+00,240027
decc_flymale_frameany,-1.352403e-04,-9.851553e+00,214978
dell2nose_flyany_frameany,9.407979e+00,-2.905358e+00,455878
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.289511e+00,-2.629973e+00,240045
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.564912e+00,-2.553921e+00,214989
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.226084e+01,1.156627e-01,455878
dist2wall_flyany_frameattemptedcopulation,1.458147e+01,5.932951e-01,1670
dist2wall_flyany_framebackupstart,5.044178e+00,-1.713092e+00,667
dist2wall_flyany_framebodyturnstart,7.102557e+00,-8.537592e-01,1790
dist2wall_flyany_framecrabwalkall,6.693622e+00,-5.266046e-01,39188
dist2wall_flyany_framecrabwalkextreme,7.909802e+00,5.314311e-02,2976
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.020845e+01,1.767165e+00,316816
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.632832e+00,-1.840566e+00,3184
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.665095e+01,7.565622e-01,139062
dist2wall_flyany_frametouch,9.870783e+00,1.565066e+00,44947
dist2wall_flyany_framewalk,1.134432e+01,3.396926e+00,182528
dist2wall_flyany_framewinggrooming,2.007810e+01,-6.818579e-02,7182
dist2wall_flyfemale_frameany,1.100282e+01,-1.708134e+00,240045
dist2wall_flymale_frameany,1.367903e+01,2.064137e+00,214989
dmax_wing_angle_flyany_frameany,1.005046e-02,8.659441e-01,455848
dmax_wing_angle_flyany_framewingextension,-4.596930e-01,2.869274e-01,9180
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.205147e-03,-3.210049e-01,240027
dmax_wing_angle_flymale_frameany,1.771832e-02,1.219976e+00,214978
dmax_wing_area_flyany_frameany,-4.240027e-01,-3.067402e+00,455848
dmax_wing_area_flyany_framewingextension,-4.030489e-01,4.596543e-01,9180
dmax_wing_area_flyfemale_frameany,-4.665142e-01,-3.390089e+00,240027
dmax_wing_area_flymale_frameany,-3.751522e-01,-1.504760e+00,214978
dmin_wing_angle_flyany_frameany,-1.020503e-02,-8.852881e-01,455848
dmin_wing_angle_flyany_framewingextension,-3.000331e-01,1.056630e+00,9180
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.360816e-03,2.616110e-01,240027
dmin_wing_angle_flymale_frameany,-1.800848e-02,-1.213895e+00,214978
dmin_wing_area_flyany_frameany,4.240370e-01,3.065965e+00,455848
dmin_wing_area_flyany_framewingextension,1.021989e+00,1.206704e+00,9180
dmin_wing_area_flyfemale_frameany,4.669043e-01,3.376871e+00,240027
dmin_wing_area_flymale_frameany,3.749981e-01,1.511812e+00,214978
dnose2ell_angle_30tomin30_flyany_frameany,9.996521e+00,-2.728381e+00,455878
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022081e+01,-1.780394e+00,240045
dnose2ell_angle_30tomin30_flymale_frameany,9.775825e+00,-3.021961e+00,214989
dnose2ell_angle_min20to20_flyany_frameany,4.409488e+01,1.100410e+00,455878
dnose2ell_angle_min20to20_flyfemale_frameany,5.008904e+01,5.821839e+00,240045
dnose2ell_angle_min20to20_flymale_frameany,3.753899e+01,-3.544690e+00,214989
dnose2ell_angle_min30to30_flyany_frameany,3.520165e+01,8.963225e-01,455878
dnose2ell_angle_min30to30_flyfemale_frameany,3.969699e+01,5.449236e+00,240045
dnose2ell_angle_min30to30_flymale_frameany,3.029170e+01,-3.513755e+00,214989
dnose2ell_flyany_frameany,9.399106e+00,-2.919311e+00,455878
dnose2ell_flyany_frameattemptedcopulation,6.248888e-01,3.110626e-01,1670
dnose2ell_flyany_framebackupstart,7.204699e+00,-2.006052e+00,667
dnose2ell_flyany_framebodyturn,1.043307e+01,-5.821871e-01,4708
dnose2ell_flyany_framebodyturnstart,1.020391e+01,-9.422582e-01,1790
dnose2ell_flyany_framecrabwalkallstart,8.969137e+00,-3.989756e+00,4931
dnose2ell_flyany_framecrabwalkextreme,7.667798e+00,1.481243e-01,2976
dnose2ell_flyany_framecrabwalkextremestart,7.096495e+00,-9.959143e-01,641
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.559237e+00,-3.596216e+00,356604
dnose2ell_flyany_framepivotcenter,4.865893e+00,-3.751174e+00,380
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.420715e+00,-6.375562e-01,3184
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004326e+01,-8.580865e-01,139062
dnose2ell_flyany_frametouch,8.485165e-01,-7.917374e+00,44947
dnose2ell_flyany_framewalk,1.072092e+01,-1.838848e+00,182528
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.430319e+01,2.520750e+00,7182
dnose2ell_flyfemale_frameany,9.706350e+00,-1.699576e+00,240045
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.086009e+00,-3.425243e+00,214989
dnose2ell_flymale_framechase,1.318464e+00,-2.768624e+00,19340
dnose2ell_flymale_framewingextension,7.003026e-01,-1.925454e+00,8915
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034477e+01,-2.809017e+00,455878
dnose2tail_flyany_framemove,1.010676e+01,-3.660157e+00,316816
dnose2tail_flyfemale_frameany,1.080912e+01,-1.122649e+00,240045
dnose2tail_flymale_frameany,9.857451e+00,-3.701035e+00,214989
dnwingsdetected_flyany_frameany,-3.326164e-04,-4.868767e+00,455848
dnwingsdetected_flyfemale_frameany,-2.526758e-04,-2.001901e+00,240027
dnwingsdetected_flymale_frameany,-5.642346e-04,-5.865595e-01,214978
dphi_flyany_framemove,8.211238e-02,1.955849e+00,316786
dphi_flyfemale_framemove,1.126968e-01,1.878253e+00,163961
dphi_flymale_framemove,4.490897e-02,8.990701e-01,152319
dtheta_flyany_frameany,-5.374231e-03,-5.228995e-01,455848
dtheta_flyfemale_frameany,-4.209963e-03,-3.470311e-01,240027
dtheta_flymale_frameany,-6.821544e-03,-4.680761e-01,214978
du_cor_flyany_frameany,6.443682e+00,1.649848e+00,455848
du_cor_flyfemale_frameany,5.887386e+00,1.331769e+00,240027
du_cor_flymale_frameany,7.080757e+00,1.796079e+00,214978
du_ctr_flyany_frameany,6.875150e+00,1.726999e+00,455848
du_ctr_flyany_frameattemptedcopulation,1.227539e+00,4.637245e-01,1670
du_ctr_flyany_framebackup,-6.732553e+00,2.206652e+00,2623
du_ctr_flyany_framebodyturn,4.803030e+00,-1.924727e+00,4708
du_ctr_flyany_framecrabwalkall,8.737683e+00,-2.859352e+00,39185
du_ctr_flyany_framecrabwalkextreme,1.579473e+00,5.867471e+00,2976
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.757766e+00,-5.158952e-01,316786
du_ctr_flyany_framenearfly,5.788915e+00,9.536816e-01,229490
du_ctr_flyany_framenearwall,6.789835e+00,3.635002e-01,356577
