field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373053e-01,1.880955e+00,455487
a_mm_flyfemale_frameany,6.748463e-01,9.522608e-01,214487
a_mm_flymale_frameany,6.037465e-01,2.992885e+00,239567
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.173902e+00,1.888719e+00,428
absangle2wall_flyany_framecrabwalkall,1.428590e+00,1.312764e+01,13364
absangle2wall_flyany_framecrabwalkextreme,1.248902e+00,2.220046e+00,271
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.458587e+00,7.808730e+00,108993
absangle2wall_flyany_framenearwall,1.451963e+00,2.318530e+00,162837
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.027047e+00,7.516304e+00,695
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628250e+00,-1.041458e+00,346494
absangle2wall_flyany_frametouch,1.711896e+00,7.787610e+00,12860
absangle2wall_flyany_framewalk,1.458817e+00,6.473308e+00,57944
absangle2wall_flyany_framewinggrooming,1.564177e+00,-3.337448e-01,62295
absangle2wall_flyfemale_framenearwall,1.542643e+00,5.232129e+00,82801
absangle2wall_flymale_framenearwall,1.370701e+00,-5.298815e-01,79761
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370167e+00,-1.548920e+00,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494418e+00,-2.008222e+00,232557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.335531e+00,-1.867673e+00,240
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509058e+00,-2.903236e-01,193053
absanglefrom1to2_nose2ell_flyany_frametouch,7.572204e-01,1.680735e+00,12860
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568418e+00,-4.704382e-01,129573
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.091574e-01,2.209544e+00,5194
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.623511e-01,4.509817e+00,362
absanglefrom1to2_nose2ell_flymale_framenearfly,1.427053e+00,-1.215100e+00,102319
absanglefrom1to2_nose2ell_flymale_frametouch,7.136433e-01,9.908903e-01,7606
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.046862e+00,-5.670510e+00,162826
absdangle2wall_flyfemale_framenearwall,7.933252e-01,-7.940561e+00,82796
absdangle2wall_flymale_framenearwall,1.272618e+00,-2.865909e+00,79755
absdtheta_flyany_frameany,7.805229e-01,-7.451214e+00,455468
absdtheta_flyany_framebackup,2.343102e+00,-3.038920e-01,219
absdtheta_flyany_framebodyturn,5.661425e+00,-2.271427e-01,1094
absdtheta_flyany_framecrabwalkall,1.434233e+00,-2.913418e+00,13363
absdtheta_flyany_framecrabwalkextreme,1.731878e+00,-5.753187e-01,271
absdtheta_flyany_framemove,1.600833e+00,-4.091372e+00,108974
absdtheta_flyany_framenearfly,7.281030e-01,-8.084299e+00,232546
absdtheta_flyany_framenearwall,1.048520e+00,-5.652572e+00,162826
absdtheta_flyany_framenotnearfly_notnearwall,6.774546e-01,-2.972978e+00,133685
absdtheta_flyany_framepivotcenter,4.040822e+00,-6.774953e+00,382
absdtheta_flyany_framepivottail,5.585794e+00,1.242788e+00,2935
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.224664e-01,5.317557e+00,346494
absdtheta_flyany_frametouch,9.744210e-01,-7.854802e+00,12860
absdtheta_flyany_framewalk,1.356580e+00,-3.098772e+00,57940
absdtheta_flyany_framewingextension,9.254558e-01,-1.728867e+00,240
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.599711e-01,2.052951e+00,62295
absdtheta_flyfemale_frameany,6.127318e-01,-8.211663e+00,214478
absdtheta_flymale_frameany,9.309113e-01,-5.754139e+00,239557
absdtheta_flymale_framechase,2.160378e+00,2.349476e+00,362
absdv_cor_flyany_frameany,6.426362e-01,-9.013544e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.163559e+00,-2.311143e+00,219
absdv_cor_flyany_framebodyturn,2.274048e+00,-2.542438e+00,1094
absdv_cor_flyany_framecrabwalkall,3.767327e+00,-6.261471e+00,13363
absdv_cor_flyany_framecrabwalkextreme,4.114401e+00,-1.904015e+00,271
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.985536e+00,-5.822234e+00,108974
absdv_cor_flyany_framenearfly,4.806126e-01,-9.032633e+00,232546
absdv_cor_flyany_framenearwall,1.209657e+00,-6.489114e+00,162826
absdv_cor_flyany_framenotnearfly_notnearwall,4.282965e-01,-3.951691e+00,133685
absdv_cor_flyany_framepivotcenter,9.510489e-02,-2.099600e-01,382
absdv_cor_flyany_framepivottail,1.697846e+00,-3.096266e+00,2935
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.265631e-01,-2.938319e+00,346494
absdv_cor_flyany_frametouch,6.828064e-01,-7.943671e+00,12860
absdv_cor_flyany_framewalk,2.748831e+00,-3.775376e+00,57940
absdv_cor_flyany_framewingextension,5.332641e-01,-1.756122e+00,240
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.157180e-01,-3.908605e+00,62295
absdv_cor_flyfemale_frameany,2.891131e-01,-9.607321e+00,214478
absdv_cor_flymale_frameany,9.609211e-01,-7.296747e+00,239557
absdv_cor_flymale_framechase,2.558978e+00,1.309185e+00,362
absphidiff_nose2ell_flyany_framenearfly,1.570823e+00,-1.530104e+00,232546
absphidiff_nose2ell_flyany_frametouch,1.486458e+00,-2.578582e+00,12860
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569704e+00,-2.146086e+00,129569
absphidiff_nose2ell_flyfemale_frametouch,1.510987e+00,-3.727753e+00,5194
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.453761e-01,3.712146e+00,362
absphidiff_nose2ell_flymale_framenearfly,1.571789e+00,-1.007974e+00,102312
absphidiff_nose2ell_flymale_frametouch,1.464363e+00,-1.259906e+00,7606
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.251487e-01,-7.847254e+00,455468
abssmoothdtheta_flyfemale_frameany,3.991226e-01,-8.670466e+00,214478
abssmoothdtheta_flymale_frameany,6.383164e-01,-6.001434e+00,239557
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753204e+00,1.058573e+00,818
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556933e+00,-1.152692e+00,232557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692658e+00,1.284030e+00,240
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540826e+00,-3.190048e-01,193053
absthetadiff_nose2ell_flyany_frametouch,1.797895e+00,8.103707e-02,12860
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.501957e+00,-2.751147e+00,129573
absthetadiff_nose2ell_flyfemale_frametouch,1.854695e+00,-7.204125e-01,5194
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.468770e-01,6.695728e+00,362
absthetadiff_nose2ell_flymale_framenearfly,1.606754e+00,1.593487e-01,102319
absthetadiff_nose2ell_flymale_frametouch,1.743519e+00,2.974334e-01,7606
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.260500e-01,2.987332e+00,108993
absyaw_flyfemale_framemove,7.778714e-01,8.907029e+00,23716
absyaw_flymale_framemove,4.885384e-01,-8.695851e-01,85015
accmag_flyany_frameany,5.360978e+01,-7.744821e+00,455468
accmag_flyfemale_frameany,3.765134e+01,-8.393550e+00,214478
accmag_flymale_frameany,6.792845e+01,-6.281269e+00,239557
angle_biggest_wing_flyany_frameany,4.134975e-01,4.323772e+01,455487
angle_biggest_wing_flyany_framewingextension,8.320773e-01,3.530328e+00,240
angle_biggest_wing_flyfemale_frameany,4.554123e-01,4.553062e+01,214487
angle_biggest_wing_flymale_frameany,3.750845e-01,2.907270e+01,239567
angle_smallest_wing_flyany_frameany,1.646696e-01,3.413845e+01,455487
angle_smallest_wing_flyany_framewingextension,8.084343e-02,-9.207305e-02,240
angle_smallest_wing_flyfemale_frameany,1.763177e-01,3.502478e+01,214487
angle_smallest_wing_flymale_frameany,1.544994e-01,2.214659e+01,239567
angleonclosestfly_flyany_framenearfly,-2.922716e-01,3.338804e+00,232557
angleonclosestfly_flyany_framestop_nearfly,-2.613687e-01,3.345138e+00,193053
angleonclosestfly_flyany_frametouch,-5.176147e-01,-4.494561e+00,12860
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.075323e-01,1.917214e+00,129573
angleonclosestfly_flyfemale_frametouch,-9.305106e-01,-9.806038e+00,5194
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.933612e-02,-2.630150e+00,362
angleonclosestfly_flymale_framenearfly,-2.846820e-01,3.278270e+00,102319
angleonclosestfly_flymale_frametouch,-1.396038e-01,3.135199e+00,7606
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.626947e-01,6.144749e+00,455487
anglesub_flyfemale_frameany,2.815064e-01,9.624496e+00,214487
anglesub_flymale_frameany,2.459217e-01,2.750322e+00,239567
area_flyany_frameany,1.614016e+00,-1.214966e+00,455487
area_flyfemale_frameany,1.821438e+00,-1.540663e+00,214487
area_flymale_frameany,1.428133e+00,-4.359324e-01,239567
area_inmost_wing_flyany_frameany,4.699771e-01,-1.304651e+01,455487
area_inmost_wing_flyany_framewingextension,4.329669e-01,-7.248710e+00,240
area_inmost_wing_flyany_framewinggrooming,2.750032e-01,-6.636340e+00,62295
area_inmost_wing_flyfemale_frameany,5.602005e-01,-9.628043e+00,214487
area_inmost_wing_flymale_frameany,3.903055e-01,-1.457969e+01,239567
area_outmost_wing_flyany_frameany,7.970830e-01,-4.895085e+00,455487
area_outmost_wing_flyany_framewingextension,1.151409e+00,-2.222378e+00,240
area_outmost_wing_flyany_framewinggrooming,6.845548e-01,-7.565880e+00,62295
area_outmost_wing_flyfemale_frameany,9.648360e-01,-1.191726e+00,214487
area_outmost_wing_flymale_frameany,6.479383e-01,-8.175247e+00,239567
arena_angle_flyany_frameany,-1.126326e+00,-1.188600e+01,455487
b_mm_flyany_frameany,2.008778e-01,-3.412993e+00,455487
b_mm_flyfemale_frameany,2.148816e-01,-3.446832e+00,214487
b_mm_flymale_frameany,1.882959e-01,-2.905819e+00,239567
boutfreq_flyany_framebackup,1.273362e-04,-5.045740e+00,455487
boutfreq_flyany_framebodyturn,9.396536e-04,-6.132954e+00,455487
boutfreq_flyany_framecrabwalkall,4.296500e-03,-8.658200e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.756362e-04,-5.455852e+00,455487
boutfreq_flyany_framejump,6.147267e-05,-3.619640e+00,455487
boutfreq_flyany_framepivotcenter,2.963861e-04,2.152083e+00,455487
boutfreq_flyany_framepivottail,1.525839e-03,-6.037915e+00,455487
boutfreq_flyany_framerighting,3.732269e-05,-3.517333e+00,455487
boutfreq_flyany_framestop,1.206840e-02,-1.505917e+00,455487
boutfreq_flyany_frametouch,2.619175e-03,-3.487698e+00,455487
boutfreq_flyany_framewalk,6.318512e-03,-9.404227e+00,455487
boutfreq_flyany_framewingextension,9.001355e-05,-1.051261e+00,455487
boutfreq_flyany_framewingflick,7.464538e-05,-3.791741e-01,455487
boutfreq_flyany_framewinggrooming,7.771901e-03,2.912575e+01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,239557
boutfreq_flymale_framechase,1.753236e-04,-2.127581e+00,239557
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239557
corfrac_maj_flyany_frameany,9.889923e-02,1.529322e+01,455468
corfrac_maj_flyany_framebackup,-1.619355e-01,4.825435e+00,219
corfrac_maj_flyany_framebodyturn,-7.281232e-01,1.635882e+00,1094
corfrac_maj_flyany_framecrabwalkall,-2.559813e-01,3.449785e+00,13363
corfrac_maj_flyany_framecrabwalkextreme,-3.211610e-01,4.820713e+00,271
corfrac_maj_flyany_framepivotcenter,1.220128e-01,1.251361e+01,382
corfrac_maj_flyany_framepivottail,-6.565524e-01,4.220198e+00,2935
corfrac_maj_flyfemale_frameany,1.584146e-01,1.662088e+01,214478
corfrac_maj_flymale_frameany,4.538804e-02,1.168566e+01,239557
da_flyany_frameany,-6.379035e-06,3.615226e-01,455468
da_flyfemale_frameany,-3.073447e-05,7.232269e-01,214478
da_flymale_frameany,8.164865e-06,-6.818170e-01,239557
dangle2wall_flyany_framenearwall,7.512662e-02,4.068748e+00,162826
dangle2wall_flyfemale_framenearwall,3.190120e-02,-1.566199e+00,82796
dangle2wall_flymale_framenearwall,1.129614e-01,1.049299e+01,79755
dangle_biggest_wing_flyany_frameany,-1.381058e-01,-1.266037e+01,455468
dangle_biggest_wing_flyfemale_frameany,-4.230171e-02,-4.045631e+00,214478
dangle_biggest_wing_flymale_frameany,-2.204772e-01,-1.564194e+01,239557
dangle_smallest_wing_flyany_frameany,1.379867e-01,1.265393e+01,455468
dangle_smallest_wing_flyfemale_frameany,4.245396e-02,4.031259e+00,214478
dangle_smallest_wing_flymale_frameany,2.203866e-01,1.563677e+01,239557
danglesub_flyany_framemove,-7.314143e-03,3.637144e+00,108974
danglesub_flyany_framenearfly,-2.056397e-02,6.411092e+00,232546
danglesub_flyfemale_framenearfly,-5.687742e-03,7.616836e+00,129569
danglesub_flymale_framenearfly,-3.343811e-02,4.874556e+00,102312
darea_flyany_frameany,-3.885178e-05,-1.012565e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.483421e-02,6.601312e+00,219
darea_flyany_framebodyturn,-1.539274e-01,-3.956251e+00,1094
darea_flyany_framechase,9.291289e-02,1.955274e+00,376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.479623e-03,2.735808e+00,13363
darea_flyany_framecrabwalkextreme,1.525024e-02,1.590560e+00,271
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.651557e-01,-3.413783e+00,382
darea_flyany_framepivottail,-6.257013e-02,-9.411772e-01,2935
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.897927e-03,5.723202e+00,346494
darea_flyany_frametouch,-3.510283e-02,4.416243e+00,12860
darea_flyany_framewalk,2.332380e-02,-1.265438e-01,57940
darea_flyany_framewingextension,-4.183684e-02,-4.052296e-01,240
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.583712e-02,-1.210984e+01,62295
darea_flyfemale_frameany,-1.090101e-04,1.128929e+00,214478
darea_flymale_frameany,1.146187e-04,-7.699809e-01,239557
darea_inmost_wing_flyany_frameany,2.954720e-01,1.157941e+01,455468
darea_inmost_wing_flyfemale_frameany,2.713663e-01,7.993685e+00,214478
darea_inmost_wing_flymale_frameany,3.158205e-01,1.151605e+01,239557
darea_outmost_wing_flyany_frameany,-2.952329e-01,-1.156971e+01,455468
darea_outmost_wing_flyany_framewingextension,1.294648e-01,2.228187e+00,240
darea_outmost_wing_flyfemale_frameany,-2.713107e-01,-8.063209e+00,214478
darea_outmost_wing_flymale_frameany,-3.152933e-01,-1.148616e+01,239557
db_flyany_frameany,-2.838138e-06,-1.933332e+00,455468
db_flyfemale_frameany,-2.867540e-06,1.464955e+00,214478
db_flymale_frameany,1.156354e-05,-7.302859e-01,239557
dcenter_flyany_frameany,9.756244e+00,-4.309532e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.601629e+01,1.368776e+01,1094
dcenter_flyany_framebodyturnstart,1.578045e+01,1.374953e+01,428
dcenter_flyany_framecrabwalkallstart,1.168284e+01,1.058815e+00,1957
dcenter_flyany_framecrabwalkextreme,7.433129e+00,-1.360789e+00,271
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226056e+01,3.421618e+00,108993
dcenter_flyany_framenearwall,1.094352e+01,1.778416e+00,162837
dcenter_flyany_framepivotcenter,7.204553e+00,-1.414431e+00,382
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.460649e+01,1.247362e+01,695
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.730785e+00,-5.355369e+00,346494
dcenter_flyany_frametouch,2.841769e+00,-2.664166e+00,12860
dcenter_flyany_framewalk,1.470483e+01,7.434561e+00,57944
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.027108e+01,-6.124514e+00,62295
dcenter_flyfemale_frameany,7.932491e+00,-9.674751e+00,214487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137449e+01,4.850747e-01,239567
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.664513e-02,-4.627652e+00,108974
ddcenter_flyany_framenearfly,6.755693e-02,-5.745408e+00,232546
ddcenter_flyfemale_framenearfly,3.431068e-02,-6.104201e+00,129569
ddcenter_flymale_framenearfly,9.781888e-02,-5.261364e+00,102312
ddell2nose_flyany_framenearfly,2.185832e-01,-6.459693e+00,232546
ddell2nose_flyfemale_framenearfly,1.496585e-01,-6.591294e+00,129569
ddell2nose_flymale_framenearfly,2.804620e-01,-6.224076e+00,102312
ddist2wall_flyany_framenearwall,5.784918e-03,-3.651413e+00,162826
ddist2wall_flyfemale_framenearwall,8.948677e-04,-4.136293e+00,82796
ddist2wall_flymale_framenearwall,9.739496e-03,-1.900570e+00,79755
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.344509e-01,-6.491464e+00,232546
ddnose2ell_flyfemale_framenearfly,9.548322e-02,-7.199335e+00,129569
ddnose2ell_flymale_framechase,-9.531580e-01,4.504674e-01,362
ddnose2ell_flymale_framenearfly,3.586177e-01,-5.487151e+00,102312
decc_flyany_frameany,-1.616664e-06,-1.697348e+00,455468
decc_flyfemale_frameany,1.188992e-05,7.788060e-01,214478
decc_flymale_frameany,1.379560e-05,-9.088238e-03,239557
dell2nose_flyany_frameany,8.870527e+00,-4.198273e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.997109e+00,-9.320607e+00,214487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053298e+01,4.649120e-01,239567
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.871521e+01,8.294556e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.072406e+01,6.405733e+00,428
dist2wall_flyany_framecrabwalkall,1.223737e+01,1.611266e+01,13364
dist2wall_flyany_framecrabwalkextreme,1.241950e+01,8.251095e+00,271
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.480018e+01,9.436919e+00,108993
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.035674e+01,9.812949e+00,695
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.019861e+01,3.905235e+00,346494
dist2wall_flyany_frametouch,1.658662e+01,1.284516e+01,12860
dist2wall_flyany_framewalk,1.438836e+01,7.205638e+00,57944
dist2wall_flyany_framewinggrooming,2.225104e+01,7.319104e-01,62295
dist2wall_flyfemale_frameany,1.749643e+01,5.537000e+00,214487
dist2wall_flymale_frameany,1.971903e+01,9.597308e+00,239567
dmax_wing_angle_flyany_frameany,2.418391e-02,2.468890e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.418677e-01,1.746776e+00,240
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.760524e-02,2.860750e+00,214478
dmax_wing_angle_flymale_frameany,2.189764e-02,1.230693e+00,239557
dmax_wing_area_flyany_frameany,-7.036674e-01,-8.832986e+00,455468
dmax_wing_area_flyany_framewingextension,1.294648e-01,2.497391e+00,240
dmax_wing_area_flyfemale_frameany,-6.480652e-01,-5.396587e+00,214478
dmax_wing_area_flymale_frameany,-7.519938e-01,-8.636143e+00,239557
dmin_wing_angle_flyany_frameany,-2.430303e-02,-2.485041e+00,455468
dmin_wing_angle_flyany_framewingextension,-6.689571e-01,4.217431e-01,240
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.745299e-02,-2.861565e+00,214478
dmin_wing_angle_flymale_frameany,-2.198822e-02,-1.219797e+00,239557
dmin_wing_area_flyany_frameany,7.039065e-01,8.836237e+00,455468
dmin_wing_area_flyany_framewingextension,-1.735158e-01,-1.724338e+00,240
dmin_wing_area_flyfemale_frameany,6.481209e-01,5.376328e+00,214478
dmin_wing_area_flymale_frameany,7.525211e-01,8.650351e+00,239557
dnose2ell_angle_30tomin30_flyany_frameany,9.265137e+00,-4.626763e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.399289e+00,-1.009323e+01,214487
dnose2ell_angle_30tomin30_flymale_frameany,1.091774e+01,2.268115e-01,239567
dnose2ell_angle_min20to20_flyany_frameany,4.618537e+01,4.401418e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.325249e+01,2.552629e+00,214487
dnose2ell_angle_min20to20_flymale_frameany,4.890455e+01,4.247794e+00,239567
dnose2ell_angle_min30to30_flyany_frameany,3.664122e+01,3.937154e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.425895e+01,1.972856e+00,214487
dnose2ell_angle_min30to30_flymale_frameany,3.883650e+01,4.111208e+00,239567
dnose2ell_flyany_frameany,8.864844e+00,-4.162649e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.517492e+01,1.354671e+01,1094
dnose2ell_flyany_framebodyturnstart,1.501681e+01,1.370140e+01,428
dnose2ell_flyany_framecrabwalkallstart,1.074653e+01,9.978475e-01,1957
dnose2ell_flyany_framecrabwalkextreme,6.209927e+00,-1.573913e+00,271
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.009583e+01,2.073610e+00,162837
dnose2ell_flyany_framepivotcenter,6.284799e+00,-1.551697e+00,382
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.395477e+01,1.257387e+01,695
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.834700e+00,-5.304102e+00,346494
dnose2ell_flyany_frametouch,1.016216e+00,-3.700465e+00,12860
dnose2ell_flyany_framewalk,1.384437e+01,7.407054e+00,57944
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.403412e+00,-6.196903e+00,62295
dnose2ell_flyfemale_frameany,7.083255e+00,-9.519210e+00,214487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044638e+01,5.009632e-01,239567
dnose2ell_flymale_framechase,2.332474e+00,7.018833e-01,362
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.733196e+00,-4.233324e+00,455487
dnose2tail_flyany_framemove,1.230585e+01,3.617115e+00,108993
dnose2tail_flyfemale_frameany,7.984246e+00,-9.553796e+00,214487
dnose2tail_flymale_frameany,1.128617e+01,4.129453e-01,239567
dnwingsdetected_flyany_frameany,-1.331634e-04,-1.852572e+00,455468
dnwingsdetected_flyfemale_frameany,-4.241809e-04,-1.945326e+00,214478
dnwingsdetected_flymale_frameany,5.063651e-04,2.418862e+00,239557
dphi_flyany_framemove,1.080564e-01,2.895036e+00,108974
dphi_flyfemale_framemove,1.991800e-01,3.604024e+00,23707
dphi_flymale_framemove,3.711173e-02,1.079201e+00,85005
dtheta_flyany_frameany,1.478883e-02,1.987156e+00,455468
dtheta_flyfemale_frameany,1.409132e-03,2.511660e-02,214478
dtheta_flymale_frameany,2.662660e-02,2.740404e+00,239557
du_cor_flyany_frameany,2.138779e+00,-7.561723e+00,455468
du_cor_flyfemale_frameany,6.697925e-01,-9.156176e+00,214478
du_cor_flymale_frameany,3.462175e+00,-5.314348e+00,239557
du_ctr_flyany_frameany,2.305397e+00,-7.672920e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.960313e+00,8.230130e-01,219
du_ctr_flyany_framebodyturn,4.674345e+00,-2.826955e+00,1094
du_ctr_flyany_framecrabwalkall,7.784016e+00,-5.251379e+00,13363
du_ctr_flyany_framecrabwalkextreme,1.072516e+00,4.657060e-01,271
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.888222e+00,-3.913898e+00,108974
du_ctr_flyany_framenearfly,1.365019e+00,-8.400108e+00,232546
du_ctr_flyany_framenearwall,4.552802e+00,-4.905726e+00,162826
du_ctr_flyany_framenotnearfly_notnearwall,1.770504e+00,-4.206717e+00,133685
du_ctr_flyany_framepivotcenter,3.527121e-01,-1.053416e+00,382
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.706766e-02,-3.080553e+00,346494
du_ctr_flyany_frametouch,7.178015e-01,-6.457476e+00,12860
du_ctr_flyany_framewalk,1.363810e+01,-2.757005e+00,57940
du_ctr_flyany_framewingextension,1.615751e+00,-1.200947e+00,240
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.224998e-02,-4.581701e+00,62295
du_ctr_flyfemale_frameany,7.492655e-01,-9.291851e+00,214478
