field,value,zscore,nflyframes
a_mm_flyany_frameany,6.146993e-01,-3.506298e+00,479360
a_mm_flyfemale_frameany,6.610555e-01,-2.626274e+00,219875
a_mm_flymale_frameany,5.754189e-01,-3.332492e+00,259472
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.623063e-01,1.895731e+00,470
absangle2wall_flyany_framebodyturnstart,1.106206e+00,1.393532e-01,1493
absangle2wall_flyany_framecrabwalkall,1.152445e+00,8.620051e-01,33292
absangle2wall_flyany_framecrabwalkextreme,8.852700e-01,-1.519429e+00,968
absangle2wall_flyany_framejump,1.710367e+00,1.209485e+00,493
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310100e+00,7.371243e-01,220533
absangle2wall_flyany_framenearwall,1.518630e+00,5.748232e+00,358092
absangle2wall_flyany_framepivotcenterstart,1.781580e+00,1.314434e+00,276
absangle2wall_flyany_framepivottailstart,8.710428e-01,1.889467e+00,2872
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.818129e+00,4.286214e+00,258827
absangle2wall_flyany_frametouch,1.368600e+00,-1.225194e+00,10195
absangle2wall_flyany_framewalk,1.339101e+00,-6.079277e-01,104360
absangle2wall_flyany_framewinggrooming,1.591872e+00,3.972742e-01,37477
absangle2wall_flyfemale_framenearwall,1.621956e+00,8.534715e+00,156149
absangle2wall_flymale_framenearwall,1.436157e+00,2.878430e+00,201943
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664723e+00,1.624279e-01,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542685e+00,1.613595e+00,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505080e+00,1.260986e+00,1653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638934e+00,3.050218e+00,207024
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518485e+00,1.169687e+00,1486
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653323e+00,2.247934e+00,107889
absanglefrom1to2_nose2ell_flyany_frametouch,8.352065e-01,2.740809e+00,10195
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591407e+00,1.555252e-01,100813
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.336217e-01,2.162034e+00,5040
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682861e+00,2.451166e+00,106198
absanglefrom1to2_nose2ell_flymale_frametouch,8.288248e-01,1.938393e+00,5153
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.256916e+00,-3.037817e+00,358075
absdangle2wall_flyfemale_framenearwall,1.190772e+00,-3.264563e+00,156140
absdangle2wall_flymale_framenearwall,1.309497e+00,-2.507680e+00,201935
absdtheta_flyany_frameany,1.090658e+00,-3.106008e+00,479340
absdtheta_flyany_framebackup,2.373282e+00,-7.785721e-01,1781
absdtheta_flyany_framebodyturn,5.448688e+00,-6.396657e-01,3757
absdtheta_flyany_framecrabwalkall,1.585409e+00,-1.386179e+00,33292
absdtheta_flyany_framecrabwalkextreme,1.681148e+00,-1.314197e+00,968
absdtheta_flyany_framemove,1.970665e+00,-7.140819e-01,220513
absdtheta_flyany_framenearfly,1.149505e+00,-3.089149e+00,207016
absdtheta_flyany_framenearwall,1.252353e+00,-3.039535e+00,358075
absdtheta_flyany_framenotnearfly_notnearwall,6.680821e-01,-1.852199e+00,94859
absdtheta_flyany_framepivotcenter,5.392004e+00,-2.466065e+00,813
absdtheta_flyany_framepivottail,5.047172e+00,-8.550496e-01,11599
absdtheta_flyany_framerighting,8.620528e+00,-8.237697e-01,1308
absdtheta_flyany_framestop,3.597505e-01,-2.552142e+00,258827
absdtheta_flyany_frametouch,1.729320e+00,2.940580e-01,10195
absdtheta_flyany_framewalk,1.552143e+00,-9.443269e-01,104359
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.104818e-01,-2.717229e+00,37476
absdtheta_flyfemale_frameany,1.003601e+00,-3.309377e+00,219865
absdtheta_flymale_frameany,1.164459e+00,-2.583768e+00,259462
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.125016e+00,-4.150910e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302892e+00,-1.064223e+00,1781
absdv_cor_flyany_framebodyturn,2.569022e+00,-1.762597e+00,3757
absdv_cor_flyany_framecrabwalkall,4.865140e+00,-2.605585e+00,33292
absdv_cor_flyany_framecrabwalkextreme,4.758725e+00,-4.077564e-01,968
absdv_cor_flyany_framejump,1.733896e+01,1.497095e+00,493
absdv_cor_flyany_framemove,2.275308e+00,-3.469402e+00,220513
absdv_cor_flyany_framenearfly,1.036824e+00,-4.067548e+00,207016
absdv_cor_flyany_framenearwall,1.363239e+00,-4.354916e+00,358075
absdv_cor_flyany_framenotnearfly_notnearwall,4.385150e-01,-2.250026e+00,94859
absdv_cor_flyany_framepivotcenter,2.306185e-02,-3.973394e-01,813
absdv_cor_flyany_framepivottail,2.038558e+00,-1.998598e+00,11599
absdv_cor_flyany_framerighting,5.896431e+00,-6.245811e-01,1308
absdv_cor_flyany_framestop,1.133886e-01,-2.638511e+00,258827
absdv_cor_flyany_frametouch,1.532140e+00,-1.912106e+00,10195
absdv_cor_flyany_framewalk,2.961531e+00,-2.417733e+00,104359
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.142966e-01,-1.228144e+00,37476
absdv_cor_flyfemale_frameany,8.855080e-01,-4.360995e+00,219865
absdv_cor_flymale_frameany,1.328020e+00,-3.561336e+00,259462
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.584995e+00,-1.423725e+00,207016
absphidiff_nose2ell_flyany_frametouch,1.609532e+00,2.397877e-01,10195
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555770e+00,-2.442112e+00,100810
absphidiff_nose2ell_flyfemale_frametouch,1.584523e+00,-1.631440e+00,5040
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609058e+00,-6.525796e-01,106193
absphidiff_nose2ell_flymale_frametouch,1.631793e+00,1.020048e+00,5153
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.412910e-01,-2.831776e+00,479340
abssmoothdtheta_flyfemale_frameany,7.838944e-01,-3.117507e+00,219865
abssmoothdtheta_flymale_frameany,8.899521e-01,-2.230959e+00,259462
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436662e+00,-2.457048e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643074e+00,-5.963385e-01,1653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552366e+00,-1.309792e+00,207024
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542587e+00,-9.209025e-01,1486
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504849e+00,-1.167308e+00,107889
absthetadiff_nose2ell_flyany_frametouch,1.681811e+00,-1.512571e+00,10195
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.494659e+00,-2.727447e+00,100813
absthetadiff_nose2ell_flyfemale_frametouch,1.608067e+00,-4.433584e+00,5040
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.602261e+00,-1.669574e-01,106198
absthetadiff_nose2ell_flymale_frametouch,1.750757e+00,2.226230e-02,5153
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.523895e-01,2.053166e+00,220533
absyaw_flyfemale_framemove,6.880933e-01,3.154391e+00,90080
absyaw_flymale_framemove,6.247175e-01,1.246175e+00,130453
accmag_flyany_frameany,7.642237e+01,-3.822157e+00,479340
accmag_flyfemale_frameany,6.983982e+01,-3.926095e+00,219865
accmag_flymale_frameany,8.200256e+01,-3.385515e+00,259462
angle_biggest_wing_flyany_frameany,2.945080e-02,-8.073386e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.871040e-02,-1.053092e+00,219875
angle_biggest_wing_flymale_frameany,3.005134e-02,-3.704295e-01,259472
angle_smallest_wing_flyany_frameany,1.172617e-02,-6.376286e-02,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.405556e-03,-1.103219e+00,219875
angle_smallest_wing_flymale_frameany,1.707609e-02,6.016328e-01,259472
angleonclosestfly_flyany_framenearfly,-3.697073e-01,-4.130640e-01,207024
angleonclosestfly_flyany_framestop_nearfly,-4.313051e-01,-1.725582e+00,107889
angleonclosestfly_flyany_frametouch,-2.340607e-01,2.383806e+00,10195
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.319869e-01,4.056815e-01,100813
angleonclosestfly_flyfemale_frametouch,-1.770476e-01,2.960027e+00,5040
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.937001e-01,-1.573494e+00,106198
angleonclosestfly_flymale_frametouch,-2.966612e-01,1.835247e-01,5153
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.038562e-01,9.486929e-01,479360
anglesub_flyfemale_frameany,2.184908e-01,2.660187e+00,219875
anglesub_flymale_frameany,1.914428e-01,-1.417253e-01,259472
area_flyany_frameany,1.702230e+00,-3.179195e+00,479360
area_flyfemale_frameany,1.961688e+00,-2.238843e+00,219875
area_flymale_frameany,1.482360e+00,-3.327857e+00,259472
area_inmost_wing_flyany_frameany,8.079651e-01,-1.426821e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.826084e-01,2.704132e-01,37477
area_inmost_wing_flyfemale_frameany,8.349967e-01,-1.626321e+00,219875
area_inmost_wing_flymale_frameany,7.850961e-01,-8.400454e-01,259472
area_outmost_wing_flyany_frameany,8.456892e-01,-2.046133e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.463006e-01,-3.513018e+00,37477
area_outmost_wing_flyfemale_frameany,8.869097e-01,-2.155712e+00,219875
area_outmost_wing_flymale_frameany,8.107881e-01,-1.381701e+00,259472
arena_angle_flyany_frameany,3.634556e-02,2.749527e-01,479360
b_mm_flyany_frameany,2.191215e-01,-2.732238e+00,479360
b_mm_flyfemale_frameany,2.360713e-01,-1.749823e+00,219875
b_mm_flymale_frameany,2.047568e-01,-2.915033e+00,259472
boutfreq_flyany_framebackup,9.825601e-04,-1.560915e+00,479360
boutfreq_flyany_framebodyturn,3.114569e-03,-2.169113e+00,479360
boutfreq_flyany_framecrabwalkall,8.165053e-03,-3.116213e+00,479360
boutfreq_flyany_framecrabwalkextreme,5.277870e-04,-2.052119e+00,479360
boutfreq_flyany_framejump,3.859312e-04,-1.485342e+00,479360
boutfreq_flyany_framepivotcenter,5.757677e-04,5.780443e+00,479360
boutfreq_flyany_framepivottail,5.991322e-03,-1.857509e+00,479360
boutfreq_flyany_framerighting,2.294726e-04,-1.751223e-01,479360
boutfreq_flyany_framestop,1.369326e-02,-1.460102e-01,479360
boutfreq_flyany_frametouch,3.583945e-03,-1.344567e+00,479360
boutfreq_flyany_framewalk,1.556659e-02,-2.762696e+00,479360
boutfreq_flyany_framewingextension,3.337784e-05,-5.036784e-01,479360
boutfreq_flyany_framewingflick,1.105641e-04,-8.550777e-01,479360
boutfreq_flyany_framewinggrooming,1.431075e-03,-6.998988e-02,479360
boutfreq_flymale_frameattemptedcopulation,3.854129e-06,-4.567230e-01,259462
boutfreq_flymale_framechase,1.156239e-04,-9.248134e-01,259462
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,259462
corfrac_maj_flyany_frameany,-8.192236e-02,1.494647e+00,479340
corfrac_maj_flyany_framebackup,-1.834715e-01,2.646000e+00,1781
corfrac_maj_flyany_framebodyturn,-7.354339e-01,1.130799e+00,3757
corfrac_maj_flyany_framecrabwalkall,-3.209814e-01,-1.010929e+00,33292
corfrac_maj_flyany_framecrabwalkextreme,-5.946113e-01,-1.270860e+00,968
corfrac_maj_flyany_framepivotcenter,-7.559253e-02,1.256101e+00,813
corfrac_maj_flyany_framepivottail,-6.526107e-01,3.729636e+00,11599
corfrac_maj_flyfemale_frameany,-6.765676e-02,2.259447e+00,219865
corfrac_maj_flymale_frameany,-9.403204e-02,5.115814e-01,259462
da_flyany_frameany,-2.169104e-05,-1.868709e+00,479340
da_flyfemale_frameany,-4.391635e-05,5.882785e-01,219865
da_flymale_frameany,-6.779453e-06,-1.517027e+00,259462
dangle2wall_flyany_framenearwall,8.944414e-03,-1.998571e+00,358075
dangle2wall_flyfemale_framenearwall,1.310502e-02,-1.923612e+00,156140
dangle2wall_flymale_framenearwall,6.113857e-03,-1.446367e+00,201935
dangle_biggest_wing_flyany_frameany,1.367581e-02,2.274016e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.621601e-02,2.192716e+00,219865
dangle_biggest_wing_flymale_frameany,1.155426e-02,1.784209e+00,259462
dangle_smallest_wing_flyany_frameany,-1.389260e-02,-2.291831e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.622994e-02,-2.210448e+00,219865
dangle_smallest_wing_flymale_frameany,-1.179698e-02,-1.773191e+00,259462
danglesub_flyany_framemove,-1.817278e-02,-5.568594e-01,220513
danglesub_flyany_framenearfly,-4.041813e-02,4.239755e+00,207016
danglesub_flyfemale_framenearfly,-3.577570e-02,4.337879e+00,100810
danglesub_flymale_framenearfly,-4.479702e-02,3.790931e+00,106193
darea_flyany_frameany,-7.210342e-05,-1.881332e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.504246e-01,1.991537e+00,1781
darea_flyany_framebodyturn,-5.090043e-02,-4.060809e-01,3757
darea_flyany_framechase,6.300098e-02,1.102933e+00,204
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.701426e-03,1.848464e+00,33292
darea_flyany_framecrabwalkextreme,7.564684e-04,1.846238e+00,968
darea_flyany_framejump,-6.814852e-02,-2.570842e-02,493
darea_flyany_framepivotcenter,9.681939e-03,-3.528867e-01,813
darea_flyany_framepivottail,-5.002282e-02,4.653591e-01,11599
darea_flyany_framerighting,9.598726e-02,1.106246e+00,1308
darea_flyany_framestop,-9.035456e-03,1.988078e+00,258827
darea_flyany_frametouch,-5.863959e-02,1.621765e+00,10195
darea_flyany_framewalk,3.049452e-02,1.140052e-01,104359
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.188561e-02,-8.842510e-01,37476
darea_flyfemale_frameany,-2.054069e-04,5.011801e-01,219865
darea_flymale_frameany,4.977617e-05,-1.239221e+00,259462
darea_inmost_wing_flyany_frameany,5.460976e-02,-1.848756e+00,479340
darea_inmost_wing_flyfemale_frameany,6.572093e-02,-1.473680e+00,219865
darea_inmost_wing_flymale_frameany,4.520467e-02,-1.555008e+00,259462
darea_outmost_wing_flyany_frameany,-5.416295e-02,1.868211e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.478291e-02,1.485409e+00,219865
darea_outmost_wing_flymale_frameany,-4.507470e-02,1.590112e+00,259462
db_flyany_frameany,-1.425432e-06,-8.462992e-01,479340
db_flyfemale_frameany,-9.908213e-06,2.622137e-01,219865
db_flymale_frameany,8.625789e-06,-6.201301e-01,259462
dcenter_flyany_frameany,1.066999e+01,-1.967489e+00,479360
dcenter_flyany_framebackupstart,8.007011e+00,-1.685176e+00,471
dcenter_flyany_framebodyturn,1.132520e+01,-2.516360e-01,3757
dcenter_flyany_framebodyturnstart,1.125785e+01,-1.174750e-01,1493
dcenter_flyany_framecrabwalkallstart,1.065945e+01,-1.677336e+00,3914
dcenter_flyany_framecrabwalkextreme,8.821331e+00,3.938542e-01,968
dcenter_flyany_framecrabwalkextremestart,8.880795e+00,3.833757e-01,249
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089515e+01,-1.215555e+00,220533
dcenter_flyany_framenearwall,1.007285e+01,-1.576109e+00,358092
dcenter_flyany_framepivotcenter,9.353646e+00,-6.598100e-01,813
dcenter_flyany_framepivotcenterstart,9.166560e+00,-8.421855e-01,276
dcenter_flyany_framepivottailstart,9.611253e+00,-2.145950e+00,2872
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065470e+01,-1.573059e+00,258827
dcenter_flyany_frametouch,2.795899e+00,-3.913599e+00,10195
dcenter_flyany_framewalk,1.223048e+01,-1.246219e-01,104360
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278327e+01,-1.316270e+00,37477
dcenter_flyfemale_frameany,1.015945e+01,-3.279850e+00,219875
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110296e+01,-7.059074e-01,259472
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.684451e-02,-4.506412e+00,220513
ddcenter_flyany_framenearfly,1.672841e-01,-3.545874e+00,207016
ddcenter_flyfemale_framenearfly,1.408694e-01,-3.651971e+00,100810
ddcenter_flymale_framenearfly,1.905925e-01,-3.381337e+00,106193
ddell2nose_flyany_framenearfly,5.012447e-01,-4.002343e+00,207016
ddell2nose_flyfemale_framenearfly,4.052971e-01,-4.253167e+00,100810
ddell2nose_flymale_framenearfly,5.894296e-01,-3.725538e+00,106193
ddist2wall_flyany_framenearwall,8.487666e-03,-2.544036e+00,358075
ddist2wall_flyfemale_framenearwall,9.625260e-03,-2.229394e+00,156140
ddist2wall_flymale_framenearwall,9.444561e-03,-1.473212e+00,201935
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.339907e-01,-3.902539e+00,207016
ddnose2ell_flyfemale_framenearfly,4.486295e-01,-4.129114e+00,100810
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.083981e-01,-3.509958e+00,106193
decc_flyany_frameany,1.061134e-05,9.344317e-01,479340
decc_flyfemale_frameany,8.261825e-06,-5.474542e-01,219865
decc_flymale_frameany,2.027426e-05,1.508729e+00,259462
dell2nose_flyany_frameany,9.830562e+00,-1.738212e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.287230e+00,-2.925097e+00,219875
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029131e+01,-6.102370e-01,259472
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.202926e+01,-2.258404e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.364161e+00,-1.527233e+00,471
dist2wall_flyany_framebodyturnstart,7.101534e+00,-1.328947e+00,1493
dist2wall_flyany_framecrabwalkall,6.489843e+00,-1.437542e+00,33292
dist2wall_flyany_framecrabwalkextreme,6.921600e+00,-2.820670e+00,968
dist2wall_flyany_framejump,2.040735e+01,6.665306e-01,493
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.639065e+00,-1.591709e+00,220533
dist2wall_flyany_framepivotcenterstart,1.625093e+01,8.065482e-02,276
dist2wall_flyany_framepivottailstart,5.948870e+00,-1.459744e+00,2872
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507278e+01,-7.204443e-01,258827
dist2wall_flyany_frametouch,7.744254e+00,-2.082738e+00,10195
dist2wall_flyany_framewalk,7.994036e+00,-2.102022e+00,104360
dist2wall_flyany_framewinggrooming,2.086663e+01,-5.011221e-03,37477
dist2wall_flyfemale_frameany,1.270096e+01,-1.521756e-01,219875
dist2wall_flymale_frameany,1.145972e+01,-1.725148e-01,259472
dmax_wing_angle_flyany_frameany,1.724243e-02,2.156397e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.902593e-02,2.568983e+00,219865
dmax_wing_angle_flymale_frameany,1.576227e-02,9.735195e-01,259462
dmax_wing_area_flyany_frameany,-2.660133e-01,8.813845e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.318474e-01,1.779324e+00,219865
dmax_wing_area_flymale_frameany,-2.949057e-01,-1.950077e-01,259462
dmin_wing_angle_flyany_frameany,-1.745922e-02,-2.187901e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.903986e-02,-2.616485e+00,219865
dmin_wing_angle_flymale_frameany,-1.600498e-02,-9.606157e-01,259462
dmin_wing_area_flyany_frameany,2.664601e-01,-8.723519e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.327855e-01,-1.774745e+00,219865
dmin_wing_area_flymale_frameany,2.950357e-01,2.092873e-01,259462
dnose2ell_angle_30tomin30_flyany_frameany,1.032659e+01,-1.854210e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.807117e+00,-3.221741e+00,219875
dnose2ell_angle_30tomin30_flymale_frameany,1.076712e+01,-5.770975e-01,259472
dnose2ell_angle_min20to20_flyany_frameany,4.432096e+01,1.488892e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.735715e+01,-2.042259e+00,219875
dnose2ell_angle_min20to20_flymale_frameany,5.022403e+01,3.363509e+00,259472
dnose2ell_angle_min30to30_flyany_frameany,3.553471e+01,1.410737e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.024587e+01,-2.078984e+00,219875
dnose2ell_angle_min30to30_flymale_frameany,4.001798e+01,3.327036e+00,259472
dnose2ell_flyany_frameany,9.855823e+00,-1.646219e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.146822e+00,-1.723068e+00,471
dnose2ell_flyany_framebodyturn,1.045411e+01,-1.764854e-01,3757
dnose2ell_flyany_framebodyturnstart,1.041853e+01,2.141738e-02,1493
dnose2ell_flyany_framecrabwalkallstart,9.817448e+00,-1.457291e+00,3914
dnose2ell_flyany_framecrabwalkextreme,7.820567e+00,3.672876e-01,968
dnose2ell_flyany_framecrabwalkextremestart,7.864085e+00,3.937143e-01,249
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.260458e+00,-1.099307e+00,358092
dnose2ell_flyany_framepivotcenter,8.552291e+00,-6.400088e-01,813
dnose2ell_flyany_framepivotcenterstart,8.329720e+00,-8.467068e-01,276
dnose2ell_flyany_framepivottailstart,8.785465e+00,-1.996003e+00,2872
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.843355e+00,-1.349046e+00,258827
dnose2ell_flyany_frametouch,1.160012e+00,9.522448e-01,10195
dnose2ell_flyany_framewalk,1.139085e+01,4.861600e-02,104360
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.188635e+01,-1.344196e+00,37477
dnose2ell_flyfemale_frameany,9.329140e+00,-3.029220e+00,219875
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030244e+01,-4.082104e-01,259472
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068591e+01,-1.854349e+00,479360
dnose2tail_flyany_framemove,1.090331e+01,-1.157432e+00,220533
dnose2tail_flyfemale_frameany,1.012155e+01,-3.336551e+00,219875
dnose2tail_flymale_frameany,1.116445e+01,-5.043250e-01,259472
dnwingsdetected_flyany_frameany,-1.265554e-04,-1.704703e+00,479340
dnwingsdetected_flyfemale_frameany,4.138657e-04,-8.696120e-02,219865
dnwingsdetected_flymale_frameany,-3.507048e-04,4.082087e-01,259462
dphi_flyany_framemove,-1.006658e-01,-2.378870e+00,220513
dphi_flyfemale_framemove,-9.900474e-02,-1.819088e+00,90070
dphi_flymale_framemove,-1.096696e-01,-1.917903e+00,130443
dtheta_flyany_frameany,6.579760e-03,9.465202e-01,479340
dtheta_flyfemale_frameany,-5.182903e-03,-5.394952e-01,219865
dtheta_flymale_frameany,1.652878e-02,1.737108e+00,259462
du_cor_flyany_frameany,3.338891e+00,-3.855737e+00,479340
du_cor_flyfemale_frameany,2.797012e+00,-3.998570e+00,219865
du_cor_flymale_frameany,3.798237e+00,-3.317495e+00,259462
du_ctr_flyany_frameany,3.587083e+00,-3.871970e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.546524e+00,3.399809e-01,1781
du_ctr_flyany_framebodyturn,4.794310e+00,-2.176016e+00,3757
du_ctr_flyany_framecrabwalkall,8.980308e+00,-2.667449e+00,33292
du_ctr_flyany_framecrabwalkextreme,1.167316e+00,1.547785e+00,968
du_ctr_flyany_framejump,3.732403e+01,1.318246e+00,493
du_ctr_flyany_framemove,7.655730e+00,-3.165473e+00,220513
du_ctr_flyany_framenearfly,3.158490e+00,-3.711030e+00,207016
du_ctr_flyany_framenearwall,4.320181e+00,-3.765153e+00,358075
du_ctr_flyany_framenotnearfly_notnearwall,1.871070e+00,-2.328432e+00,94859
du_ctr_flyany_framepivotcenter,2.009734e-01,-2.466690e-01,813
du_ctr_flyany_framerighting,4.676197e+00,7.495306e-01,1308
du_ctr_flyany_framestop,7.935086e-02,-2.141331e+00,258827
du_ctr_flyany_frametouch,1.965241e+00,-1.174721e+00,10195
du_ctr_flyany_framewalk,1.320151e+01,-2.760652e+00,104359
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
