field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217460e-01,-2.568980e+00,479440
a_mm_flyfemale_frameany,6.516305e-01,-3.632536e+00,225122
a_mm_flymale_frameany,5.952632e-01,-6.660393e-01,253775
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.954310e-01,3.133818e-01,570
absangle2wall_flyany_framebodyturnstart,1.072069e+00,-8.051603e-01,1782
absangle2wall_flyany_framecrabwalkall,1.098359e+00,-2.250655e+00,62958
absangle2wall_flyany_framecrabwalkextreme,8.780024e-01,-1.812612e+00,1797
absangle2wall_flyany_framejump,1.685911e+00,7.411796e-01,729
absangle2wall_flyany_framejumpstart,1.715321e+00,1.012637e+00,262
absangle2wall_flyany_framemove,1.264815e+00,-2.363373e+00,291027
absangle2wall_flyany_framenearwall,1.409261e+00,9.293563e-01,421554
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.432707e-01,6.104324e-01,3050
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.795033e+00,3.537896e+00,188413
absangle2wall_flyany_frametouch,1.431080e+00,-1.144122e-02,13895
absangle2wall_flyany_framewalk,1.298283e+00,-2.789931e+00,174472
absangle2wall_flyany_framewinggrooming,1.810312e+00,3.320900e+00,30617
absangle2wall_flyfemale_framenearwall,1.420555e+00,1.086886e+00,200368
absangle2wall_flymale_framenearwall,1.402354e+00,7.746568e-01,220764
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627483e+00,-9.835247e-01,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496768e+00,-6.030159e-02,786
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536439e+00,1.334524e+00,2356
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.205244e+00,6.153409e-01,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611257e+00,1.086884e+00,195647
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457283e+00,-1.011015e+00,1682
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647960e+00,1.377486e+00,67343
absanglefrom1to2_nose2ell_flyany_frametouch,7.452316e-01,4.957506e-01,13895
absanglefrom1to2_nose2ell_flyfemale_framechase,2.971141e-01,-4.236384e-02,422
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618790e+00,-6.391368e-02,91418
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.616039e-01,-4.709855e-01,6106
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.695671e-01,-9.169087e-01,459
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.447054e-01,-1.127380e+00,2642
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611639e+00,1.150961e+00,104005
absanglefrom1to2_nose2ell_flymale_frametouch,7.377518e-01,9.367682e-01,7778
absanglefrom1to2_nose2ell_flymale_framewingextension,5.278636e-01,-1.024808e+00,2072
absdangle2wall_flyany_framenearwall,1.379782e+00,-7.912552e-01,421537
absdangle2wall_flyfemale_framenearwall,1.351889e+00,-8.797137e-01,200362
absdangle2wall_flymale_framenearwall,1.401632e+00,-6.479999e-01,220753
absdtheta_flyany_frameany,1.298469e+00,1.544472e-01,479420
absdtheta_flyany_framebackup,2.559650e+00,2.456711e-01,2212
absdtheta_flyany_framebodyturn,5.074763e+00,-2.154242e+00,4492
absdtheta_flyany_framecrabwalkall,1.558623e+00,-1.667234e+00,62957
absdtheta_flyany_framecrabwalkextreme,1.720269e+00,-8.520089e-01,1797
absdtheta_flyany_framemove,1.874358e+00,-1.452802e+00,291007
absdtheta_flyany_framenearfly,1.419526e+00,4.306852e-01,195641
absdtheta_flyany_framenearwall,1.376412e+00,-7.631483e-01,421537
absdtheta_flyany_framenotnearfly_notnearwall,7.366425e-01,-1.810721e-01,53893
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.991869e+00,-1.113533e+00,12421
absdtheta_flyany_framerighting,8.999764e+00,2.558713e-01,493
absdtheta_flyany_framestop,4.056473e-01,2.777067e-01,188413
absdtheta_flyany_frametouch,1.734771e+00,5.649192e-01,13895
absdtheta_flyany_framewalk,1.566557e+00,-8.290338e-01,174472
absdtheta_flyany_framewingextension,1.108033e+00,-1.038990e+00,2531
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.816542e-01,6.490796e-01,30616
absdtheta_flyfemale_frameany,1.283242e+00,2.066315e-01,225114
absdtheta_flymale_frameany,1.312883e+00,6.586790e-02,253763
absdtheta_flymale_framechase,1.235444e+00,-3.238485e+00,2642
absdv_cor_flyany_frameany,1.911257e+00,1.953772e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306093e+00,-7.731680e-01,2212
absdv_cor_flyany_framebodyturn,3.140072e+00,6.499501e-01,4492
absdv_cor_flyany_framecrabwalkall,5.877754e+00,9.137667e-01,62957
absdv_cor_flyany_framecrabwalkextreme,4.789327e+00,3.386553e-01,1797
absdv_cor_flyany_framejump,1.569047e+01,2.172649e-01,729
absdv_cor_flyany_framemove,3.041571e+00,1.273797e+00,291007
absdv_cor_flyany_framenearfly,1.724889e+00,1.176123e+00,195641
absdv_cor_flyany_framenearwall,2.097749e+00,1.164023e+00,421537
absdv_cor_flyany_framenotnearfly_notnearwall,5.675490e-01,-3.298150e-01,53893
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.412748e+00,-1.435842e-01,12421
absdv_cor_flyany_framerighting,5.592167e+00,-1.161606e+00,493
absdv_cor_flyany_framestop,1.246631e-01,-8.602253e-01,188413
absdv_cor_flyany_frametouch,1.909487e+00,1.130667e+00,13895
absdv_cor_flyany_framewalk,3.694222e+00,1.392943e+00,174472
absdv_cor_flyany_framewingextension,1.072633e+00,7.782984e-01,2531
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148192e-01,-9.098510e-01,30616
absdv_cor_flyfemale_frameany,1.777331e+00,1.849425e+00,225114
absdv_cor_flymale_frameany,2.033843e+00,1.709703e+00,253763
absdv_cor_flymale_framechase,2.116985e+00,-2.837922e-01,2642
absphidiff_nose2ell_flyany_framenearfly,1.635043e+00,3.913247e-01,195641
absphidiff_nose2ell_flyany_frametouch,1.554506e+00,-8.582160e-01,13895
absphidiff_nose2ell_flyfemale_framechase,4.575100e-01,1.687316e-01,422
absphidiff_nose2ell_flyfemale_framenearfly,1.646973e+00,5.184291e-01,91416
absphidiff_nose2ell_flyfemale_frametouch,1.599233e+00,-7.373591e-01,6106
absphidiff_nose2ell_flyfemale_framewingextension,9.069038e-01,-1.404940e+00,459
absphidiff_nose2ell_flymale_framechase,3.679841e-01,-3.258487e+00,2642
absphidiff_nose2ell_flymale_framenearfly,1.626324e+00,3.157336e-01,104001
absphidiff_nose2ell_flymale_frametouch,1.515403e+00,-6.279151e-01,7778
absphidiff_nose2ell_flymale_framewingextension,1.357622e+00,7.157645e-01,2072
abssmoothdtheta_flyany_frameany,1.010796e+00,3.584586e-01,479420
abssmoothdtheta_flyfemale_frameany,1.013248e+00,2.960102e-01,225114
abssmoothdtheta_flymale_frameany,1.010034e+00,3.799253e-01,253763
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568880e+00,1.959195e-01,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654411e+00,-1.254954e-01,2356
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.709694e+00,8.336754e-01,269
absthetadiff_nose2ell_flyany_framenearfly,1.610782e+00,1.698226e-01,195647
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592063e+00,2.516247e-01,1682
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540646e+00,-5.194598e-02,67343
absthetadiff_nose2ell_flyany_frametouch,1.759495e+00,5.693842e-02,13895
absthetadiff_nose2ell_flyfemale_framechase,4.178273e-01,8.527035e-01,422
absthetadiff_nose2ell_flyfemale_framenearfly,1.630886e+00,1.579178e-01,91418
absthetadiff_nose2ell_flyfemale_frametouch,1.715132e+00,-2.382586e+00,6106
absthetadiff_nose2ell_flyfemale_framewingextension,3.953234e-01,-1.081173e+00,459
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.720104e-01,-2.598289e-01,2642
absthetadiff_nose2ell_flymale_framenearfly,1.597542e+00,2.462160e-01,104005
absthetadiff_nose2ell_flymale_frametouch,1.794248e+00,8.489446e-01,7778
absthetadiff_nose2ell_flymale_framewingextension,1.400690e+00,2.273520e+00,2072
absyaw_flyany_framemove,5.709725e-01,-5.083294e-01,291027
absyaw_flyfemale_framemove,5.626615e-01,-1.719139e+00,137630
absyaw_flymale_framemove,5.783289e-01,3.088844e-01,153356
accmag_flyany_frameany,1.030440e+02,3.581311e-01,479420
accmag_flyfemale_frameany,1.032600e+02,3.904821e-01,225114
accmag_flymale_frameany,1.029702e+02,2.862339e-01,253763
angle_biggest_wing_flyany_frameany,3.186312e-02,-9.162000e-01,479440
angle_biggest_wing_flyany_framewingextension,6.008499e-01,-2.860082e+00,2531
angle_biggest_wing_flyfemale_frameany,3.454282e-02,-5.389332e-01,225122
angle_biggest_wing_flymale_frameany,2.900280e-02,-9.320729e-01,253775
angle_smallest_wing_flyany_frameany,1.431834e-02,3.595993e-01,479440
angle_smallest_wing_flyany_framewingextension,1.371967e-01,3.035920e+00,2531
angle_smallest_wing_flyfemale_frameany,1.623508e-02,1.048961e+00,225122
angle_smallest_wing_flymale_frameany,1.241203e-02,-2.331784e-01,253775
angleonclosestfly_flyany_framenearfly,-3.442587e-01,3.537382e-01,195647
angleonclosestfly_flyany_framestop_nearfly,-2.434362e-01,2.224713e+00,67343
angleonclosestfly_flyany_frametouch,-2.737401e-01,1.417588e+00,13895
angleonclosestfly_flyfemale_framechase,9.750610e-02,1.522310e+00,422
angleonclosestfly_flyfemale_framenearfly,-3.360297e-01,6.500435e-01,91418
angleonclosestfly_flyfemale_frametouch,-3.704923e-01,-1.026165e-01,6106
angleonclosestfly_flyfemale_framewingextension,-9.942832e-02,1.080208e-01,459
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.514118e-02,1.621836e+00,2642
angleonclosestfly_flymale_framenearfly,-3.676016e-01,-1.274838e+00,104005
angleonclosestfly_flymale_frametouch,-1.980315e-01,1.599424e+00,7778
angleonclosestfly_flymale_framewingextension,5.493429e-01,3.099649e+00,2072
anglesub_flyany_frameany,1.964517e-01,3.096741e-01,479440
anglesub_flyfemale_frameany,2.004201e-01,1.182179e+00,225122
anglesub_flymale_frameany,1.929920e-01,-2.315341e-01,253775
area_flyany_frameany,1.762286e+00,-1.826467e+00,479440
area_flyfemale_frameany,1.940947e+00,-2.542204e+00,225122
area_flymale_frameany,1.603654e+00,-2.612815e-01,253775
area_inmost_wing_flyany_frameany,8.941153e-01,1.148121e+00,479440
area_inmost_wing_flyany_framewingextension,6.702871e-01,9.506790e-01,2531
area_inmost_wing_flyany_framewinggrooming,3.657379e-01,-5.730730e-01,30617
area_inmost_wing_flyfemale_frameany,9.769812e-01,1.840713e+00,225122
area_inmost_wing_flymale_frameany,8.218098e-01,3.648286e-01,253775
area_outmost_wing_flyany_frameany,9.326781e-01,4.777106e-01,479440
area_outmost_wing_flyany_framewingextension,1.115082e+00,-2.379491e+00,2531
area_outmost_wing_flyany_framewinggrooming,8.025086e-01,-1.153831e+00,30617
area_outmost_wing_flyfemale_frameany,1.026013e+00,1.193178e+00,225122
area_outmost_wing_flymale_frameany,8.505363e-01,-2.146261e-01,253775
arena_angle_flyany_frameany,2.188204e-01,2.220452e+00,479440
b_mm_flyany_frameany,2.249821e-01,-9.037509e-01,479440
b_mm_flyfemale_frameany,2.369572e-01,-1.457962e+00,225122
b_mm_flymale_frameany,2.143285e-01,1.516904e-01,253775
boutfreq_flyany_framebackup,1.193059e-03,3.433729e-01,479440
boutfreq_flyany_framebodyturn,3.716836e-03,-2.792156e-01,479440
boutfreq_flyany_framecrabwalkall,1.233522e-02,1.956896e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.073085e-04,1.743325e+00,479440
boutfreq_flyany_framejump,5.527282e-04,-2.500576e-01,479440
boutfreq_flyany_framepivotcenter,1.668613e-04,-1.203799e+00,479440
boutfreq_flyany_framepivottail,6.363674e-03,-6.424610e-01,479440
boutfreq_flyany_framerighting,7.925914e-05,-1.217602e+00,479440
boutfreq_flyany_framestop,1.307984e-02,-3.532637e-01,479440
boutfreq_flyany_frametouch,4.939096e-03,1.310440e+00,479440
boutfreq_flyany_framewalk,1.960412e-02,9.771662e-01,479440
boutfreq_flyany_framewingextension,1.960621e-04,3.041484e-01,479440
boutfreq_flyany_framewingflick,4.171533e-05,-8.851378e-01,479440
boutfreq_flyany_framewinggrooming,1.005340e-03,-2.342774e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.182205e-05,-5.811820e-01,253763
boutfreq_flymale_framechase,7.408487e-04,-3.142250e-02,253763
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,253763
corfrac_maj_flyany_frameany,-1.324847e-01,-2.544085e+00,479420
corfrac_maj_flyany_framebackup,-2.393383e-01,-1.443804e+00,2212
corfrac_maj_flyany_framebodyturn,-7.746753e-01,-2.948340e+00,4492
corfrac_maj_flyany_framecrabwalkall,-3.046440e-01,6.724520e-01,62957
corfrac_maj_flyany_framecrabwalkextreme,-5.959056e-01,-1.318977e+00,1797
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.102943e-01,-3.002591e+00,12421
corfrac_maj_flyfemale_frameany,-1.403891e-01,-2.265926e+00,225114
corfrac_maj_flymale_frameany,-1.265288e-01,-2.563256e+00,253763
da_flyany_frameany,-1.352379e-05,-7.777802e-01,479420
da_flyfemale_frameany,-2.285249e-04,-4.698785e+00,225114
da_flymale_frameany,1.782648e-04,4.149596e+00,253763
dangle2wall_flyany_framenearwall,6.733324e-03,-1.511577e+00,421537
dangle2wall_flyfemale_framenearwall,9.323247e-03,-1.559840e+00,200362
dangle2wall_flymale_framenearwall,4.464494e-03,-1.013019e+00,220753
dangle_biggest_wing_flyany_frameany,-9.191610e-03,5.369377e-01,479420
dangle_biggest_wing_flyfemale_frameany,-5.385467e-03,4.972789e-01,225114
dangle_biggest_wing_flymale_frameany,-1.205427e-02,4.689308e-01,253763
dangle_smallest_wing_flyany_frameany,9.073523e-03,-5.444932e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.300488e-03,-3.436969e-01,225114
dangle_smallest_wing_flymale_frameany,1.015724e-02,-5.829132e-01,253763
danglesub_flyany_framemove,-2.382719e-02,-1.824030e+00,291007
danglesub_flyany_framenearfly,-8.210293e-02,3.218181e-01,195641
danglesub_flyfemale_framenearfly,-8.141291e-02,8.609785e-02,91416
danglesub_flymale_framenearfly,-8.172490e-02,5.948952e-01,104001
darea_flyany_frameany,-5.831225e-05,-1.222711e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.519817e-01,1.931469e+00,2212
darea_flyany_framebodyturn,-5.731468e-02,-1.768625e-01,4492
darea_flyany_framechase,-4.531925e-02,-2.184872e+00,3065
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.188274e-03,2.143326e+00,62957
darea_flyany_framecrabwalkextreme,-6.896952e-02,-1.643965e+00,1797
darea_flyany_framejump,-5.482441e-01,-3.705567e+00,729
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.988758e-02,3.402932e-01,12421
darea_flyany_framerighting,6.903981e-02,7.344122e-01,493
darea_flyany_framestop,-1.415564e-02,-3.993730e-01,188413
darea_flyany_frametouch,-6.802985e-02,1.164071e+00,13895
darea_flyany_framewalk,2.391972e-02,-1.174342e+00,174472
darea_flyany_framewingextension,-4.665173e-02,1.827076e-02,2531
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.048702e-02,-1.487201e-01,30616
darea_flyfemale_frameany,-1.175583e-03,-5.076409e+00,225114
darea_flymale_frameany,9.828154e-04,4.620174e+00,253763
darea_inmost_wing_flyany_frameany,5.356197e-02,-2.227301e+00,479420
darea_inmost_wing_flyfemale_frameany,6.325672e-02,-1.739658e+00,225114
darea_inmost_wing_flymale_frameany,4.348286e-02,-2.019296e+00,253763
darea_outmost_wing_flyany_frameany,-5.318479e-02,2.242374e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.949920e-02,9.805833e-01,2531
darea_outmost_wing_flyfemale_frameany,-6.079492e-02,1.831408e+00,225114
darea_outmost_wing_flymale_frameany,-4.461417e-02,1.990346e+00,253763
db_flyany_frameany,-2.698021e-06,-1.107011e+00,479420
db_flyfemale_frameany,-6.478260e-05,-4.706609e+00,225114
db_flymale_frameany,5.853628e-05,4.314217e+00,253763
dcenter_flyany_frameany,1.075918e+01,-1.415953e+00,479440
dcenter_flyany_framebackupstart,7.343984e+00,-3.440838e+00,572
dcenter_flyany_framebodyturn,1.075090e+01,-1.805125e+00,4492
dcenter_flyany_framebodyturnstart,1.076199e+01,-1.539796e+00,1782
dcenter_flyany_framecrabwalkallstart,1.122200e+01,-5.995870e-01,5914
dcenter_flyany_framecrabwalkextreme,7.124536e+00,-2.418818e+00,1797
dcenter_flyany_framecrabwalkextremestart,7.115178e+00,-2.644618e+00,435
dcenter_flyany_framejumpstart,1.209823e+01,6.772921e-01,265
dcenter_flyany_framemove,1.060734e+01,-1.880849e+00,291027
dcenter_flyany_framenearwall,9.982506e+00,-1.854869e+00,421554
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.675285e+00,-4.644498e+00,3050
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101029e+01,-5.603720e-01,188413
dcenter_flyany_frametouch,2.857748e+00,-2.594209e+00,13895
dcenter_flyany_framewalk,1.182501e+01,-8.944833e-01,174472
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.497579e+01,2.432181e+00,30617
dcenter_flyfemale_frameany,1.060921e+01,-1.540308e+00,225122
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087463e+01,-1.143955e+00,253775
dcenter_flymale_framewingextension,5.275777e+00,-2.733194e-01,2072
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.770141e-01,3.716727e-01,291007
ddcenter_flyany_framenearfly,3.594325e-01,-3.510181e-01,195641
ddcenter_flyfemale_framenearfly,3.570564e-01,-2.809650e-02,91416
ddcenter_flymale_framenearfly,3.617741e-01,-6.481788e-01,104001
ddell2nose_flyany_framenearfly,1.053311e+00,-2.388963e-01,195641
ddell2nose_flyfemale_framenearfly,1.062776e+00,1.183513e-01,91416
ddell2nose_flymale_framenearfly,1.051876e+00,-5.630133e-01,104001
ddist2wall_flyany_framenearwall,8.813507e-03,-1.761900e+00,421537
ddist2wall_flyfemale_framenearwall,1.036522e-02,-1.379184e+00,200362
ddist2wall_flymale_framenearwall,8.795989e-03,-1.232320e+00,220753
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.072740e+00,-1.801636e-01,195641
ddnose2ell_flyfemale_framenearfly,1.096199e+00,1.762064e-01,91416
ddnose2ell_flymale_framechase,-3.148042e-01,1.645113e+00,2642
ddnose2ell_flymale_framenearfly,1.060359e+00,-4.643879e-01,104001
decc_flyany_frameany,3.365018e-06,-1.317314e-01,479420
decc_flyfemale_frameany,3.638509e-05,1.756894e+00,225114
decc_flymale_frameany,-1.575473e-05,-1.239534e+00,253763
dell2nose_flyany_frameany,9.881997e+00,-1.308586e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.684497e+00,-1.368836e+00,225122
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003963e+01,-1.120078e+00,253775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.916996e+00,-2.366822e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.477648e+00,-3.965074e-01,572
dist2wall_flyany_framebodyturnstart,6.729950e+00,-1.443055e+00,1782
dist2wall_flyany_framecrabwalkall,6.260333e+00,-1.664531e+00,62958
dist2wall_flyany_framecrabwalkextreme,6.543487e+00,-2.505833e+00,1797
dist2wall_flyany_framejump,1.755855e+01,-1.049570e+00,729
dist2wall_flyany_framejumpstart,1.560801e+01,-1.439901e+00,262
dist2wall_flyany_framemove,7.722569e+00,-2.317313e+00,291027
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.940290e+00,-1.033779e+00,3050
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.328204e+01,-1.681883e+00,188413
dist2wall_flyany_frametouch,7.408730e+00,-2.438439e+00,13895
dist2wall_flyany_framewalk,7.523428e+00,-1.873522e+00,174472
dist2wall_flyany_framewinggrooming,1.889725e+01,-6.122392e-01,30617
dist2wall_flyfemale_frameany,9.890461e+00,-2.716594e+00,225122
dist2wall_flymale_frameany,9.932133e+00,-1.718602e+00,253775
dmax_wing_angle_flyany_frameany,2.841000e-03,-2.560391e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.689330e-02,2.037573e+00,2531
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.251103e-03,6.977098e-01,225114
dmax_wing_angle_flymale_frameany,-1.575732e-03,-6.464093e-01,253763
dmax_wing_area_flyany_frameany,-2.029979e-01,2.620371e+00,479420
dmax_wing_area_flyany_framewingextension,-3.153692e-01,6.358819e-01,2531
dmax_wing_area_flyfemale_frameany,-2.145922e-01,2.068284e+00,225114
dmax_wing_area_flymale_frameany,-1.911536e-01,2.152123e+00,253763
dmin_wing_angle_flyany_frameany,-2.959086e-03,2.427897e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.673414e-02,1.992465e+00,2531
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.336082e-03,-4.336474e-01,225114
dmin_wing_angle_flymale_frameany,-3.213015e-04,4.921776e-01,253763
dmin_wing_area_flyany_frameany,2.033750e-01,-2.613268e+00,479420
dmin_wing_area_flyany_framewingextension,4.484226e-01,-1.679449e-01,2531
dmin_wing_area_flyfemale_frameany,2.170540e-01,-2.028586e+00,225114
dmin_wing_area_flymale_frameany,1.900223e-01,-2.164462e+00,253763
dnose2ell_angle_30tomin30_flyany_frameany,1.037278e+01,-1.452927e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028468e+01,-1.475031e+00,225122
dnose2ell_angle_30tomin30_flymale_frameany,1.043353e+01,-1.235924e+00,253775
dnose2ell_angle_min20to20_flyany_frameany,4.195976e+01,-7.939828e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.819626e+01,-1.611729e+00,225122
dnose2ell_angle_min20to20_flymale_frameany,4.498189e+01,8.704088e-01,253775
dnose2ell_angle_min30to30_flyany_frameany,3.362461e+01,-2.044715e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.074737e+01,-1.742226e+00,225122
dnose2ell_angle_min30to30_flymale_frameany,3.593123e+01,8.000930e-01,253775
dnose2ell_flyany_frameany,9.902813e+00,-1.251629e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.519183e+00,-3.399689e+00,572
dnose2ell_flyany_framebodyturn,9.850015e+00,-1.818123e+00,4492
dnose2ell_flyany_framebodyturnstart,9.863716e+00,-1.571771e+00,1782
dnose2ell_flyany_framecrabwalkallstart,1.034835e+01,-5.365139e-01,5914
dnose2ell_flyany_framecrabwalkextreme,6.133619e+00,-2.219791e+00,1797
dnose2ell_flyany_framecrabwalkextremestart,6.064363e+00,-2.491508e+00,435
dnose2ell_flyany_framejumpstart,1.153208e+01,9.214167e-01,265
dnose2ell_flyany_framenearwall,9.086204e+00,-1.677163e+00,421554
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.774645e+00,-4.608726e+00,3050
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023449e+01,-3.059280e-01,188413
dnose2ell_flyany_frametouch,1.096446e+00,-4.529128e-01,13895
dnose2ell_flyany_framewalk,1.094333e+01,-8.400388e-01,174472
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.429803e+01,2.711131e+00,30617
dnose2ell_flyfemale_frameany,9.747549e+00,-1.442760e+00,225122
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002269e+01,-9.514901e-01,253775
dnose2ell_flymale_framechase,2.343640e+00,1.810821e+00,2642
dnose2ell_flymale_framewingextension,3.444075e+00,-1.905837e-01,2072
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077114e+01,-1.344815e+00,479440
dnose2tail_flyany_framemove,1.059831e+01,-1.880341e+00,291027
dnose2tail_flyfemale_frameany,1.060300e+01,-1.571583e+00,225122
dnose2tail_flymale_frameany,1.090237e+01,-9.877967e-01,253775
dnwingsdetected_flyany_frameany,-1.897808e-04,-2.708228e+00,479420
dnwingsdetected_flyfemale_frameany,2.155582e-03,6.302207e+00,225114
dnwingsdetected_flymale_frameany,-2.031738e-03,-5.778003e+00,253763
dphi_flyany_framemove,5.295112e-02,1.415217e+00,291007
dphi_flyfemale_framemove,7.813079e-02,1.478307e+00,137622
dphi_flymale_framemove,3.389728e-02,7.397151e-01,153344
dtheta_flyany_frameany,1.226806e-03,2.867709e-01,479420
dtheta_flyfemale_frameany,-2.494893e-03,-1.459717e-01,225114
dtheta_flymale_frameany,4.419484e-03,5.199688e-01,253763
du_cor_flyany_frameany,5.916711e+00,8.556844e-01,479420
du_cor_flyfemale_frameany,5.914850e+00,1.421297e+00,225114
du_cor_flymale_frameany,5.930753e+00,2.559144e-01,253763
du_ctr_flyany_frameany,6.274648e+00,8.550748e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.852360e+00,-1.086415e-01,2212
du_ctr_flyany_framebodyturn,5.344511e+00,7.212402e-03,4492
du_ctr_flyany_framecrabwalkall,1.126247e+01,3.255678e-01,62957
du_ctr_flyany_framecrabwalkextreme,1.113206e+00,1.070723e+00,1797
du_ctr_flyany_framejump,4.048208e+01,2.771605e+00,729
du_ctr_flyany_framemove,1.022564e+01,-7.155278e-02,291007
du_ctr_flyany_framenearfly,5.556269e+00,5.290507e-01,195641
du_ctr_flyany_framenearwall,6.678205e+00,2.378181e-01,421537
