field,value,zscore,nflyframes
a_mm_flyany_frameany,6.615652e-01,2.537465e+00,479300
a_mm_flyfemale_frameany,7.098129e-01,2.809318e+00,237147
a_mm_flymale_frameany,6.142886e-01,2.012177e+00,241879
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.047919e-01,3.496186e+00,650
absangle2wall_flyany_framebodyturnstart,1.110300e+00,1.371229e+00,841
absangle2wall_flyany_framecrabwalkall,1.113996e+00,-9.669712e-01,28919
absangle2wall_flyany_framecrabwalkextreme,8.846336e-01,-1.253659e+00,949
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.226791e+00,-3.496975e+00,179750
absangle2wall_flyany_framenearwall,1.270623e+00,-3.701125e+00,413517
absangle2wall_flyany_framepivotcenterstart,1.543595e+00,-1.696764e+00,346
absangle2wall_flyany_framepivottailstart,8.904443e-01,3.822401e+00,2920
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.338000e+00,-7.055857e+00,299550
absangle2wall_flyany_frametouch,1.380524e+00,-4.899413e-01,9044
absangle2wall_flyany_framewalk,1.277645e+00,-3.133906e+00,82304
absangle2wall_flyany_framewinggrooming,1.306052e+00,-3.655530e+00,43016
absangle2wall_flyfemale_framenearwall,1.309509e+00,-2.458810e+00,210130
absangle2wall_flymale_framenearwall,1.230409e+00,-4.409333e+00,203113
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706589e+00,3.692623e-01,361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.648110e+00,2.352702e+00,352
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523522e+00,7.628234e-01,1296
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663771e+00,3.377156e+00,198366
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470746e+00,-1.009117e+00,1262
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.719222e+00,3.026349e+00,118159
absanglefrom1to2_nose2ell_flyany_frametouch,7.681745e-01,1.099694e+00,9044
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610764e+00,-3.066028e-01,101287
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.862938e-01,5.390607e-01,4664
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.719969e+00,3.363444e+00,97061
absanglefrom1to2_nose2ell_flymale_frametouch,7.510264e-01,9.948779e-01,4380
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.042986e+00,-4.395813e+00,413500
absdangle2wall_flyfemale_framenearwall,8.180083e-01,-5.954004e+00,210121
absdangle2wall_flymale_framenearwall,1.259776e+00,-2.289754e+00,203105
absdtheta_flyany_frameany,9.466509e-01,-4.041354e+00,479280
absdtheta_flyany_framebackup,2.192010e+00,-2.195145e+00,2776
absdtheta_flyany_framebodyturn,5.106400e+00,-1.883804e+00,2047
absdtheta_flyany_framecrabwalkall,1.590879e+00,-1.485707e+00,28919
absdtheta_flyany_framecrabwalkextreme,1.672215e+00,-1.572135e+00,949
absdtheta_flyany_framemove,1.928306e+00,-1.203522e+00,179730
absdtheta_flyany_framenearfly,1.008903e+00,-3.878079e+00,198359
absdtheta_flyany_framenearwall,1.040222e+00,-4.383695e+00,413500
absdtheta_flyany_framenotnearfly_notnearwall,5.491014e-01,-2.520508e+00,58339
absdtheta_flyany_framepivotcenter,5.003154e+00,-3.000697e+00,1052
absdtheta_flyany_framepivottail,4.277794e+00,-3.961152e+00,11934
absdtheta_flyany_framerighting,8.349584e+00,-1.402255e+00,928
absdtheta_flyany_framestop,3.449714e-01,-2.963555e+00,299550
absdtheta_flyany_frametouch,1.323101e+00,-3.951372e+00,9044
absdtheta_flyany_framewalk,1.513348e+00,-1.636406e+00,82304
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.992195e-01,-2.870413e+00,43015
absdtheta_flyfemale_frameany,7.672874e-01,-4.943825e+00,237137
absdtheta_flymale_frameany,1.121842e+00,-2.533015e+00,241869
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.012964e+00,-4.479384e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.237752e+00,-1.770714e+00,2776
absdv_cor_flyany_framebodyturn,2.785208e+00,-1.527186e+00,2047
absdv_cor_flyany_framecrabwalkall,5.144085e+00,-1.901810e+00,28919
absdv_cor_flyany_framecrabwalkextreme,4.926357e+00,2.828312e-01,949
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.398148e+00,-3.055986e+00,179730
absdv_cor_flyany_framenearfly,9.516686e-01,-4.324167e+00,198359
absdv_cor_flyany_framenearwall,1.172448e+00,-4.853313e+00,413500
absdv_cor_flyany_framenotnearfly_notnearwall,2.491350e-01,-3.170553e+00,58339
absdv_cor_flyany_framepivotcenter,2.165905e-02,-4.619031e-01,1052
absdv_cor_flyany_framepivottail,2.201131e+00,-1.667908e+00,11934
absdv_cor_flyany_framerighting,4.767198e+00,-3.137611e+00,928
absdv_cor_flyany_framestop,1.090394e-01,-3.210138e+00,299550
absdv_cor_flyany_frametouch,1.270449e+00,-3.955117e+00,9044
absdv_cor_flyany_framewalk,3.075938e+00,-2.324265e+00,82304
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.010194e-01,-2.899311e+00,43015
absdv_cor_flyfemale_frameany,6.621450e-01,-5.325007e+00,237137
absdv_cor_flymale_frameany,1.357575e+00,-3.053991e+00,241869
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.552324e+00,-1.297458e+00,198359
absphidiff_nose2ell_flyany_frametouch,1.581442e+00,-3.310008e-02,9044
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.510025e+00,-2.658901e+00,101281
absphidiff_nose2ell_flyfemale_frametouch,1.531338e+00,-3.347062e+00,4664
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.593424e+00,-1.563036e-01,97060
absphidiff_nose2ell_flymale_frametouch,1.631973e+00,1.637653e+00,4380
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.021004e-01,-4.008582e+00,479280
abssmoothdtheta_flyfemale_frameany,5.728965e-01,-4.960292e+00,237137
abssmoothdtheta_flymale_frameany,8.286682e-01,-2.447374e+00,241869
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565861e+00,7.493674e-01,361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711147e+00,1.486359e+00,1296
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613287e+00,4.536972e-01,198366
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550917e+00,-3.586866e-02,1262
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583835e+00,8.409640e-01,118159
absthetadiff_nose2ell_flyany_frametouch,1.661872e+00,-1.173566e+00,9044
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586457e+00,-3.637921e-01,101287
absthetadiff_nose2ell_flyfemale_frametouch,1.618131e+00,-4.160760e+00,4664
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.640146e+00,1.125972e+00,97061
absthetadiff_nose2ell_flymale_frametouch,1.705585e+00,3.005362e-01,4380
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.605602e-01,5.450570e+00,179750
absyaw_flyfemale_framemove,7.608652e-01,5.598334e+00,74199
absyaw_flymale_framemove,7.620788e-01,4.560339e+00,105488
accmag_flyany_frameany,7.210868e+01,-3.461495e+00,479280
accmag_flyfemale_frameany,5.589964e+01,-4.460454e+00,237137
accmag_flymale_frameany,8.798695e+01,-1.922920e+00,241869
angle_biggest_wing_flyany_frameany,5.219139e-02,1.386379e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.661915e-02,3.704058e+00,237147
angle_biggest_wing_flymale_frameany,2.790464e-02,-7.854730e-01,241879
angle_smallest_wing_flyany_frameany,2.184122e-02,1.921596e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.285993e-02,4.237366e+00,237147
angle_smallest_wing_flymale_frameany,1.090430e-02,-3.893130e-01,241879
angleonclosestfly_flyany_framenearfly,-3.435486e-01,6.929565e-01,198366
angleonclosestfly_flyany_framestop_nearfly,-3.528555e-01,-1.449082e-02,118159
angleonclosestfly_flyany_frametouch,-2.722292e-01,1.256876e+00,9044
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.105281e-01,-1.586048e-01,101287
angleonclosestfly_flyfemale_frametouch,-3.414918e-01,9.154381e-02,4664
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.726334e-01,2.308386e+00,97061
angleonclosestfly_flymale_frametouch,-2.078116e-01,1.524680e+00,4380
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.097420e-01,8.678136e-01,479300
anglesub_flyfemale_frameany,2.194804e-01,2.637418e+00,237147
anglesub_flymale_frameany,2.003255e-01,-3.417134e-01,241879
area_flyany_frameany,1.996928e+00,3.090503e+00,479300
area_flyfemale_frameany,2.266727e+00,3.033091e+00,237147
area_flymale_frameany,1.732363e+00,2.971128e+00,241879
area_inmost_wing_flyany_frameany,8.980666e-01,1.006043e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.167674e-01,2.173795e+00,43016
area_inmost_wing_flyfemale_frameany,9.390696e-01,8.826801e-01,237147
area_inmost_wing_flymale_frameany,8.584528e-01,9.928462e-01,241879
area_outmost_wing_flyany_frameany,9.656905e-01,1.231532e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.571545e-01,7.992374e-01,43016
area_outmost_wing_flyfemale_frameany,1.040639e+00,1.527964e+00,237147
area_outmost_wing_flymale_frameany,8.924413e-01,6.683087e-01,241879
arena_angle_flyany_frameany,-3.134583e-01,-3.788686e+00,479300
b_mm_flyany_frameany,2.391303e-01,3.124553e+00,479300
b_mm_flyfemale_frameany,2.541600e-01,2.867864e+00,237147
b_mm_flymale_frameany,2.243770e-01,3.221603e+00,241879
boutfreq_flyany_framebackup,1.362404e-03,-7.201523e-03,479300
boutfreq_flyany_framebodyturn,1.754642e-03,-4.793275e+00,479300
boutfreq_flyany_framecrabwalkall,7.026914e-03,-4.354640e+00,479300
boutfreq_flyany_framecrabwalkextreme,5.382850e-04,-1.971115e+00,479300
boutfreq_flyany_framejump,1.084916e-04,-2.279590e+00,479300
boutfreq_flyany_framepivotcenter,7.239725e-04,7.534730e+00,479300
boutfreq_flyany_framepivottail,6.092218e-03,-2.096659e+00,479300
boutfreq_flyany_framerighting,1.356144e-04,-2.738804e-01,479300
boutfreq_flyany_framestop,1.247861e-02,-1.109669e+00,479300
boutfreq_flyany_frametouch,3.112873e-03,-2.006324e+00,479300
boutfreq_flyany_framewalk,1.345295e-02,-3.651029e+00,479300
boutfreq_flyany_framewingextension,4.590027e-05,-1.006184e+00,479300
boutfreq_flyany_framewingflick,2.503651e-05,-8.195202e-01,479300
boutfreq_flyany_framewinggrooming,1.854788e-03,1.641407e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,241869
boutfreq_flymale_framechase,1.157651e-04,-1.409926e+00,241869
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,241869
corfrac_maj_flyany_frameany,-3.705874e-02,3.790232e+00,479280
corfrac_maj_flyany_framebackup,-2.200922e-01,-5.295940e-01,2776
corfrac_maj_flyany_framebodyturn,-7.349356e-01,2.488741e+00,2047
corfrac_maj_flyany_framecrabwalkall,-3.341503e-01,-1.832865e+00,28919
corfrac_maj_flyany_framecrabwalkextreme,-5.763936e-01,-8.701168e-01,949
corfrac_maj_flyany_framepivotcenter,-2.711561e-02,3.774735e+00,1052
corfrac_maj_flyany_framepivottail,-6.777382e-01,1.120462e+00,11934
corfrac_maj_flyfemale_frameany,-9.216258e-03,4.900201e+00,237137
corfrac_maj_flymale_frameany,-6.472338e-02,1.901049e+00,241869
da_flyany_frameany,-2.548323e-05,-2.394913e+00,479280
da_flyfemale_frameany,-2.747360e-05,6.248701e-01,237137
da_flymale_frameany,-2.348503e-05,-1.625105e+00,241869
dangle2wall_flyany_framenearwall,-7.094641e-03,-2.492634e+00,413500
dangle2wall_flyfemale_framenearwall,-2.714931e-04,-1.767790e+00,210121
dangle2wall_flymale_framenearwall,-1.427190e-02,-2.903728e+00,203105
dangle_biggest_wing_flyany_frameany,5.024714e-03,1.486500e+00,479280
dangle_biggest_wing_flyfemale_frameany,-2.100190e-04,6.718196e-01,237137
dangle_biggest_wing_flymale_frameany,1.037023e-02,1.768625e+00,241869
dangle_smallest_wing_flyany_frameany,-5.078865e-03,-1.488985e+00,479280
dangle_smallest_wing_flyfemale_frameany,-9.722175e-05,-7.121399e-01,237137
dangle_smallest_wing_flymale_frameany,-1.019511e-02,-1.732526e+00,241869
danglesub_flyany_framemove,-2.113233e-02,-4.234542e-01,179730
danglesub_flyany_framenearfly,-4.630759e-02,3.170526e+00,198359
danglesub_flyfemale_framenearfly,-3.591738e-02,3.687897e+00,101281
danglesub_flymale_framenearfly,-5.612199e-02,2.461555e+00,97060
darea_flyany_frameany,-1.017524e-04,-2.884159e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.003187e-01,-4.774804e-01,2776
darea_flyany_framebodyturn,-5.935597e-02,2.962353e-01,2047
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.689558e-02,-5.156618e-01,28919
darea_flyany_framecrabwalkextreme,-1.279931e-01,-3.279732e+00,949
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.481659e-03,-3.029547e-01,1052
darea_flyany_framepivottail,-4.965108e-02,1.053944e+00,11934
darea_flyany_framerighting,-5.100541e-02,-1.082451e+00,928
darea_flyany_framestop,-5.046943e-03,2.659779e+00,299550
darea_flyany_frametouch,-1.031709e-01,-1.353828e+00,9044
darea_flyany_framewalk,4.878251e-02,3.888095e+00,82304
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.503503e-02,-2.756907e+00,43015
darea_flyfemale_frameany,-1.259907e-04,5.499563e-01,237137
darea_flymale_frameany,-1.245848e-05,-1.226074e+00,241869
darea_inmost_wing_flyany_frameany,5.444268e-02,-1.863278e+00,479280
darea_inmost_wing_flyfemale_frameany,7.718893e-02,-8.548469e-01,237137
darea_inmost_wing_flymale_frameany,3.150786e-02,-2.278133e+00,241869
darea_outmost_wing_flyany_frameany,-5.419498e-02,1.871434e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.699541e-02,8.403963e-01,237137
darea_outmost_wing_flymale_frameany,-3.157566e-02,2.293789e+00,241869
db_flyany_frameany,-3.234483e-06,-1.572631e+00,479280
db_flyfemale_frameany,-5.043320e-06,3.782219e-01,237137
db_flymale_frameany,6.729208e-06,-4.671146e-01,241869
dcenter_flyany_frameany,1.036885e+01,-2.399424e+00,479300
dcenter_flyany_framebackupstart,8.540968e+00,-6.656941e-01,653
dcenter_flyany_framebodyturn,1.089020e+01,-1.441536e+00,2047
dcenter_flyany_framebodyturnstart,1.077311e+01,-1.510711e+00,841
dcenter_flyany_framecrabwalkallstart,1.129156e+01,-1.829440e-01,3368
dcenter_flyany_framecrabwalkextreme,1.138022e+01,5.859251e+00,949
dcenter_flyany_framecrabwalkextremestart,1.219644e+01,7.649621e+00,258
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.063826e+01,-1.451007e+00,179750
dcenter_flyany_framenearwall,9.884624e+00,-1.894604e+00,413517
dcenter_flyany_framepivotcenter,8.563860e+00,-1.312691e+00,1052
dcenter_flyany_framepivotcenterstart,8.631175e+00,-1.296493e+00,346
dcenter_flyany_framepivottailstart,1.052727e+01,5.661645e-01,2920
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017393e+01,-2.267652e+00,299550
dcenter_flyany_frametouch,2.963765e+00,8.853378e-01,9044
dcenter_flyany_framewalk,1.160168e+01,-1.395367e+00,82304
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.180162e+01,-2.341302e+00,43016
dcenter_flyfemale_frameany,1.048424e+01,-1.946809e+00,237147
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025334e+01,-2.383935e+00,241879
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.097883e-01,-2.330900e+00,179730
ddcenter_flyany_framenearfly,1.776969e-01,-2.930070e+00,198359
ddcenter_flyfemale_framenearfly,1.278888e-01,-3.384765e+00,101281
ddcenter_flymale_framenearfly,2.254642e-01,-2.465571e+00,97060
ddell2nose_flyany_framenearfly,5.440700e-01,-3.177178e+00,198359
ddell2nose_flyfemale_framenearfly,4.494580e-01,-3.460196e+00,101281
ddell2nose_flymale_framenearfly,6.340749e-01,-2.878890e+00,97060
ddist2wall_flyany_framenearwall,2.372000e-03,-3.082049e+00,413500
ddist2wall_flyfemale_framenearwall,-1.032821e-03,-3.193438e+00,210121
ddist2wall_flymale_framenearwall,4.130426e-03,-2.041573e+00,203105
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.585525e-01,-3.146529e+00,198359
ddnose2ell_flyfemale_framenearfly,3.696938e-01,-3.962424e+00,101281
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.400373e-01,-2.223714e+00,97060
decc_flyany_frameany,9.080995e-06,6.587930e-01,479280
decc_flyfemale_frameany,6.152173e-06,-4.723457e-01,237137
decc_flymale_frameany,2.586118e-05,1.747172e+00,241869
dell2nose_flyany_frameany,9.475735e+00,-2.300833e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.527746e+00,-1.808287e+00,237147
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.423409e+00,-2.353344e+00,241879
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055849e+01,-1.050543e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.188071e+00,1.954437e+00,653
dist2wall_flyany_framebodyturnstart,6.616433e+00,-1.071753e+00,841
dist2wall_flyany_framecrabwalkall,6.803182e+00,5.408854e-01,28919
dist2wall_flyany_framecrabwalkextreme,7.079184e+00,-6.874965e-01,949
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.827427e+00,-1.547360e+00,179750
dist2wall_flyany_framepivotcenterstart,1.252073e+01,-1.850662e+00,346
dist2wall_flyany_framepivottailstart,6.505964e+00,1.010335e+00,2920
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.215992e+01,-2.064727e+00,299550
dist2wall_flyany_frametouch,8.831663e+00,6.495186e-01,9044
dist2wall_flyany_framewalk,7.310077e+00,-1.833874e+00,82304
dist2wall_flyany_framewinggrooming,1.445319e+01,-2.985344e+00,43016
dist2wall_flyfemale_frameany,1.071588e+01,-1.399280e+00,237147
dist2wall_flymale_frameany,1.040203e+01,-5.621893e-01,241879
dmax_wing_angle_flyany_frameany,5.825000e-03,4.132878e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.287461e-03,1.907169e-01,237137
dmax_wing_angle_flymale_frameany,7.449572e-03,3.780721e-01,241869
dmax_wing_area_flyany_frameany,-2.921441e-01,4.508017e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.153650e-01,1.028931e-01,237137
dmax_wing_area_flymale_frameany,-2.693032e-01,5.838704e-01,241869
dmin_wing_angle_flyany_frameany,-5.879151e-03,-4.173252e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.594701e-03,-2.656348e-01,237137
dmin_wing_angle_flymale_frameany,-7.274452e-03,-3.313900e-01,241869
dmin_wing_area_flyany_frameany,2.923918e-01,-4.469194e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.155585e-01,-1.111757e-01,237137
dmin_wing_area_flymale_frameany,2.692354e-01,-5.778265e-01,241869
dnose2ell_angle_30tomin30_flyany_frameany,9.921904e+00,-2.532363e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008742e+01,-2.058890e+00,237147
dnose2ell_angle_30tomin30_flymale_frameany,9.757981e+00,-2.486511e+00,241879
dnose2ell_angle_min20to20_flyany_frameany,4.493009e+01,1.777568e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.357755e+01,1.491409e+00,237147
dnose2ell_angle_min20to20_flymale_frameany,4.621727e+01,1.320672e+00,241879
dnose2ell_angle_min30to30_flyany_frameany,3.551886e+01,1.313873e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.461793e+01,1.137665e+00,237147
dnose2ell_angle_min30to30_flymale_frameany,3.637275e+01,9.650724e-01,241879
dnose2ell_flyany_frameany,9.446898e+00,-2.364355e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.674065e+00,-7.888718e-01,653
dnose2ell_flyany_framebodyturn,9.993950e+00,-1.457367e+00,2047
dnose2ell_flyany_framebodyturnstart,9.880931e+00,-1.537185e+00,841
dnose2ell_flyany_framecrabwalkallstart,1.046083e+01,-1.848248e-02,3368
dnose2ell_flyany_framecrabwalkextreme,1.052042e+01,5.822452e+00,949
dnose2ell_flyany_framecrabwalkextremestart,1.140015e+01,7.699042e+00,258
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.972412e+00,-1.746244e+00,413517
dnose2ell_flyany_framepivotcenter,7.631616e+00,-1.386624e+00,1052
dnose2ell_flyany_framepivotcenterstart,7.710228e+00,-1.374669e+00,346
dnose2ell_flyany_framepivottailstart,9.596656e+00,3.227682e-01,2920
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.257070e+00,-2.242008e+00,299550
dnose2ell_flyany_frametouch,1.115352e+00,6.368311e-01,9044
dnose2ell_flyany_framewalk,1.073889e+01,-1.271519e+00,82304
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.086408e+01,-2.426951e+00,43016
dnose2ell_flyfemale_frameany,9.543977e+00,-2.046647e+00,237147
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.349592e+00,-2.224164e+00,241879
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035177e+01,-2.383018e+00,479300
dnose2tail_flyany_framemove,1.071416e+01,-1.206151e+00,179750
dnose2tail_flyfemale_frameany,1.045777e+01,-2.047432e+00,237147
dnose2tail_flymale_frameany,1.024423e+01,-2.222417e+00,241879
dnwingsdetected_flyany_frameany,-1.265776e-04,-1.706952e+00,479280
dnwingsdetected_flyfemale_frameany,-5.116546e-04,-2.566846e+00,237137
dnwingsdetected_flymale_frameany,1.254111e-04,1.477560e+00,241869
dphi_flyany_framemove,1.531006e-01,3.773198e+00,179730
dphi_flyfemale_framemove,1.823847e-01,3.359485e+00,74189
dphi_flymale_framemove,1.446704e-01,2.697713e+00,105478
dtheta_flyany_frameany,1.630776e-02,2.319239e+00,479280
dtheta_flyfemale_frameany,1.223643e-02,1.346608e+00,237137
dtheta_flymale_frameany,2.013658e-02,2.115544e+00,241869
du_cor_flyany_frameany,2.650544e+00,-4.426114e+00,479280
du_cor_flyfemale_frameany,1.882068e+00,-4.878989e+00,237137
du_cor_flymale_frameany,3.406524e+00,-3.454260e+00,241869
du_ctr_flyany_frameany,2.824087e+00,-4.494824e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.189191e+00,1.456648e+00,2776
du_ctr_flyany_framebodyturn,4.693038e+00,-2.467369e+00,2047
du_ctr_flyany_framecrabwalkall,8.894338e+00,-2.904474e+00,28919
du_ctr_flyany_framecrabwalkextreme,6.645743e-01,-4.168746e+00,949
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.222670e+00,-3.660052e+00,179730
du_ctr_flyany_framenearfly,2.767413e+00,-4.152331e+00,198359
du_ctr_flyany_framenearwall,3.304077e+00,-4.523418e+00,413500
du_ctr_flyany_framenotnearfly_notnearwall,6.257366e-01,-3.566524e+00,58339
du_ctr_flyany_framepivotcenter,4.899537e-02,-1.099838e+00,1052
du_ctr_flyany_framerighting,3.395630e+00,-1.642909e+00,928
du_ctr_flyany_framestop,5.656398e-02,-3.452860e+00,299550
du_ctr_flyany_frametouch,1.249486e+00,-3.977366e+00,9044
du_ctr_flyany_framewalk,1.310570e+01,-2.809394e+00,82304
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.431794e-02,-2.979857e+00,43015
du_ctr_flyfemale_frameany,2.023209e+00,-4.941246e+00,237137
