field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438740e-01,2.475868e-01,455487
a_mm_flyfemale_frameany,6.849110e-01,-1.193110e-02,232338
a_mm_flymale_frameany,6.011471e-01,2.332687e-01,223149
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.828114e-01,4.541866e-01,491
absangle2wall_flyany_framebodyturnstart,1.193973e+00,4.552094e+00,880
absangle2wall_flyany_framecrabwalkall,1.212095e+00,3.828432e+00,27967
absangle2wall_flyany_framecrabwalkextreme,1.080281e+00,2.010096e+00,568
absangle2wall_flyany_framejump,1.658285e+00,8.714547e-01,362
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359857e+00,5.190494e+00,203816
absangle2wall_flyany_framenearwall,1.495627e+00,4.277498e+00,331581
absangle2wall_flyany_framepivotcenterstart,1.735002e+00,7.250844e-01,207
absangle2wall_flyany_framepivottailstart,8.972052e-01,4.212381e+00,2164
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730832e+00,2.507143e+00,251671
absangle2wall_flyany_frametouch,1.567989e+00,4.919092e+00,7355
absangle2wall_flyany_framewalk,1.388519e+00,4.416403e+00,116012
absangle2wall_flyany_framewinggrooming,1.751318e+00,2.881781e+00,25135
absangle2wall_flyfemale_framenearwall,1.498511e+00,3.936651e+00,156059
absangle2wall_flymale_framenearwall,1.493848e+00,3.999043e+00,175522
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580287e+00,8.071047e-01,248
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404986e+00,-2.257677e+00,967
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607154e+00,8.025572e-01,144761
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462958e+00,-1.283733e+00,735
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642699e+00,1.170831e+00,76049
absanglefrom1to2_nose2ell_flyany_frametouch,6.655409e-01,-2.500843e+00,7355
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659362e+00,3.191571e-01,75274
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.839485e-01,-4.101091e+00,2482
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.001583e-01,9.093006e-01,1783
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552647e+00,2.954527e-01,69487
absanglefrom1to2_nose2ell_flymale_frametouch,6.698340e-01,-5.272090e-01,4873
absanglefrom1to2_nose2ell_flymale_framewingextension,1.014102e+00,1.435644e+00,352
absdangle2wall_flyany_framenearwall,1.087166e+00,-3.763017e+00,331567
absdangle2wall_flyfemale_framenearwall,9.882475e-01,-4.144997e+00,156053
absdangle2wall_flymale_framenearwall,1.185959e+00,-2.852431e+00,175514
absdtheta_flyany_frameany,9.356832e-01,-4.038909e+00,455468
absdtheta_flyany_framebackup,2.309091e+00,-1.473064e+00,2093
absdtheta_flyany_framebodyturn,5.241784e+00,-1.451478e+00,2200
absdtheta_flyany_framecrabwalkall,1.526823e+00,-2.226708e+00,27966
absdtheta_flyany_framecrabwalkextreme,1.625446e+00,-2.007419e+00,568
absdtheta_flyany_framemove,1.717922e+00,-3.248332e+00,203797
absdtheta_flyany_framenearfly,9.897070e-01,-3.924981e+00,144753
absdtheta_flyany_framenearwall,1.081007e+00,-3.782337e+00,331567
absdtheta_flyany_framenotnearfly_notnearwall,5.919978e-01,-2.131124e+00,98743
absdtheta_flyany_framepivotcenter,5.546693e+00,-1.533619e+00,653
absdtheta_flyany_framepivottail,4.666493e+00,-2.469985e+00,9161
absdtheta_flyany_framerighting,9.180781e+00,5.232525e-01,1321
absdtheta_flyany_framestop,2.896631e-01,-5.621606e+00,251671
absdtheta_flyany_frametouch,1.409867e+00,-2.965827e+00,7355
absdtheta_flyany_framewalk,1.354465e+00,-3.345450e+00,116011
absdtheta_flyany_framewingextension,1.776268e+00,1.958213e+00,365
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.499495e-01,-4.902072e+00,25134
absdtheta_flyfemale_frameany,8.106262e-01,-4.445056e+00,232329
absdtheta_flymale_frameany,1.065891e+00,-2.975540e+00,223139
absdtheta_flymale_framechase,1.744790e+00,-7.230255e-01,1783
absdv_cor_flyany_frameany,1.129915e+00,-3.604628e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.287456e+00,-1.321309e+00,2093
absdv_cor_flyany_framebodyturn,2.458889e+00,-2.818291e+00,2200
absdv_cor_flyany_framecrabwalkall,4.823215e+00,-2.913398e+00,27966
absdv_cor_flyany_framecrabwalkextreme,4.004998e+00,-3.724647e+00,568
absdv_cor_flyany_framejump,2.986932e+01,1.058915e+01,362
absdv_cor_flyany_framemove,2.336762e+00,-3.368417e+00,203797
absdv_cor_flyany_framenearfly,1.058132e+00,-3.510764e+00,144753
absdv_cor_flyany_framenearwall,1.367742e+00,-3.477118e+00,331567
absdv_cor_flyany_framenotnearfly_notnearwall,5.310437e-01,-1.220882e+00,98743
absdv_cor_flyany_framepivotcenter,1.634458e-01,1.102148e+00,653
absdv_cor_flyany_framepivottail,1.949573e+00,-2.822419e+00,9161
absdv_cor_flyany_framerighting,6.886939e+00,2.127705e+00,1321
absdv_cor_flyany_framestop,1.027894e-01,-3.860340e+00,251671
absdv_cor_flyany_frametouch,1.406963e+00,-2.815262e+00,7355
absdv_cor_flyany_framewalk,2.741465e+00,-3.997282e+00,116011
absdv_cor_flyany_framewingextension,1.026950e+00,4.310037e-01,365
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.081998e-01,-1.919041e+00,25134
absdv_cor_flyfemale_frameany,8.954193e-01,-3.874887e+00,232329
absdv_cor_flymale_frameany,1.374068e+00,-2.774082e+00,223139
absdv_cor_flymale_framechase,1.783546e+00,-1.961125e+00,1783
absphidiff_nose2ell_flyany_framenearfly,1.518821e+00,-1.988783e+00,144753
absphidiff_nose2ell_flyany_frametouch,1.480559e+00,-3.197762e+00,7355
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521199e+00,-2.299324e+00,75270
absphidiff_nose2ell_flyfemale_frametouch,1.497442e+00,-4.836914e+00,2482
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.425976e-01,-4.283545e-01,1783
absphidiff_nose2ell_flymale_framenearfly,1.516931e+00,-1.680186e+00,69483
absphidiff_nose2ell_flymale_frametouch,1.469699e+00,-1.354175e+00,4873
absphidiff_nose2ell_flymale_framewingextension,1.548519e+00,2.407434e+00,352
abssmoothdtheta_flyany_frameany,7.025896e-01,-3.870378e+00,455468
abssmoothdtheta_flyfemale_frameany,6.137520e-01,-4.402309e+00,232329
abssmoothdtheta_flymale_frameany,7.950859e-01,-2.703013e+00,223139
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663149e+00,6.838377e-01,967
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517747e+00,-1.027164e+00,144761
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600313e+00,1.196087e+00,735
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465201e+00,-1.246256e+00,76049
absthetadiff_nose2ell_flyany_frametouch,1.654854e+00,-1.202843e+00,7355
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544418e+00,-1.002946e+00,75274
absthetadiff_nose2ell_flyfemale_frametouch,1.808238e+00,-4.374056e-01,2482
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.910843e-01,-7.613622e-02,1783
absthetadiff_nose2ell_flymale_framenearfly,1.490328e+00,-1.048995e+00,69487
absthetadiff_nose2ell_flymale_frametouch,1.564647e+00,-6.811613e-01,4873
absthetadiff_nose2ell_flymale_framewingextension,1.149367e+00,9.796675e-01,352
absyaw_flyany_framemove,5.691366e-01,-8.600389e-01,203816
absyaw_flyfemale_framemove,5.758132e-01,-1.702621e+00,94281
absyaw_flymale_framemove,5.610709e-01,-2.375374e-01,109535
accmag_flyany_frameany,7.064817e+01,-3.465509e+00,455468
accmag_flyfemale_frameany,6.197918e+01,-3.724736e+00,232329
accmag_flymale_frameany,7.967420e+01,-2.721778e+00,223139
angle_biggest_wing_flyany_frameany,3.039382e-02,-9.668907e-01,455487
angle_biggest_wing_flyany_framewingextension,6.683523e-01,-4.851077e-01,365
angle_biggest_wing_flyfemale_frameany,3.100000e-02,-1.032190e+00,232338
angle_biggest_wing_flymale_frameany,2.976268e-02,-6.076819e-01,223149
angle_smallest_wing_flyany_frameany,1.090506e-02,-3.768944e-01,455487
angle_smallest_wing_flyany_framewingextension,7.268173e-02,-5.883690e-01,365
angle_smallest_wing_flyfemale_frameany,9.185501e-03,-5.387207e-01,232338
angle_smallest_wing_flymale_frameany,1.269542e-02,-9.642641e-02,223149
angleonclosestfly_flyany_framenearfly,-3.905106e-01,-6.655231e-01,144761
angleonclosestfly_flyany_framestop_nearfly,-4.818722e-01,-2.941408e+00,76049
angleonclosestfly_flyany_frametouch,-2.253396e-01,2.456256e+00,7355
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.588128e-01,-7.934695e-01,75274
angleonclosestfly_flyfemale_frametouch,-2.684153e-01,1.476777e+00,2482
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.926392e-03,2.689261e-01,1783
angleonclosestfly_flymale_framenearfly,-3.270768e-01,1.986919e-01,69487
angleonclosestfly_flymale_frametouch,-1.865346e-01,1.738141e+00,4873
angleonclosestfly_flymale_framewingextension,-1.656902e-03,3.877560e-01,352
anglesub_flyany_frameany,1.809630e-01,-1.529140e+00,455487
anglesub_flyfemale_frameany,1.804496e-01,-1.053301e+00,232338
anglesub_flymale_frameany,1.814976e-01,-1.410260e+00,223149
area_flyany_frameany,1.874111e+00,4.108575e-01,455487
area_flyfemale_frameany,2.124310e+00,5.079505e-01,232338
area_flymale_frameany,1.613609e+00,-9.785904e-02,223149
area_inmost_wing_flyany_frameany,8.972244e-01,9.277345e-01,455487
area_inmost_wing_flyany_framewingextension,6.872380e-01,1.422640e+00,365
area_inmost_wing_flyany_framewinggrooming,4.143057e-01,2.019394e+00,25135
area_inmost_wing_flyfemale_frameany,9.437129e-01,9.649977e-01,232338
area_inmost_wing_flymale_frameany,8.488217e-01,6.220766e-01,223149
area_outmost_wing_flyany_frameany,9.437492e-01,5.225674e-01,455487
area_outmost_wing_flyany_framewingextension,1.171621e+00,-9.284201e-01,365
area_outmost_wing_flyany_framewinggrooming,8.456718e-01,4.975091e-01,25135
area_outmost_wing_flyfemale_frameany,9.941272e-01,3.245494e-01,232338
area_outmost_wing_flymale_frameany,8.912968e-01,5.831174e-01,223149
arena_angle_flyany_frameany,-3.377479e-01,-4.112100e+00,455487
b_mm_flyany_frameany,2.304610e-01,4.759148e-01,455487
b_mm_flyfemale_frameany,2.467409e-01,9.083753e-01,232338
b_mm_flymale_frameany,2.135108e-01,-3.404830e-01,223149
boutfreq_flyany_framebackup,1.077967e-03,-1.686704e+00,455487
boutfreq_flyany_framebodyturn,1.931998e-03,-4.471386e+00,455487
boutfreq_flyany_framecrabwalkall,6.841029e-03,-4.501996e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.885951e-04,-2.985425e+00,455487
boutfreq_flyany_framejump,2.985815e-04,-1.329681e+00,455487
boutfreq_flyany_framepivotcenter,4.566541e-04,3.093945e+00,455487
boutfreq_flyany_framepivottail,4.750959e-03,-3.821366e+00,455487
boutfreq_flyany_framerighting,2.546725e-04,1.112508e+00,455487
boutfreq_flyany_framestop,1.110899e-02,-2.266743e+00,455487
boutfreq_flyany_frametouch,2.478666e-03,-2.845000e+00,455487
boutfreq_flyany_framewalk,1.384233e-02,-3.242096e+00,455487
boutfreq_flyany_framewingextension,7.244993e-05,-8.575390e-01,455487
boutfreq_flyany_framewingflick,9.220900e-05,1.064201e-01,455487
boutfreq_flyany_framewinggrooming,1.097726e-03,-1.561251e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.792605e-05,-5.834699e-01,223139
boutfreq_flymale_framechase,7.349679e-04,-3.675429e-01,223139
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,223139
corfrac_maj_flyany_frameany,-4.705873e-02,2.967325e+00,455468
corfrac_maj_flyany_framebackup,-1.766081e-01,2.868540e+00,2093
corfrac_maj_flyany_framebodyturn,-7.334418e-01,2.721909e+00,2200
corfrac_maj_flyany_framecrabwalkall,-3.080445e-01,1.400356e-01,27966
corfrac_maj_flyany_framecrabwalkextreme,-5.180726e-01,2.973727e-01,568
corfrac_maj_flyany_framepivotcenter,-8.298522e-02,9.710010e-01,653
corfrac_maj_flyany_framepivottail,-6.656637e-01,2.444346e+00,9161
corfrac_maj_flyfemale_frameany,-3.707329e-02,3.258387e+00,232329
corfrac_maj_flymale_frameany,-5.745542e-02,2.146769e+00,223139
da_flyany_frameany,-3.154154e-06,9.809398e-01,455468
da_flyfemale_frameany,-3.732192e-05,3.665168e-01,232329
da_flymale_frameany,3.242082e-05,6.365556e-02,223139
dangle2wall_flyany_framenearwall,2.364484e-02,9.960303e-01,331567
dangle2wall_flyfemale_framenearwall,3.135682e-02,1.001990e+00,156053
dangle2wall_flymale_framenearwall,1.631893e-02,7.214955e-01,175514
dangle_biggest_wing_flyany_frameany,1.802262e-02,2.523557e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.582222e-04,5.871904e-01,232329
dangle_biggest_wing_flymale_frameany,3.662277e-02,3.516806e+00,223139
dangle_smallest_wing_flyany_frameany,-1.801370e-02,-2.519640e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.246500e-04,-5.761181e-01,232329
dangle_smallest_wing_flymale_frameany,-3.689908e-02,-3.509728e+00,223139
danglesub_flyany_framemove,-1.153717e-02,2.860156e+00,203797
danglesub_flyany_framenearfly,-6.118389e-02,1.865458e+00,144753
danglesub_flyfemale_framenearfly,-5.239154e-02,2.224728e+00,75270
danglesub_flymale_framenearfly,-6.975452e-02,1.398488e+00,69483
darea_flyany_frameany,2.315109e-06,1.067842e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.178555e-01,-1.391800e+00,2093
darea_flyany_framebodyturn,-6.666485e-02,2.856666e-01,2200
darea_flyany_framechase,1.759525e-02,-2.717597e-01,1893
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.049730e-02,4.466207e-01,27966
darea_flyany_framecrabwalkextreme,-5.814529e-02,-3.290854e-01,568
darea_flyany_framejump,-7.609059e-01,-5.641604e+00,362
darea_flyany_framepivotcenter,1.335292e-01,1.482854e+00,653
darea_flyany_framepivottail,-1.023669e-01,-4.435105e-01,9161
darea_flyany_framerighting,1.461588e-01,1.116496e+00,1321
darea_flyany_framestop,-5.449547e-03,2.238093e+00,251671
darea_flyany_frametouch,-1.188302e-01,-2.842201e+00,7355
darea_flyany_framewalk,2.908639e-02,1.189759e-01,116011
darea_flyany_framewingextension,-1.046973e-01,-7.863354e-01,365
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.329857e-02,-1.694060e+00,25134
darea_flyfemale_frameany,-1.230800e-04,6.005709e-01,232329
darea_flymale_frameany,1.328746e-04,-3.418233e-01,223139
darea_inmost_wing_flyany_frameany,3.425398e-02,-2.869136e+00,455468
darea_inmost_wing_flyfemale_frameany,5.730657e-02,-1.738107e+00,232329
darea_inmost_wing_flymale_frameany,1.025197e-02,-3.145410e+00,223139
darea_outmost_wing_flyany_frameany,-3.428591e-02,2.860496e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.536130e-01,3.847830e-01,365
darea_outmost_wing_flyfemale_frameany,-5.719837e-02,1.724254e+00,232329
darea_outmost_wing_flymale_frameany,-1.042980e-02,3.156082e+00,223139
db_flyany_frameany,1.870851e-06,7.253324e-01,455468
db_flyfemale_frameany,-1.406968e-06,7.709652e-01,232329
db_flymale_frameany,5.283668e-06,-6.747287e-01,223139
dcenter_flyany_frameany,1.187337e+01,1.807845e+00,455487
dcenter_flyany_framebackupstart,1.116790e+01,4.246385e+00,491
dcenter_flyany_framebodyturn,1.304876e+01,4.301850e+00,2200
dcenter_flyany_framebodyturnstart,1.315339e+01,4.998645e+00,880
dcenter_flyany_framecrabwalkallstart,1.250322e+01,2.653659e+00,3116
dcenter_flyany_framecrabwalkextreme,1.151646e+01,6.235946e+00,568
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.201258e+01,2.705513e+00,203816
dcenter_flyany_framenearwall,1.113855e+01,2.322985e+00,331581
dcenter_flyany_framepivotcenter,1.169871e+01,1.584473e+00,653
dcenter_flyany_framepivotcenterstart,1.151018e+01,1.146525e+00,207
dcenter_flyany_framepivottailstart,1.189032e+01,4.048749e+00,2164
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168509e+01,7.311808e-01,251671
dcenter_flyany_frametouch,3.052610e+00,3.483176e+00,7355
dcenter_flyany_framewalk,1.277521e+01,1.926609e+00,116012
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.250022e+01,-1.292676e+00,25135
dcenter_flyfemale_frameany,1.189032e+01,1.972768e+00,232338
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185573e+01,1.357199e+00,223149
dcenter_flymale_framewingextension,5.972852e+00,2.312107e-01,352
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.162645e-01,1.793337e+00,203797
ddcenter_flyany_framenearfly,2.580676e-01,-1.726890e+00,144753
ddcenter_flyfemale_framenearfly,2.173897e-01,-2.017970e+00,75270
ddcenter_flymale_framenearfly,3.024587e-01,-1.378306e+00,69483
ddell2nose_flyany_framenearfly,7.555802e-01,-1.844264e+00,144753
ddell2nose_flyfemale_framenearfly,6.922635e-01,-1.959666e+00,75270
ddell2nose_flymale_framenearfly,8.242735e-01,-1.687696e+00,69483
ddist2wall_flyany_framenearwall,1.465076e-02,-6.627853e-02,331567
ddist2wall_flyfemale_framenearwall,1.939624e-02,7.817797e-01,156053
ddist2wall_flymale_framenearwall,9.507683e-03,-9.668620e-01,175514
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.562187e-01,-1.888296e+00,144753
ddnose2ell_flyfemale_framenearfly,6.577812e-01,-2.188071e+00,75270
ddnose2ell_flymale_framechase,-1.033670e+00,-1.845465e-01,1783
ddnose2ell_flymale_framenearfly,8.591691e-01,-1.475858e+00,69483
decc_flyany_frameany,4.000148e-06,-3.827522e-01,455468
decc_flyfemale_frameany,1.823460e-05,4.113652e-01,232329
decc_flymale_frameany,-1.082055e-05,-9.316471e-01,223139
dell2nose_flyany_frameany,1.094903e+01,1.760812e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087490e+01,1.861529e+00,232338
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102622e+01,1.387780e+00,223149
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.338098e+01,2.140131e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.752456e+00,9.583161e-01,491
dist2wall_flyany_framebodyturnstart,7.966396e+00,1.878793e+00,880
dist2wall_flyany_framecrabwalkall,7.965406e+00,4.135248e+00,27967
dist2wall_flyany_framecrabwalkextreme,8.727628e+00,2.405617e+00,568
dist2wall_flyany_framejump,1.984733e+01,2.022862e+00,362
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.019143e+01,2.595403e+00,203816
dist2wall_flyany_framepivotcenterstart,1.752934e+01,7.425571e-01,207
dist2wall_flyany_framepivottailstart,6.733766e+00,1.817618e+00,2164
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579564e+01,8.159646e-01,251671
dist2wall_flyany_frametouch,9.930562e+00,2.515730e+00,7355
dist2wall_flyany_framewalk,1.021429e+01,2.414326e+00,116012
dist2wall_flyany_framewinggrooming,2.000560e+01,5.950784e-01,25135
dist2wall_flyfemale_frameany,1.511708e+01,3.345391e+00,232338
dist2wall_flymale_frameany,1.157338e+01,5.856746e-01,223149
dmax_wing_angle_flyany_frameany,5.259457e-03,7.718441e-02,455468
dmax_wing_angle_flyany_framewingextension,-9.651707e-01,-1.812243e+00,365
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.684252e-03,2.497258e-01,232329
dmax_wing_angle_flymale_frameany,5.858353e-03,-6.363565e-02,223139
dmax_wing_area_flyany_frameany,-3.806092e-01,-1.918780e+00,455468
dmax_wing_area_flyany_framewingextension,-4.349329e-01,5.515136e-01,365
dmax_wing_area_flyfemale_frameany,-3.041425e-01,3.335191e-01,232329
dmax_wing_area_flymale_frameany,-4.602252e-01,-3.423172e+00,223139
dmin_wing_angle_flyany_frameany,-5.250536e-03,-6.938857e-02,455468
dmin_wing_angle_flyany_framewingextension,-1.726443e-01,1.369787e+00,365
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.401379e-03,-2.344837e-01,232329
dmin_wing_angle_flymale_frameany,-6.134666e-03,6.917556e-02,223139
dmin_wing_area_flyany_frameany,3.805773e-01,1.915059e+00,455468
dmin_wing_area_flyany_framewingextension,4.358847e-01,-5.748749e-01,365
dmin_wing_area_flyfemale_frameany,3.042507e-01,-3.433035e-01,232329
dmin_wing_area_flymale_frameany,4.600474e-01,3.426106e+00,223139
dnose2ell_angle_30tomin30_flyany_frameany,1.157821e+01,1.930404e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162660e+01,2.115683e+00,232338
dnose2ell_angle_30tomin30_flymale_frameany,1.152783e+01,1.432724e+00,223149
dnose2ell_angle_min20to20_flyany_frameany,4.059967e+01,-1.277463e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.905553e+01,-1.457013e+00,232338
dnose2ell_angle_min20to20_flymale_frameany,4.220739e+01,-6.188947e-01,223149
dnose2ell_angle_min30to30_flyany_frameany,3.296836e+01,-9.660551e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.198499e+01,-1.081697e+00,232338
dnose2ell_angle_min30to30_flymale_frameany,3.399222e+01,-5.006957e-01,223149
dnose2ell_flyany_frameany,1.095442e+01,1.770416e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.038247e+01,4.032401e+00,491
dnose2ell_flyany_framebodyturn,1.212547e+01,4.080441e+00,2200
dnose2ell_flyany_framebodyturnstart,1.224843e+01,4.727066e+00,880
dnose2ell_flyany_framecrabwalkallstart,1.152957e+01,2.362063e+00,3116
dnose2ell_flyany_framecrabwalkextreme,1.051806e+01,5.946707e+00,568
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.019049e+01,2.241516e+00,331581
dnose2ell_flyany_framepivotcenter,1.070806e+01,1.423357e+00,653
dnose2ell_flyany_framepivotcenterstart,1.056439e+01,1.057795e+00,207
dnose2ell_flyany_framepivottailstart,1.100042e+01,3.749906e+00,2164
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078321e+01,7.505527e-01,251671
dnose2ell_flyany_frametouch,1.136312e+00,1.404816e+00,7355
dnose2ell_flyany_framewalk,1.185412e+01,1.814980e+00,116012
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.167541e+01,-1.209818e+00,25135
dnose2ell_flyfemale_frameany,1.097766e+01,1.919813e+00,232338
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093022e+01,1.336249e+00,223149
dnose2ell_flymale_framechase,2.127004e+00,1.273697e+00,1783
dnose2ell_flymale_framewingextension,4.245017e+00,3.281627e-01,352
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186534e+01,1.805560e+00,455487
dnose2tail_flyany_framemove,1.198572e+01,2.550502e+00,203816
dnose2tail_flyfemale_frameany,1.191279e+01,2.004678e+00,232338
dnose2tail_flymale_frameany,1.181594e+01,1.300090e+00,223149
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,455468
dnwingsdetected_flyfemale_frameany,2.610065e-04,7.252018e-02,232329
dnwingsdetected_flymale_frameany,-2.717560e-04,1.537218e-01,223139
dphi_flyany_framemove,-9.489170e-02,-2.452728e+00,203797
dphi_flyfemale_framemove,-1.160490e-01,-2.090750e+00,94272
dphi_flymale_framemove,-6.224274e-02,-1.354748e+00,109525
dtheta_flyany_frameany,1.702332e-02,2.338407e+00,455468
dtheta_flyfemale_frameany,6.887037e-03,7.502510e-01,232329
dtheta_flymale_frameany,2.757706e-02,2.774025e+00,223139
du_cor_flyany_frameany,3.904228e+00,-2.433548e+00,455468
du_cor_flyfemale_frameany,3.246078e+00,-2.718650e+00,232329
du_cor_flymale_frameany,4.589483e+00,-1.825610e+00,223139
du_ctr_flyany_frameany,4.162296e+00,-2.453852e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.793475e+00,2.422409e-01,2093
du_ctr_flyany_framebodyturn,4.708161e+00,-2.381142e+00,2200
du_ctr_flyany_framecrabwalkall,9.447976e+00,-2.257876e+00,27966
du_ctr_flyany_framecrabwalkextreme,8.885912e-01,-1.619675e+00,568
du_ctr_flyany_framejump,5.227563e+01,6.394344e+00,362
du_ctr_flyany_framemove,9.072195e+00,-1.502266e+00,203797
du_ctr_flyany_framenearfly,3.843334e+00,-2.391258e+00,144753
du_ctr_flyany_framenearwall,4.923892e+00,-2.137382e+00,331567
du_ctr_flyany_framenotnearfly_notnearwall,2.450848e+00,-1.733731e+00,98743
du_ctr_flyany_framepivotcenter,1.115773e+00,3.144207e+00,653
du_ctr_flyany_framerighting,4.868433e+00,1.475859e+00,1321
du_ctr_flyany_framestop,5.935642e-02,-3.211133e+00,251671
