field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471403e-01,3.551149e-01,479260
a_mm_flyfemale_frameany,6.862028e-01,-2.606896e-01,243440
a_mm_flymale_frameany,6.067922e-01,7.802860e-01,235010
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.385365e+00,1.251489e+01,1301
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.431237e+00,8.728996e+00,29069
absangle2wall_flyany_framenearwall,1.478276e+00,3.542668e+00,162413
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.011328e+00,8.610027e+00,282
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655863e+00,-5.722291e-01,450191
absangle2wall_flyany_frametouch,1.381522e+00,-1.368418e+00,10708
absangle2wall_flyany_framewalk,1.348326e+00,3.671689e-01,12772
absangle2wall_flyany_framewinggrooming,1.631828e+00,3.177057e-02,192909
absangle2wall_flyfemale_framenearwall,1.309165e+00,-2.705849e+00,86034
absangle2wall_flymale_framenearwall,1.691464e+00,1.052651e+01,76255
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.430299e+00,-5.643508e+00,284542
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432433e+00,-2.776354e+00,267793
absanglefrom1to2_nose2ell_flyany_frametouch,7.593027e-01,1.390141e+00,10708
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.395743e+00,-3.759193e+00,167851
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.236714e-01,-1.955756e+00,8044
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461261e+00,-9.983639e-01,115881
absanglefrom1to2_nose2ell_flymale_frametouch,7.856429e-01,2.270750e+00,2586
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.911938e-01,-8.001074e+00,162408
absdangle2wall_flyfemale_framenearwall,7.684637e-01,-6.397445e+00,86032
absdangle2wall_flymale_framenearwall,5.851886e-01,-8.761485e+00,76252
absdtheta_flyany_frameany,5.678281e-01,-7.689447e+00,479240
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.616250e+00,3.341029e-01,314
absdtheta_flyany_framecrabwalkall,1.243975e+00,-4.556765e+00,1301
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.839693e+00,-1.317070e+00,29049
absdtheta_flyany_framenearfly,5.595152e-01,-7.922988e+00,284529
absdtheta_flyany_framenearwall,6.911536e-01,-7.996406e+00,162408
absdtheta_flyany_framenotnearfly_notnearwall,5.411890e-01,-2.144074e+00,131639
absdtheta_flyany_framepivotcenter,5.306555e+00,-2.075960e+00,363
absdtheta_flyany_framepivottail,5.608890e+00,1.950984e+00,1239
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.837362e-01,4.146418e+00,450191
absdtheta_flyany_frametouch,9.397479e-01,-7.375374e+00,10708
absdtheta_flyany_framewalk,1.393703e+00,-2.173699e+00,12772
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.027329e-01,1.485522e+00,192906
absdtheta_flyfemale_frameany,6.225741e-01,-5.898239e+00,243431
absdtheta_flymale_frameany,5.108973e-01,-8.602606e+00,235000
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.923111e-01,-9.612884e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.628967e+00,-4.814806e+00,314
absdv_cor_flyany_framecrabwalkall,3.205985e+00,-7.557545e+00,1301
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.607325e+00,-7.351760e+00,29049
absdv_cor_flyany_framenearfly,1.675103e-01,-9.243549e+00,284529
absdv_cor_flyany_framenearwall,3.142073e-01,-1.042373e+01,162408
absdv_cor_flyany_framenotnearfly_notnearwall,1.748737e-01,-3.428431e+00,131639
absdv_cor_flyany_framepivotcenter,2.847429e-02,-4.254324e-01,363
absdv_cor_flyany_framepivottail,1.561306e+00,-3.429293e+00,1239
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.321700e-02,-4.184109e+00,450191
absdv_cor_flyany_frametouch,5.139839e-01,-8.745518e+00,10708
absdv_cor_flyany_framewalk,2.276309e+00,-5.865424e+00,12772
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.711328e-02,-5.339686e+00,192906
absdv_cor_flyfemale_frameany,2.386838e-01,-7.797994e+00,243431
absdv_cor_flymale_frameany,1.439750e-01,-1.004486e+01,235000
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.471992e+00,-3.253969e+00,284529
absphidiff_nose2ell_flyany_frametouch,1.430826e+00,-3.986707e+00,10708
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.474240e+00,-3.730820e+00,167844
absphidiff_nose2ell_flyfemale_frametouch,1.430432e+00,-6.606145e+00,8044
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.469541e+00,-2.782613e+00,115876
absphidiff_nose2ell_flymale_frametouch,1.433493e+00,-1.540526e+00,2586
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.651846e-01,-9.222747e+00,479240
abssmoothdtheta_flyfemale_frameany,3.238784e-01,-7.430149e+00,243431
abssmoothdtheta_flymale_frameany,2.038660e-01,-9.873134e+00,235000
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584712e+00,-4.254500e-02,284542
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588375e+00,9.784987e-01,267793
absthetadiff_nose2ell_flyany_frametouch,1.845362e+00,1.818549e+00,10708
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554497e+00,-9.775749e-01,167851
absthetadiff_nose2ell_flyfemale_frametouch,1.628569e+00,-4.097851e+00,8044
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.621159e+00,8.377532e-01,115881
absthetadiff_nose2ell_flymale_frametouch,2.076195e+00,3.530015e+00,2586
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.339111e-01,5.313152e+00,29069
absyaw_flyfemale_framemove,7.045853e-01,4.562808e+00,21626
absyaw_flymale_framemove,7.777454e-01,5.338969e+00,7262
accmag_flyany_frameany,3.477545e+01,-7.542282e+00,479240
accmag_flyfemale_frameany,3.839601e+01,-6.036834e+00,243431
accmag_flymale_frameany,3.101021e+01,-8.484488e+00,235000
angle_biggest_wing_flyany_frameany,3.190246e-01,3.137612e+01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.383372e-01,2.096269e+01,243440
angle_biggest_wing_flymale_frameany,4.036192e-01,3.064602e+01,235010
angle_smallest_wing_flyany_frameany,1.651582e-01,3.311884e+01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.230805e-01,2.291443e+01,243440
angle_smallest_wing_flymale_frameany,2.092212e-01,2.968224e+01,235010
angleonclosestfly_flyany_framenearfly,-3.165781e-01,1.793733e+00,284542
angleonclosestfly_flyany_framestop_nearfly,-3.122956e-01,1.398276e+00,267793
angleonclosestfly_flyany_frametouch,-3.385034e-01,-7.655485e-01,10708
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.266267e-01,2.701267e+00,167851
angleonclosestfly_flyfemale_frametouch,-6.023228e-01,-4.397607e+00,8044
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.032276e-01,-2.211851e+00,115881
angleonclosestfly_flymale_frametouch,-6.877021e-02,3.427052e+00,2586
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.042705e-01,8.970462e+00,479260
anglesub_flyfemale_frameany,3.535229e-01,1.594323e+01,243440
anglesub_flymale_frameany,2.533296e-01,2.632234e+00,235010
area_flyany_frameany,1.958434e+00,1.809108e+00,479260
area_flyfemale_frameany,2.206065e+00,1.431463e+00,243440
area_flymale_frameany,1.702281e+00,1.845302e+00,235010
area_inmost_wing_flyany_frameany,6.015355e-01,-8.480836e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.133235e-01,-4.046863e+00,192909
area_inmost_wing_flyfemale_frameany,6.332195e-01,-7.265443e+00,243440
area_inmost_wing_flymale_frameany,5.663741e-01,-8.557641e+00,235010
area_outmost_wing_flyany_frameany,8.587658e-01,-2.536313e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.879817e-01,-2.042736e+00,192909
area_outmost_wing_flyfemale_frameany,9.028045e-01,-2.386453e+00,243440
area_outmost_wing_flymale_frameany,8.117187e-01,-2.391949e+00,235010
arena_angle_flyany_frameany,-5.168477e-01,-6.017177e+00,479260
b_mm_flyany_frameany,2.398311e-01,2.864825e+00,479260
b_mm_flyfemale_frameany,2.558228e-01,2.771415e+00,243440
b_mm_flymale_frameany,2.232633e-01,2.456293e+00,235010
boutfreq_flyany_framebackup,8.137545e-05,-6.544225e+00,479260
boutfreq_flyany_framebodyturn,2.378667e-04,-7.383810e+00,479260
boutfreq_flyany_framecrabwalkall,5.362434e-04,-1.052666e+01,479260
boutfreq_flyany_framecrabwalkextreme,1.669240e-05,-5.191778e+00,479260
boutfreq_flyany_framejump,1.251930e-05,-2.634689e+00,479260
boutfreq_flyany_framepivotcenter,2.399533e-04,3.263225e-01,479260
boutfreq_flyany_framepivottail,5.904937e-04,-8.581026e+00,479260
boutfreq_flyany_framerighting,5.842340e-05,-1.409603e+00,479260
boutfreq_flyany_framestop,3.880983e-03,-8.832427e+00,479260
boutfreq_flyany_frametouch,2.138714e-03,-3.514285e+00,479260
boutfreq_flyany_framewalk,1.769394e-03,-1.080865e+01,479260
boutfreq_flyany_framewingextension,4.173100e-06,-1.228214e+00,479260
boutfreq_flyany_framewingflick,1.293661e-04,-1.289712e+00,479260
boutfreq_flyany_framewinggrooming,4.705170e-03,1.379088e+01,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,235000
boutfreq_flymale_framechase,0.000000e+00,-1.700604e+00,235000
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,235000
corfrac_maj_flyany_frameany,2.046543e-01,1.888835e+01,479240
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.466427e-01,1.119149e+01,314
corfrac_maj_flyany_framecrabwalkall,-2.624097e-01,3.167719e+00,1301
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.519547e-02,2.153961e-01,363
corfrac_maj_flyany_framepivottail,-6.396916e-01,5.451177e+00,1239
corfrac_maj_flyfemale_frameany,2.154114e-01,1.685120e+01,243431
corfrac_maj_flymale_frameany,1.947261e-01,1.838840e+01,235000
da_flyany_frameany,-2.578479e-05,-2.516255e+00,479240
da_flyfemale_frameany,-4.984827e-05,-2.004458e-01,243431
da_flymale_frameany,4.437429e-06,-6.727701e-01,235000
dangle2wall_flyany_framenearwall,2.654826e-02,-2.567245e-01,162408
dangle2wall_flyfemale_framenearwall,3.908583e-02,1.147000e-01,86032
dangle2wall_flymale_framenearwall,9.197032e-03,-1.340081e+00,76252
dangle_biggest_wing_flyany_frameany,-1.116490e-01,-9.436093e+00,479240
dangle_biggest_wing_flyfemale_frameany,-5.762784e-02,-4.364766e+00,243431
dangle_biggest_wing_flymale_frameany,-1.681079e-01,-1.146314e+01,235000
dangle_smallest_wing_flyany_frameany,1.117366e-01,9.449725e+00,479240
dangle_smallest_wing_flyfemale_frameany,5.791095e-02,4.370063e+00,243431
dangle_smallest_wing_flymale_frameany,1.680028e-01,1.146075e+01,235000
danglesub_flyany_framemove,-7.583358e-02,-1.969362e+01,29049
danglesub_flyany_framenearfly,-3.412793e-03,6.776809e+00,284529
danglesub_flyfemale_framenearfly,-4.796593e-03,6.445298e+00,167844
danglesub_flymale_framenearfly,-1.722681e-03,6.487548e+00,115876
darea_flyany_frameany,-1.072235e-04,-3.083255e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,3.094668e-02,2.669783e+00,314
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.934112e-02,-2.767389e+00,1301
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.354724e-01,1.629172e+00,363
darea_flyany_framepivottail,-1.498499e-02,1.786333e+00,1239
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.064029e-03,3.775205e+00,450191
darea_flyany_frametouch,-3.106983e-02,3.700903e+00,10708
darea_flyany_framewalk,6.254952e-02,7.209558e+00,12772
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.762431e-02,-3.881929e+00,192906
darea_flyfemale_frameany,-2.134865e-04,-5.348112e-02,243431
darea_flymale_frameany,1.073905e-05,-9.510058e-01,235000
darea_inmost_wing_flyany_frameany,4.229571e-01,1.902866e+01,479240
darea_inmost_wing_flyfemale_frameany,4.008966e-01,1.468539e+01,243431
darea_inmost_wing_flymale_frameany,4.478952e-01,1.790849e+01,235000
darea_outmost_wing_flyany_frameany,-4.229143e-01,-1.902845e+01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.008041e-01,-1.478791e+01,243431
darea_outmost_wing_flymale_frameany,-4.478250e-01,-1.790284e+01,235000
db_flyany_frameany,-3.295005e-06,-1.506376e+00,479240
db_flyfemale_frameany,-7.113365e-06,2.080029e-01,243431
db_flymale_frameany,-2.813427e-07,-1.036792e+00,235000
dcenter_flyany_frameany,8.600509e+00,-7.742014e+00,479260
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.934276e+00,-4.018952e+00,314
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.543923e+00,-4.404805e+00,256
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.926210e+00,-3.953220e+00,29069
dcenter_flyany_framenearwall,8.522938e+00,-6.766531e+00,162413
dcenter_flyany_framepivotcenter,5.672241e+00,-3.545587e+00,363
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.127528e+01,2.888627e+00,282
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.479760e+00,-5.840839e+00,450191
dcenter_flyany_frametouch,2.951393e+00,-2.842151e-01,10708
dcenter_flyany_framewalk,1.151516e+01,-1.993162e+00,12772
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.732932e+00,-7.090241e+00,192909
dcenter_flyfemale_frameany,6.720736e+00,-1.288449e+01,243440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056537e+01,-1.849657e+00,235010
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.343639e-01,-8.092754e-01,29049
ddcenter_flyany_framenearfly,1.519281e-02,-5.302071e+00,284529
ddcenter_flyfemale_framenearfly,1.368816e-02,-5.160295e+00,167844
ddcenter_flymale_framenearfly,1.653848e-02,-5.253134e+00,115876
ddell2nose_flyany_framenearfly,5.151128e-02,-6.242539e+00,284529
ddell2nose_flyfemale_framenearfly,4.537486e-02,-5.990536e+00,167844
ddell2nose_flymale_framenearfly,5.795647e-02,-6.358546e+00,115876
ddist2wall_flyany_framenearwall,8.231900e-03,-2.463577e+00,162408
ddist2wall_flyfemale_framenearwall,7.707067e-03,-2.247845e+00,86032
ddist2wall_flymale_framenearwall,6.046440e-03,-2.291385e+00,76252
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.573567e-02,-6.343410e+00,284529
ddnose2ell_flyfemale_framenearfly,5.678691e-02,-6.052700e+00,167844
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.377759e-02,-6.222967e+00,115876
decc_flyany_frameany,1.070402e-05,1.110090e+00,479240
decc_flyfemale_frameany,1.577153e-05,4.478426e-01,243431
decc_flymale_frameany,5.453195e-07,-2.363614e-02,235000
dell2nose_flyany_frameany,7.662818e+00,-7.677084e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.747341e+00,-1.250737e+01,243440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.665022e+00,-1.975201e+00,235010
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.831035e+01,6.540464e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.419862e+01,2.115234e+01,1301
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.592938e+01,1.116469e+01,29069
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.021099e+01,9.077193e+00,282
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.849658e+01,1.816982e+00,450191
dist2wall_flyany_frametouch,1.673337e+01,1.213472e+01,10708
dist2wall_flyany_framewalk,1.574658e+01,9.031062e+00,12772
dist2wall_flyany_framewinggrooming,1.842022e+01,-1.532563e+00,192909
dist2wall_flyfemale_frameany,1.798777e+01,5.218782e+00,243440
dist2wall_flymale_frameany,1.864942e+01,6.965973e+00,235010
dmax_wing_angle_flyany_frameany,2.424896e-02,3.008207e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.178300e-02,4.218883e+00,243431
dmax_wing_angle_flymale_frameany,1.661364e-02,8.839044e-01,235000
dmax_wing_area_flyany_frameany,-8.671744e-01,-1.412160e+01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.413758e-01,-1.330971e+01,243431
dmax_wing_area_flymale_frameany,-7.925048e-01,-9.625091e+00,235000
dmin_wing_angle_flyany_frameany,-2.416132e-02,-2.987609e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.149989e-02,-4.184416e+00,243431
dmin_wing_angle_flymale_frameany,-1.671871e-02,-8.740349e-01,235000
dmin_wing_area_flyany_frameany,8.672172e-01,1.411979e+01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.414683e-01,1.327787e+01,243431
dmin_wing_area_flymale_frameany,7.925751e-01,9.630746e+00,235000
dnose2ell_angle_30tomin30_flyany_frameany,8.016637e+00,-8.081882e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,5.990239e+00,-1.362891e+01,243440
dnose2ell_angle_30tomin30_flymale_frameany,1.013345e+01,-1.856327e+00,235010
dnose2ell_angle_min20to20_flyany_frameany,3.250765e+01,-7.187023e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,2.528944e+01,-1.002956e+01,243440
dnose2ell_angle_min20to20_flymale_frameany,3.997270e+01,-1.989948e+00,235010
dnose2ell_angle_min30to30_flyany_frameany,2.644971e+01,-7.084518e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.083964e+01,-1.008910e+01,243440
dnose2ell_angle_min30to30_flymale_frameany,3.222896e+01,-1.928127e+00,235010
dnose2ell_flyany_frameany,7.580076e+00,-7.885943e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.022705e+00,-3.972092e+00,314
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.637829e+00,-4.242656e+00,256
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.574925e+00,-6.588326e+00,162413
dnose2ell_flyany_framepivotcenter,4.799916e+00,-3.502149e+00,363
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057141e+01,3.160106e+00,282
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.459555e+00,-6.001134e+00,450191
dnose2ell_flyany_frametouch,1.079525e+00,-5.907365e-01,10708
dnose2ell_flyany_framewalk,1.061753e+01,-1.915108e+00,12772
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.746288e+00,-7.292746e+00,192909
dnose2ell_flyfemale_frameany,5.704035e+00,-1.316138e+01,243440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.539728e+00,-1.978661e+00,235010
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.501021e+00,-7.916899e+00,479260
dnose2tail_flyany_framemove,9.876920e+00,-4.003919e+00,29069
dnose2tail_flyfemale_frameany,6.602276e+00,-1.330748e+01,243440
dnose2tail_flymale_frameany,1.048234e+01,-1.877571e+00,235010
dnwingsdetected_flyany_frameany,2.531874e-04,4.692622e+00,479240
dnwingsdetected_flyfemale_frameany,2.492236e-04,5.135012e-01,243431
dnwingsdetected_flymale_frameany,2.581649e-04,1.552961e+00,235000
dphi_flyany_framemove,-4.570934e-02,-1.185071e+00,29049
dphi_flyfemale_framemove,-2.281054e-02,-4.031006e-01,21617
dphi_flymale_framemove,-1.098282e-01,-2.188673e+00,7252
dtheta_flyany_frameany,-7.181787e-04,1.492147e-01,479240
dtheta_flyfemale_frameany,3.461915e-03,5.871699e-01,243431
dtheta_flymale_frameany,-5.151866e-03,-3.530283e-01,235000
du_cor_flyany_frameany,4.361025e-01,-8.031784e+00,479240
du_cor_flyfemale_frameany,6.271588e-01,-7.141217e+00,243431
du_cor_flymale_frameany,2.387641e-01,-7.726111e+00,235000
du_ctr_flyany_frameany,4.765501e-01,-8.171723e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.805213e+00,-4.667708e+00,314
du_ctr_flyany_framecrabwalkall,5.630466e+00,-6.972818e+00,1301
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.479781e+00,-4.802641e+00,29049
du_ctr_flyany_framenearfly,2.997705e-01,-8.187068e+00,284529
du_ctr_flyany_framenearwall,9.464380e-01,-8.446032e+00,162408
du_ctr_flyany_framenotnearfly_notnearwall,6.188186e-01,-3.298064e+00,131639
du_ctr_flyany_framepivotcenter,2.280289e-01,-6.936727e-01,363
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.166245e-02,-6.006464e+00,450191
du_ctr_flyany_frametouch,5.064472e-01,-7.646423e+00,10708
du_ctr_flyany_framewalk,1.329652e+01,-2.748375e+00,12772
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.239914e-02,-5.080306e+00,192906
du_ctr_flyfemale_frameany,6.830959e-01,-7.247572e+00,243431
du_ctr_flymale_frameany,2.632401e-01,-7.854464e+00,235000
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.754724e-01,-8.172784e+00,479240
du_tail_flyany_framepivottail,-3.272952e-01,-3.297944e+00,1239
du_tail_flyfemale_frameany,6.817778e-01,-7.248616e+00,243431
du_tail_flymale_frameany,2.625067e-01,-7.855460e+00,235000
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.865433e-02,3.421795e+00,314
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.875611e-01,-6.584093e+00,1301
duration_flyany_framecrabwalkextreme,NaN,NaN,0
