field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351881e-01,-1.189571e+00,455468
a_mm_flyfemale_frameany,6.821623e-01,-7.639939e-01,239673
a_mm_flymale_frameany,5.830162e-01,-2.444567e+00,215795
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.386638e-01,6.876315e-01,798
absangle2wall_flyany_framebodyturnstart,1.147391e+00,1.425862e+00,2219
absangle2wall_flyany_framecrabwalkall,1.119699e+00,-1.083467e+00,55899
absangle2wall_flyany_framecrabwalkextreme,9.941082e-01,-7.869699e-02,1869
absangle2wall_flyany_framejump,1.643973e+00,-8.190609e-01,1727
absangle2wall_flyany_framejumpstart,1.705023e+00,-1.321351e-01,587
absangle2wall_flyany_framemove,1.270840e+00,-2.659759e+00,295791
absangle2wall_flyany_framenearwall,1.338823e+00,-1.863048e+00,377577
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.417394e-01,-4.788940e-01,4044
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623645e+00,-1.297693e+00,159677
absangle2wall_flyany_frametouch,1.437270e+00,-4.332431e-01,8473
absangle2wall_flyany_framewalk,1.322899e+00,-1.507786e+00,166970
absangle2wall_flyany_framewinggrooming,1.413670e+00,-3.025400e+00,16724
absangle2wall_flyfemale_framenearwall,1.367890e+00,-1.156579e+00,192356
absangle2wall_flymale_framenearwall,1.306877e+00,-2.376984e+00,185221
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621678e+00,-2.023442e-01,422
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419643e+00,-1.131512e+00,681
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398159e+00,-1.456405e+00,2203
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.163153e+00,4.827483e-01,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570598e+00,4.373319e-01,154815
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485073e+00,6.508539e-01,1709
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540770e+00,-3.536457e-01,49493
absanglefrom1to2_nose2ell_flyany_frametouch,7.567270e-01,1.864987e+00,8473
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528592e+00,-1.653243e+00,77184
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.500184e-01,-4.111584e-01,4226
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.205076e-01,2.595485e+00,429
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616496e+00,2.210483e+00,77631
absanglefrom1to2_nose2ell_flymale_frametouch,7.658979e-01,2.310253e+00,4247
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.600302e+00,1.219404e+00,377561
absdangle2wall_flyfemale_framenearwall,1.605772e+00,1.346753e+00,192347
absdangle2wall_flymale_framenearwall,1.594446e+00,9.194951e-01,185214
absdtheta_flyany_frameany,1.507202e+00,1.976034e+00,455449
absdtheta_flyany_framebackup,2.628973e+00,1.052715e+00,3290
absdtheta_flyany_framebodyturn,5.638626e+00,-1.362171e-01,5580
absdtheta_flyany_framecrabwalkall,1.692963e+00,-2.289455e-01,55897
absdtheta_flyany_framecrabwalkextreme,1.845329e+00,8.509441e-02,1869
absdtheta_flyany_framemove,2.112183e+00,9.880946e-01,295772
absdtheta_flyany_framenearfly,1.603653e+00,1.663818e+00,154811
absdtheta_flyany_framenearwall,1.592829e+00,1.230568e+00,377561
absdtheta_flyany_framenotnearfly_notnearwall,1.057077e+00,2.835448e+00,70238
absdtheta_flyany_framepivotcenter,8.008148e+00,3.681849e+00,321
absdtheta_flyany_framepivottail,5.426137e+00,8.513372e-01,15781
absdtheta_flyany_framerighting,1.016970e+01,1.821957e+00,1215
absdtheta_flyany_framestop,3.842166e-01,-1.439555e+00,159677
absdtheta_flyany_frametouch,1.746358e+00,8.771267e-01,8473
absdtheta_flyany_framewalk,1.611276e+00,-2.543278e-01,166969
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.211921e-01,-1.903661e+00,16724
absdtheta_flyfemale_frameany,1.487250e+00,1.831142e+00,239663
absdtheta_flymale_frameany,1.529361e+00,1.887321e+00,215786
absdtheta_flymale_framechase,1.939658e+00,5.821368e-01,429
absdv_cor_flyany_frameany,2.058393e+00,1.867705e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.450844e+00,9.039540e-01,3290
absdv_cor_flyany_framebodyturn,3.155318e+00,4.443845e-01,5580
absdv_cor_flyany_framecrabwalkall,5.787926e+00,-2.442481e-01,55897
absdv_cor_flyany_framecrabwalkextreme,5.404403e+00,2.598512e+00,1869
absdv_cor_flyany_framejump,1.917581e+01,2.499242e+00,1727
absdv_cor_flyany_framemove,3.079588e+00,5.104280e-01,295772
absdv_cor_flyany_framenearfly,1.950310e+00,1.642200e+00,154811
absdv_cor_flyany_framenearwall,2.241582e+00,1.062656e+00,377561
absdv_cor_flyany_framenotnearfly_notnearwall,1.102468e+00,3.178008e+00,70238
absdv_cor_flyany_framepivotcenter,4.943569e-02,-2.599483e-01,321
absdv_cor_flyany_framepivottail,2.607616e+00,5.209282e-01,15781
absdv_cor_flyany_framerighting,6.109185e+00,1.085985e-01,1215
absdv_cor_flyany_framestop,1.621994e-01,2.375144e+00,159677
absdv_cor_flyany_frametouch,2.036896e+00,1.870097e+00,8473
absdv_cor_flyany_framewalk,3.505806e+00,-3.783208e-01,166969
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.609891e-01,3.464076e+00,16724
absdv_cor_flyfemale_frameany,1.996337e+00,2.181405e+00,239663
absdv_cor_flymale_frameany,2.127316e+00,1.329114e+00,215786
absdv_cor_flymale_framechase,2.899015e+00,3.231344e+00,429
absphidiff_nose2ell_flyany_framenearfly,1.708773e+00,2.500018e+00,154811
absphidiff_nose2ell_flyany_frametouch,1.618623e+00,2.201056e+00,8473
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717793e+00,2.556808e+00,77183
absphidiff_nose2ell_flyfemale_frametouch,1.602587e+00,1.914685e-01,4226
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.583044e-01,3.056270e+00,429
absphidiff_nose2ell_flymale_framenearfly,1.699054e+00,2.330768e+00,77628
absphidiff_nose2ell_flymale_frametouch,1.637335e+00,2.508618e+00,4247
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.176169e+00,2.083970e+00,455449
abssmoothdtheta_flyfemale_frameany,1.179833e+00,1.888692e+00,239663
abssmoothdtheta_flymale_frameany,1.172100e+00,1.984822e+00,215786
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642348e+00,5.653601e-01,422
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.799896e+00,2.528100e+00,2203
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.738433e+00,1.053393e+00,281
absthetadiff_nose2ell_flyany_framenearfly,1.714377e+00,2.129487e+00,154815
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609274e+00,1.029813e-02,1709
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613849e+00,1.497615e+00,49493
absthetadiff_nose2ell_flyany_frametouch,1.817879e+00,1.351417e+00,8473
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.749939e+00,2.420390e+00,77184
absthetadiff_nose2ell_flyfemale_frametouch,1.845305e+00,-7.132779e-02,4226
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.539932e-01,-6.179070e-01,429
absthetadiff_nose2ell_flymale_framenearfly,1.675495e+00,1.708984e+00,77631
absthetadiff_nose2ell_flymale_frametouch,1.793958e+00,1.366930e+00,4247
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.078459e-01,1.287784e+00,295791
absyaw_flyfemale_framemove,5.869300e-01,4.841471e-01,157168
absyaw_flymale_framemove,6.313650e-01,1.680818e+00,138623
accmag_flyany_frameany,1.257532e+02,2.163486e+00,455449
accmag_flyfemale_frameany,1.253058e+02,1.865813e+00,239663
accmag_flymale_frameany,1.262500e+02,2.270101e+00,215786
angle_biggest_wing_flyany_frameany,1.299343e-02,-3.760138e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.352953e-02,-3.509963e+00,239673
angle_biggest_wing_flymale_frameany,1.239802e-02,-2.831716e+00,215795
angle_smallest_wing_flyany_frameany,2.658164e-03,-2.666365e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.811865e-03,-1.918387e+00,239673
angle_smallest_wing_flymale_frameany,1.376804e-03,-2.302507e+00,215795
angleonclosestfly_flyany_framenearfly,-3.229163e-01,1.860782e+00,154815
angleonclosestfly_flyany_framestop_nearfly,-3.017020e-01,1.872232e+00,49493
angleonclosestfly_flyany_frametouch,-3.279389e-01,-1.587960e-02,8473
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.484146e-01,2.563787e+00,77184
angleonclosestfly_flyfemale_frametouch,-2.419235e-01,2.309328e+00,4226
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.571962e-02,-8.638803e-01,429
angleonclosestfly_flymale_framenearfly,-4.036302e-01,-2.004843e+00,77631
angleonclosestfly_flymale_frametouch,-4.262274e-01,-2.410039e+00,4247
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.804917e-01,-1.557902e+00,455468
anglesub_flyfemale_frameany,1.803277e-01,-8.631064e-01,239673
anglesub_flymale_frameany,1.806739e-01,-1.549986e+00,215795
area_flyany_frameany,1.717394e+00,-3.222591e+00,455468
area_flyfemale_frameany,1.954753e+00,-2.873423e+00,239673
area_flymale_frameany,1.453771e+00,-4.227773e+00,215795
area_inmost_wing_flyany_frameany,9.123622e-01,2.199130e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.279460e-01,3.582836e+00,16724
area_inmost_wing_flyfemale_frameany,9.796912e-01,2.661550e+00,239673
area_inmost_wing_flymale_frameany,8.375831e-01,9.664611e-01,215795
area_outmost_wing_flyany_frameany,9.423075e-01,1.093767e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.026956e-01,-9.795123e-01,16724
area_outmost_wing_flyfemale_frameany,1.014540e+00,1.461783e+00,239673
area_outmost_wing_flymale_frameany,8.620819e-01,1.289272e-01,215795
arena_angle_flyany_frameany,4.128313e-01,4.466563e+00,455468
b_mm_flyany_frameany,2.139256e-01,-4.642575e+00,455468
b_mm_flyfemale_frameany,2.279527e-01,-4.397190e+00,239673
b_mm_flymale_frameany,1.983464e-01,-5.122147e+00,215795
boutfreq_flyany_framebackup,1.765217e-03,4.328807e+00,455468
boutfreq_flyany_framebodyturn,4.871912e-03,2.145924e+00,455468
boutfreq_flyany_framecrabwalkall,1.378143e-02,2.889858e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.102163e-03,2.263061e+00,455468
boutfreq_flyany_framejump,1.297566e-03,2.453545e+00,455468
boutfreq_flyany_framepivotcenter,2.876163e-04,1.069296e+00,455468
boutfreq_flyany_framepivottail,8.883171e-03,3.047713e+00,455468
boutfreq_flyany_framerighting,2.041856e-04,2.851182e-01,455468
boutfreq_flyany_framestop,1.654562e-02,2.653562e+00,455468
boutfreq_flyany_frametouch,3.842202e-03,-1.328266e+00,455468
boutfreq_flyany_framewalk,2.376457e-02,3.454525e+00,455468
boutfreq_flyany_framewingextension,4.171533e-05,-1.358998e+00,455468
boutfreq_flyany_framewingflick,1.602747e-04,-9.999288e-01,455468
boutfreq_flyany_framewinggrooming,8.035691e-04,-3.728784e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.634221e-06,-1.540943e+00,215786
boutfreq_flymale_framechase,2.456137e-04,-1.522807e+00,215786
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,215786
corfrac_maj_flyany_frameany,-1.538361e-01,-3.627700e+00,455449
corfrac_maj_flyany_framebackup,-2.118848e-01,1.237693e+00,3290
corfrac_maj_flyany_framebodyturn,-7.612385e-01,-1.487938e+00,5580
corfrac_maj_flyany_framecrabwalkall,-2.912191e-01,1.088073e+00,55897
corfrac_maj_flyany_framecrabwalkextreme,-5.359624e-01,1.488294e-01,1869
corfrac_maj_flyany_framepivotcenter,-1.381894e-01,-1.796985e+00,321
corfrac_maj_flyany_framepivottail,-7.033173e-01,-1.697382e+00,15781
corfrac_maj_flyfemale_frameany,-1.605498e-01,-3.093847e+00,239663
corfrac_maj_flymale_frameany,-1.463794e-01,-3.624397e+00,215786
da_flyany_frameany,7.797481e-06,1.959053e+00,455449
da_flyfemale_frameany,1.023351e-05,1.685979e+00,239663
da_flymale_frameany,5.091908e-06,-9.325765e-01,215786
dangle2wall_flyany_framenearwall,2.388937e-02,-2.764961e-01,377561
dangle2wall_flyfemale_framenearwall,4.231667e-02,4.189653e-01,192347
dangle2wall_flymale_framenearwall,3.581521e-03,-1.454770e+00,185214
dangle_biggest_wing_flyany_frameany,1.050878e-02,2.866091e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.217052e-02,3.347058e+00,239663
dangle_biggest_wing_flymale_frameany,-2.443349e-03,1.643373e+00,215786
dangle_smallest_wing_flyany_frameany,-1.052368e-02,-2.864389e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.207115e-02,-3.343707e+00,239663
dangle_smallest_wing_flymale_frameany,2.301534e-03,-1.627691e+00,215786
danglesub_flyany_framemove,-1.990465e-02,-1.334009e-01,295772
danglesub_flyany_framenearfly,-1.066898e-01,-1.111261e+00,154811
danglesub_flyfemale_framenearfly,-1.223686e-01,-2.424147e+00,77183
danglesub_flymale_framenearfly,-8.954411e-02,3.168140e-01,77628
darea_flyany_frameany,3.955693e-05,2.071658e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.983589e-02,5.374344e+00,3290
darea_flyany_framebodyturn,-2.706216e-02,5.272512e-01,5580
darea_flyany_framechase,-9.069024e-02,-3.562930e+00,526
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.525552e-02,-9.501437e-01,55897
darea_flyany_framecrabwalkextreme,-7.064828e-02,-1.439140e+00,1869
darea_flyany_framejump,-5.735482e-01,-4.026167e+00,1727
darea_flyany_framepivotcenter,3.132048e-01,4.427391e+00,321
darea_flyany_framepivottail,-4.856931e-02,3.011748e-01,15781
darea_flyany_framerighting,2.340849e-01,2.484535e+00,1215
darea_flyany_framestop,-9.212075e-03,1.869932e+00,159677
darea_flyany_frametouch,-7.691430e-02,6.492184e-01,8473
darea_flyany_framewalk,2.507502e-02,-1.751719e+00,166969
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.588208e-03,1.173927e+00,16724
darea_flyfemale_frameany,4.378620e-05,1.559636e+00,239663
darea_flymale_frameany,3.485970e-05,-9.880992e-01,215786
darea_inmost_wing_flyany_frameany,4.100072e-02,-3.393012e+00,455449
darea_inmost_wing_flyfemale_frameany,3.398110e-02,-3.494220e+00,239663
darea_inmost_wing_flymale_frameany,4.879707e-02,-2.210452e+00,215786
darea_outmost_wing_flyany_frameany,-4.107359e-02,3.382737e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.410299e-02,3.478879e+00,239663
darea_outmost_wing_flymale_frameany,-4.881550e-02,2.227907e+00,215786
db_flyany_frameany,2.099542e-06,9.618502e-01,455449
db_flyfemale_frameany,1.537786e-06,1.055630e+00,239663
db_flymale_frameany,2.723457e-06,-7.886325e-01,215786
dcenter_flyany_frameany,1.162726e+01,1.412590e+00,455468
dcenter_flyany_framebackupstart,9.254019e+00,1.134708e+00,804
dcenter_flyany_framebodyturn,1.227638e+01,3.240050e+00,5580
dcenter_flyany_framebodyturnstart,1.211626e+01,3.211551e+00,2219
dcenter_flyany_framecrabwalkallstart,1.170202e+01,1.417939e+00,6275
dcenter_flyany_framecrabwalkextreme,8.633720e+00,8.986357e-01,1869
dcenter_flyany_framecrabwalkextremestart,8.563362e+00,6.898685e-01,502
dcenter_flyany_framejumpstart,1.091918e+01,-1.034952e-01,591
dcenter_flyany_framemove,1.176916e+01,2.399385e+00,295791
dcenter_flyany_framenearwall,1.073231e+01,1.135413e+00,377577
dcenter_flyany_framepivotcenter,1.072708e+01,1.214700e+00,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080395e+01,1.894833e+00,4044
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132352e+01,1.273505e-01,159677
dcenter_flyany_frametouch,2.961063e+00,-6.328557e-01,8473
dcenter_flyany_framewalk,1.297674e+01,3.017255e+00,166970
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400849e+01,7.835443e-01,16724
dcenter_flyfemale_frameany,1.185659e+01,2.107062e+00,239673
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137256e+01,5.121694e-01,215795
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.799080e-01,-6.390842e-01,295772
ddcenter_flyany_framenearfly,5.290207e-01,1.293944e+00,154811
ddcenter_flyfemale_framenearfly,5.500211e-01,1.901665e+00,77183
ddcenter_flymale_framenearfly,5.059896e-01,6.516072e-01,77628
ddell2nose_flyany_framenearfly,1.434157e+00,1.311839e+00,154811
ddell2nose_flyfemale_framenearfly,1.487404e+00,1.835057e+00,77183
ddell2nose_flymale_framenearfly,1.377506e+00,7.218896e-01,77628
ddist2wall_flyany_framenearwall,3.351352e-02,2.951549e+00,377561
ddist2wall_flyfemale_framenearwall,4.151095e-02,3.382564e+00,192347
ddist2wall_flymale_framenearwall,2.467777e-02,1.383089e+00,185214
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.440455e+00,1.302773e+00,154811
ddnose2ell_flyfemale_framenearfly,1.571132e+00,2.073952e+00,77183
ddnose2ell_flymale_framechase,-1.526666e+00,-1.229404e+00,429
ddnose2ell_flymale_framenearfly,1.299277e+00,3.992200e-01,77628
decc_flyany_frameany,-2.405664e-06,-1.042989e+00,455449
decc_flyfemale_frameany,-5.615483e-06,-1.284393e+00,239663
decc_flymale_frameany,1.159326e-06,3.742359e-01,215786
dell2nose_flyany_frameany,1.072093e+01,1.461385e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090990e+01,2.242875e+00,239673
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051105e+01,4.819174e-01,215795
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.125030e+01,-7.514270e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.161485e+00,5.601288e-01,804
dist2wall_flyany_framebodyturnstart,9.073728e+00,2.576100e+00,2219
dist2wall_flyany_framecrabwalkall,7.147142e+00,2.856905e-01,55899
dist2wall_flyany_framecrabwalkextreme,7.948962e+00,5.384115e-02,1869
dist2wall_flyany_framejump,1.806945e+01,-5.599245e-02,1727
dist2wall_flyany_framejumpstart,1.622412e+01,-2.957902e-01,587
dist2wall_flyany_framemove,9.555704e+00,4.506293e-01,295791
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.963810e+00,7.303669e-01,4044
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.434274e+01,-7.079489e-01,159677
dist2wall_flyany_frametouch,8.417652e+00,-1.183640e+00,8473
dist2wall_flyany_framewalk,9.819974e+00,9.256351e-01,166970
dist2wall_flyany_framewinggrooming,2.096777e+01,6.801380e-01,16724
dist2wall_flyfemale_frameany,1.208646e+01,-3.422940e-01,239673
dist2wall_flymale_frameany,1.032162e+01,-1.152224e+00,215795
dmax_wing_angle_flyany_frameany,1.171258e-02,1.143154e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.461106e-02,1.624813e+00,239663
dmax_wing_angle_flymale_frameany,8.493373e-03,2.989209e-01,215786
dmax_wing_area_flyany_frameany,-3.592326e-01,-6.728925e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.881701e-01,-1.139398e+00,239663
dmax_wing_area_flymale_frameany,-3.270931e-01,7.230593e-02,215786
dmin_wing_angle_flyany_frameany,-1.172747e-02,-1.139429e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.451169e-02,-1.642352e+00,239663
dmin_wing_angle_flymale_frameany,-8.635188e-03,-2.796247e-01,215786
dmin_wing_area_flyany_frameany,3.591597e-01,6.684957e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.880482e-01,1.122189e+00,239663
dmin_wing_area_flymale_frameany,3.270746e-01,-6.558418e-02,215786
dnose2ell_angle_30tomin30_flyany_frameany,1.127669e+01,1.364287e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154377e+01,2.063354e+00,239673
dnose2ell_angle_30tomin30_flymale_frameany,1.098006e+01,4.675833e-01,215795
dnose2ell_angle_min20to20_flyany_frameany,4.224440e+01,1.067248e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.014344e+01,3.787543e-01,239673
dnose2ell_angle_min20to20_flymale_frameany,4.457783e+01,1.374672e+00,215795
dnose2ell_angle_min30to30_flyany_frameany,3.387951e+01,9.312499e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.246424e+01,3.638880e-01,239673
dnose2ell_angle_min30to30_flymale_frameany,3.545138e+01,1.189943e+00,215795
dnose2ell_flyany_frameany,1.070291e+01,1.411421e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.389361e+00,9.816181e-01,804
dnose2ell_flyany_framebodyturn,1.131397e+01,3.019227e+00,5580
dnose2ell_flyany_framebodyturnstart,1.116448e+01,2.975037e+00,2219
dnose2ell_flyany_framecrabwalkallstart,1.076366e+01,1.327199e+00,6275
dnose2ell_flyany_framecrabwalkextreme,7.568088e+00,8.380056e-01,1869
dnose2ell_flyany_framecrabwalkextremestart,7.473590e+00,6.653101e-01,502
dnose2ell_flyany_framejumpstart,1.010660e+01,-1.898621e-01,591
dnose2ell_flyany_framenearwall,9.792279e+00,1.208636e+00,377577
dnose2ell_flyany_framepivotcenter,1.001154e+01,1.280686e+00,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.907466e+00,1.765289e+00,4044
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038117e+01,9.259975e-02,159677
dnose2ell_flyany_frametouch,1.200861e+00,2.944319e+00,8473
dnose2ell_flyany_framewalk,1.207220e+01,2.999365e+00,166970
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.304438e+01,6.225207e-01,16724
dnose2ell_flyfemale_frameany,1.091960e+01,2.011706e+00,239673
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046224e+01,6.066257e-01,215795
dnose2ell_flymale_framechase,2.611575e+00,3.122338e+00,429
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160135e+01,1.377534e+00,455468
dnose2tail_flyany_framemove,1.177284e+01,2.416209e+00,295791
dnose2tail_flyfemale_frameany,1.178751e+01,1.868354e+00,239673
dnose2tail_flymale_frameany,1.139459e+01,6.639714e-01,215795
dnwingsdetected_flyany_frameany,0.000000e+00,4.073634e-01,455449
dnwingsdetected_flyfemale_frameany,2.530596e-04,-3.166764e-03,239663
dnwingsdetected_flymale_frameany,-2.810609e-04,1.698637e-01,215786
dphi_flyany_framemove,-4.815353e-02,-1.303131e+00,295772
dphi_flyfemale_framemove,-2.952937e-02,-7.011052e-01,157158
dphi_flymale_framemove,-6.937544e-02,-1.323311e+00,138614
dtheta_flyany_frameany,-3.570397e-03,-2.004796e-01,455449
dtheta_flyfemale_frameany,-1.587418e-02,-1.535355e+00,239663
dtheta_flymale_frameany,1.009482e-02,1.305034e+00,215786
du_cor_flyany_frameany,6.406397e+00,6.186708e-01,455449
du_cor_flyfemale_frameany,6.694207e+00,1.425723e+00,239663
du_cor_flymale_frameany,6.086741e+00,-2.228317e-01,215786
du_ctr_flyany_frameany,6.771504e+00,5.975177e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.363480e+00,-1.360957e+00,3290
du_ctr_flyany_framebodyturn,5.352655e+00,-3.844802e-01,5580
du_ctr_flyany_framecrabwalkall,1.104457e+01,-5.884277e-01,55897
du_ctr_flyany_framecrabwalkextreme,9.040665e-01,-2.003726e+00,1869
du_ctr_flyany_framejump,3.803206e+01,1.808018e+00,1727
du_ctr_flyany_framemove,1.043107e+01,-7.240952e-01,295772
du_ctr_flyany_framenearfly,5.773141e+00,-5.884139e-02,154811
du_ctr_flyany_framenearwall,6.990186e+00,-2.061807e-01,377561
du_ctr_flyany_framenotnearfly_notnearwall,5.745053e+00,1.747530e+00,70238
du_ctr_flyany_framepivotcenter,-4.784397e-02,-1.946003e+00,321
du_ctr_flyany_framerighting,4.448601e+00,-5.302247e-01,1215
du_ctr_flyany_framestop,1.568881e-01,4.960097e+00,159677
du_ctr_flyany_frametouch,2.079707e+00,-1.023190e+00,8473
du_ctr_flyany_framewalk,1.550641e+01,-8.539383e-01,166969
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
