field,value,zscore,nflyframes
a_mm_flyany_frameany,6.339051e-01,-1.080897e+00,431496
a_mm_flyfemale_frameany,6.697755e-01,-1.730880e+00,237986
a_mm_flymale_frameany,5.897735e-01,-1.437796e+00,193465
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.357172e-01,-7.649443e-01,270
absangle2wall_flyany_framebodyturnstart,9.950936e-01,-2.420545e+00,1346
absangle2wall_flyany_framecrabwalkall,1.098354e+00,-2.210954e+00,50358
absangle2wall_flyany_framecrabwalkextreme,8.973316e-01,-1.366366e+00,975
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280208e+00,-2.555047e-01,213609
absangle2wall_flyany_framenearwall,1.305545e+00,-2.504901e+00,334152
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.903253e-01,-1.189273e+00,2103
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537260e+00,-2.022017e+00,217887
absangle2wall_flyany_frametouch,1.424037e+00,6.982194e-01,10847
absangle2wall_flyany_framewalk,1.285834e+00,-2.691218e+00,127435
absangle2wall_flyany_framewinggrooming,1.600108e+00,7.115207e-01,16675
absangle2wall_flyfemale_framenearwall,1.308195e+00,-2.391923e+00,178256
absangle2wall_flymale_framenearwall,1.301869e+00,-2.285787e+00,155851
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.771488e+00,4.484397e+00,463
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617296e+00,2.897882e+00,1396
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661174e+00,3.065134e+00,155790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470359e+00,-1.057989e+00,838
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.731445e+00,3.014328e+00,72873
absanglefrom1to2_nose2ell_flyany_frametouch,7.858645e-01,1.815506e+00,10847
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.676693e+00,5.096216e-01,82590
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.228969e-01,1.834959e+00,4427
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659209e-01,-5.294420e-01,2984
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642507e+00,2.071408e+00,73155
absanglefrom1to2_nose2ell_flymale_frametouch,7.408157e-01,1.022768e+00,6375
absanglefrom1to2_nose2ell_flymale_framewingextension,2.472050e-01,-2.350238e+00,856
absdangle2wall_flyany_framenearwall,1.229140e+00,-2.390457e+00,334138
absdangle2wall_flyfemale_framenearwall,1.132320e+00,-2.899198e+00,178248
absdangle2wall_flymale_framenearwall,1.348130e+00,-1.329116e+00,155845
absdtheta_flyany_frameany,1.082638e+00,-2.404635e+00,431478
absdtheta_flyany_framebackup,2.325380e+00,-1.445570e+00,978
absdtheta_flyany_framebodyturn,5.497062e+00,-5.795750e-01,3498
absdtheta_flyany_framecrabwalkall,1.607558e+00,-1.509706e+00,50357
absdtheta_flyany_framecrabwalkextreme,1.674673e+00,-1.542241e+00,975
absdtheta_flyany_framemove,1.827353e+00,-2.196378e+00,213591
absdtheta_flyany_framenearfly,1.136017e+00,-2.521696e+00,155786
absdtheta_flyany_framenearwall,1.224450e+00,-2.381641e+00,334138
absdtheta_flyany_framenotnearfly_notnearwall,5.823408e-01,-2.143123e+00,73891
absdtheta_flyany_framepivotcenter,5.454900e+00,-1.627123e+00,365
absdtheta_flyany_framepivottail,5.077684e+00,-7.742203e-01,8402
absdtheta_flyany_framerighting,8.280231e+00,-1.278907e+00,1029
absdtheta_flyany_framestop,3.246161e-01,-3.869804e+00,217887
absdtheta_flyany_frametouch,1.491453e+00,-2.172321e+00,10847
absdtheta_flyany_framewalk,1.550839e+00,-1.329048e+00,127434
absdtheta_flyany_framewingextension,1.414012e+00,3.244481e-01,872
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.417946e-01,-5.175361e+00,16674
absdtheta_flyfemale_frameany,9.842832e-01,-2.766080e+00,237976
absdtheta_flymale_frameany,1.203702e+00,-1.432468e+00,193457
absdtheta_flymale_framechase,1.448185e+00,-2.513911e+00,2984
absdv_cor_flyany_frameany,1.514922e+00,-1.032818e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.475044e+00,6.553446e-01,978
absdv_cor_flyany_framebodyturn,3.083966e+00,-5.672651e-01,3498
absdv_cor_flyany_framecrabwalkall,5.858800e+00,3.384397e-01,50357
absdv_cor_flyany_framecrabwalkextreme,4.613655e+00,-8.691532e-01,975
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.905239e+00,-2.674077e-02,213591
absdv_cor_flyany_framenearfly,1.234774e+00,-2.373257e+00,155786
absdv_cor_flyany_framenearwall,1.816805e+00,-7.578415e-01,334138
absdv_cor_flyany_framenotnearfly_notnearwall,4.552324e-01,-1.799789e+00,73891
absdv_cor_flyany_framepivotcenter,8.955530e-02,2.807866e-01,365
absdv_cor_flyany_framepivottail,2.572069e+00,-2.668851e-01,8402
absdv_cor_flyany_framerighting,5.613055e+00,-9.866064e-01,1029
absdv_cor_flyany_framestop,9.600324e-02,-4.496075e+00,217887
absdv_cor_flyany_frametouch,1.423765e+00,-2.744983e+00,10847
absdv_cor_flyany_framewalk,3.669558e+00,7.951985e-01,127434
absdv_cor_flyany_framewingextension,1.563404e+00,2.543215e+00,872
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.020054e-01,-2.551223e+00,16674
absdv_cor_flyfemale_frameany,1.310809e+00,-1.344084e+00,237976
absdv_cor_flymale_frameany,1.766229e+00,-3.033616e-01,193457
absdv_cor_flymale_framechase,1.793386e+00,-2.041403e+00,2984
absphidiff_nose2ell_flyany_framenearfly,1.594759e+00,-5.128904e-02,155786
absphidiff_nose2ell_flyany_frametouch,1.634813e+00,1.675415e+00,10847
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.607745e+00,1.796416e-02,82587
absphidiff_nose2ell_flyfemale_frametouch,1.690560e+00,2.225187e+00,4427
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.824892e-01,8.369623e-01,2984
absphidiff_nose2ell_flymale_framenearfly,1.579024e+00,-1.998326e-01,73154
absphidiff_nose2ell_flymale_frametouch,1.565128e+00,5.623870e-01,6375
absphidiff_nose2ell_flymale_framewingextension,5.277933e-01,-5.369319e+00,856
abssmoothdtheta_flyany_frameany,8.229772e-01,-2.244760e+00,431478
abssmoothdtheta_flyfemale_frameany,7.510149e-01,-2.783807e+00,237976
abssmoothdtheta_flymale_frameany,9.115549e-01,-1.142604e+00,193457
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616599e+00,-9.268274e-02,1396
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.500325e+00,-1.205822e+00,155790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528806e+00,-4.478884e-01,838
absthetadiff_nose2ell_flyany_framestop_nearfly,1.423839e+00,-1.917981e+00,72873
absthetadiff_nose2ell_flyany_frametouch,1.743916e+00,2.039585e-01,10847
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.533856e+00,-1.099409e+00,82590
absthetadiff_nose2ell_flyfemale_frametouch,1.853005e+00,4.156210e-01,4427
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.567595e-01,2.145931e+00,2984
absthetadiff_nose2ell_flymale_framenearfly,1.461084e+00,-1.374188e+00,73155
absthetadiff_nose2ell_flymale_frametouch,1.610517e+00,-2.121410e-01,6375
absthetadiff_nose2ell_flymale_framewingextension,4.734009e-01,-2.135824e+00,856
absyaw_flyany_framemove,5.375972e-01,-1.792411e+00,213609
absyaw_flyfemale_framemove,5.497426e-01,-2.598962e+00,106459
absyaw_flymale_framemove,5.225156e-01,-1.096873e+00,107118
accmag_flyany_frameany,8.153323e+01,-2.204147e+00,431478
accmag_flyfemale_frameany,7.418889e+01,-2.522808e+00,237976
accmag_flymale_frameany,9.057307e+01,-1.375057e+00,193457
angle_biggest_wing_flyany_frameany,2.255149e-02,-1.840702e+00,431496
angle_biggest_wing_flyany_framewingextension,4.853909e-01,-5.273792e+00,872
angle_biggest_wing_flyfemale_frameany,1.316369e-02,-2.958565e+00,237986
angle_biggest_wing_flymale_frameany,3.405831e-02,-2.272451e-01,193465
angle_smallest_wing_flyany_frameany,9.794111e-03,-5.898881e-01,431496
angle_smallest_wing_flyany_framewingextension,1.674587e-01,4.384408e+00,872
angle_smallest_wing_flyfemale_frameany,-7.956659e-05,-2.439857e+00,237986
angle_smallest_wing_flymale_frameany,2.193558e-02,1.330820e+00,193465
angleonclosestfly_flyany_framenearfly,-3.681343e-01,3.332685e-02,155790
angleonclosestfly_flyany_framestop_nearfly,-3.000294e-01,1.064405e+00,72873
angleonclosestfly_flyany_frametouch,-2.872426e-01,7.069541e-01,10847
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.693976e-01,-8.726536e-01,82590
angleonclosestfly_flyfemale_frametouch,-3.233441e-01,4.936913e-01,4427
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.678023e-02,1.968364e+00,2984
angleonclosestfly_flymale_framenearfly,-2.456894e-01,3.090020e+00,73155
angleonclosestfly_flymale_frametouch,-2.444158e-01,5.871633e-01,6375
angleonclosestfly_flymale_framewingextension,3.244097e-02,5.259753e-01,856
anglesub_flyany_frameany,1.848778e-01,-1.117148e+00,431496
anglesub_flyfemale_frameany,1.779578e-01,-1.092207e+00,237986
anglesub_flymale_frameany,1.930149e-01,-7.662789e-01,193465
area_flyany_frameany,1.801218e+00,-1.240818e+00,431496
area_flyfemale_frameany,1.997990e+00,-1.805062e+00,237986
area_flymale_frameany,1.559164e+00,-1.598844e+00,193465
area_inmost_wing_flyany_frameany,1.000464e+00,4.028978e+00,431496
area_inmost_wing_flyany_framewingextension,6.729469e-01,9.270086e-01,872
area_inmost_wing_flyany_framewinggrooming,4.311808e-01,3.001356e+00,16675
area_inmost_wing_flyfemale_frameany,1.087110e+00,4.556942e+00,237986
area_inmost_wing_flymale_frameany,8.939117e-01,1.990686e+00,193465
area_outmost_wing_flyany_frameany,1.039760e+00,3.455970e+00,431496
area_outmost_wing_flyany_framewingextension,1.058800e+00,-3.649479e+00,872
area_outmost_wing_flyany_framewinggrooming,8.549289e-01,7.817324e-01,16675
area_outmost_wing_flyfemale_frameany,1.132796e+00,3.800720e+00,237986
area_outmost_wing_flymale_frameany,9.253220e-01,1.653049e+00,193465
arena_angle_flyany_frameany,1.240604e-01,1.135049e+00,431496
b_mm_flyany_frameany,2.252486e-01,-1.193864e+00,431496
b_mm_flyfemale_frameany,2.373641e-01,-1.718645e+00,237986
b_mm_flymale_frameany,2.103470e-01,-1.448617e+00,193465
boutfreq_flyany_framebackup,6.373176e-04,-4.179329e+00,431496
boutfreq_flyany_framebodyturn,3.119380e-03,-1.952809e+00,431496
boutfreq_flyany_framecrabwalkall,1.029905e-02,-7.627277e-01,431496
boutfreq_flyany_framecrabwalkextreme,5.562045e-04,-1.708334e+00,431496
boutfreq_flyany_framejump,1.205110e-04,-2.193550e+00,431496
boutfreq_flyany_framepivotcenter,3.221351e-04,1.028230e+00,431496
boutfreq_flyany_framepivottail,4.873742e-03,-3.544374e+00,431496
boutfreq_flyany_framerighting,1.993066e-04,4.582061e-01,431496
boutfreq_flyany_framestop,1.093869e-02,-2.230549e+00,431496
boutfreq_flyany_frametouch,3.777555e-03,-8.508991e-01,431496
boutfreq_flyany_framewalk,1.583560e-02,-1.813383e+00,431496
boutfreq_flyany_framewingextension,1.344161e-04,-5.054761e-01,431496
boutfreq_flyany_framewingflick,1.112409e-04,3.741108e-01,431496
boutfreq_flyany_framewinggrooming,7.856388e-04,-2.882184e+00,431496
boutfreq_flymale_frameattemptedcopulation,1.550732e-05,-7.022324e-01,193457
boutfreq_flymale_framechase,8.063807e-04,-3.241363e-01,193457
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,193457
corfrac_maj_flyany_frameany,-9.834296e-02,-3.827835e-01,431478
corfrac_maj_flyany_framebackup,-1.833281e-01,2.208489e+00,978
corfrac_maj_flyany_framebodyturn,-7.543405e-01,4.710670e-01,3498
corfrac_maj_flyany_framecrabwalkall,-2.729094e-01,2.730176e+00,50357
corfrac_maj_flyany_framecrabwalkextreme,-3.930719e-01,3.304245e+00,975
corfrac_maj_flyany_framepivotcenter,-7.977388e-02,1.105577e+00,365
corfrac_maj_flyany_framepivottail,-6.796219e-01,7.562563e-01,8402
corfrac_maj_flyfemale_frameany,-9.324756e-02,1.568488e-01,237976
corfrac_maj_flymale_frameany,-1.046437e-01,-1.017003e+00,193457
da_flyany_frameany,2.619450e-06,1.674229e+00,431478
da_flyfemale_frameany,4.947862e-06,1.468670e+00,237976
da_flymale_frameany,2.487826e-05,-1.826468e-01,193457
dangle2wall_flyany_framenearwall,1.842998e-02,3.247309e-01,334138
dangle2wall_flyfemale_framenearwall,2.280954e-02,2.496344e-01,178248
dangle2wall_flymale_framenearwall,1.282182e-02,1.757083e-01,155845
dangle_biggest_wing_flyany_frameany,2.574128e-02,3.238249e+00,431478
dangle_biggest_wing_flyfemale_frameany,1.695374e-02,2.124865e+00,237976
dangle_biggest_wing_flymale_frameany,3.648765e-02,3.469730e+00,193457
dangle_smallest_wing_flyany_frameany,-2.572024e-02,-3.233746e+00,431478
dangle_smallest_wing_flyfemale_frameany,-1.688486e-02,-2.125681e+00,237976
dangle_smallest_wing_flymale_frameany,-3.665840e-02,-3.455891e+00,193457
danglesub_flyany_framemove,-2.274576e-02,-1.071795e+00,213591
danglesub_flyany_framenearfly,-6.052541e-02,1.942957e+00,155786
danglesub_flyfemale_framenearfly,-5.569360e-02,1.972712e+00,82587
danglesub_flymale_framenearfly,-6.616659e-02,1.688889e+00,73154
darea_flyany_frameany,4.270671e-05,2.468423e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.477665e-01,1.952752e+00,978
darea_flyany_framebodyturn,-8.884435e-02,-3.766366e-01,3498
darea_flyany_framechase,1.415340e-01,3.436822e+00,3021
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.577507e-02,-1.251171e-01,50357
darea_flyany_framecrabwalkextreme,-2.754526e-02,1.119661e+00,975
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.471427e-02,4.676604e-01,365
darea_flyany_framepivottail,-1.144828e-01,-7.502612e-01,8402
darea_flyany_framerighting,-1.589136e-01,-2.251922e+00,1029
darea_flyany_framestop,-3.448391e-03,2.781455e+00,217887
darea_flyany_frametouch,-5.900907e-02,1.535075e+00,10847
darea_flyany_framewalk,1.720030e-02,-2.400373e+00,127434
darea_flyany_framewingextension,-1.387101e-03,3.575380e-01,872
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.051967e-02,-2.222219e-01,16674
darea_flyfemale_frameany,4.635105e-05,1.551486e+00,237976
darea_flymale_frameany,1.208145e-04,-4.656800e-01,193457
darea_inmost_wing_flyany_frameany,1.368462e-03,-4.776786e+00,431478
darea_inmost_wing_flyfemale_frameany,2.895615e-02,-3.195866e+00,237976
darea_inmost_wing_flymale_frameany,-3.258033e-02,-5.200174e+00,193457
darea_outmost_wing_flyany_frameany,-1.359243e-03,4.770258e+00,431478
darea_outmost_wing_flyany_framewingextension,-1.995753e-01,8.656443e-01,872
darea_outmost_wing_flyfemale_frameany,-2.913166e-02,3.176593e+00,237976
darea_outmost_wing_flymale_frameany,3.270113e-02,5.226644e+00,193457
db_flyany_frameany,4.234990e-06,1.799508e+00,431478
db_flyfemale_frameany,3.592043e-06,1.278638e+00,237976
db_flymale_frameany,6.749782e-06,-5.981445e-01,193457
dcenter_flyany_frameany,1.143963e+01,3.723056e-01,431496
dcenter_flyany_framebackupstart,8.819585e+00,-4.688394e-01,275
dcenter_flyany_framebodyturn,1.261158e+01,3.006052e+00,3498
dcenter_flyany_framebodyturnstart,1.245821e+01,2.923361e+00,1346
dcenter_flyany_framecrabwalkallstart,1.289591e+01,3.476307e+00,4443
dcenter_flyany_framecrabwalkextreme,8.604817e+00,5.550729e-01,975
dcenter_flyany_framecrabwalkextremestart,8.995008e+00,1.150618e+00,238
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169030e+01,1.488180e+00,213609
dcenter_flyany_framenearwall,1.090626e+01,1.323864e+00,334152
dcenter_flyany_framepivotcenter,9.607957e+00,-2.416884e-01,365
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.153405e+01,2.908455e+00,2103
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123101e+01,-3.084032e-01,217887
dcenter_flyany_frametouch,2.807551e+00,-3.280591e+00,10847
dcenter_flyany_framewalk,1.291578e+01,2.182389e+00,127435
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301700e+01,-5.440541e-01,16675
dcenter_flyfemale_frameany,1.164117e+01,1.050605e+00,237986
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119373e+01,-3.801326e-01,193465
dcenter_flymale_framewingextension,3.515733e+00,-1.312813e+00,856
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.808249e-01,4.174006e-01,213591
ddcenter_flyany_framenearfly,2.324843e-01,-2.131446e+00,155786
ddcenter_flyfemale_framenearfly,2.055177e-01,-2.244621e+00,82587
ddcenter_flymale_framenearfly,2.653337e-01,-1.900429e+00,73154
ddell2nose_flyany_framenearfly,7.498996e-01,-1.906094e+00,155786
ddell2nose_flyfemale_framenearfly,6.978989e-01,-1.960351e+00,82587
ddell2nose_flymale_framenearfly,8.139022e-01,-1.770856e+00,73154
ddist2wall_flyany_framenearwall,3.947123e-03,-2.663225e+00,334138
ddist2wall_flyfemale_framenearwall,7.735776e-03,-1.448767e+00,178248
ddist2wall_flymale_framenearwall,-6.388432e-04,-3.205643e+00,155845
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.327496e-01,-2.050286e+00,155786
ddnose2ell_flyfemale_framenearfly,6.618658e-01,-2.200263e+00,82587
ddnose2ell_flymale_framechase,-9.043542e-01,5.116074e-02,2984
ddnose2ell_flymale_framenearfly,8.212262e-01,-1.696268e+00,73154
decc_flyany_frameany,5.199029e-06,-3.511214e-02,431478
decc_flyfemale_frameany,2.489904e-06,-5.224237e-01,237976
decc_flymale_frameany,-3.965056e-07,-2.349618e-01,193457
dell2nose_flyany_frameany,1.058621e+01,5.439296e-01,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072893e+01,1.251386e+00,237986
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041246e+01,-2.410834e-01,193465
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164985e+01,-9.706765e-02,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.879785e+00,1.274915e+00,275
dist2wall_flyany_framebodyturnstart,6.929643e+00,-2.685634e-01,1346
dist2wall_flyany_framecrabwalkall,6.156379e+00,-1.210081e+00,50358
dist2wall_flyany_framecrabwalkextreme,6.835242e+00,-1.391603e+00,975
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.741835e+00,-7.506583e-02,213609
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.146520e+00,3.305024e-01,2103
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440456e+01,-5.310486e-01,217887
dist2wall_flyany_frametouch,8.802675e+00,5.126341e-01,10847
dist2wall_flyany_framewalk,8.141405e+00,-6.750808e-01,127435
dist2wall_flyany_framewinggrooming,1.925573e+01,1.028692e-02,16675
dist2wall_flyfemale_frameany,1.254096e+01,3.723573e-01,237986
dist2wall_flymale_frameany,1.055336e+01,-7.579860e-01,193465
dmax_wing_angle_flyany_frameany,1.630324e-03,-5.042631e-01,431478
dmax_wing_angle_flyany_framewingextension,-2.513093e-01,8.392054e-01,872
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.013715e-03,4.624585e-01,237976
dmax_wing_angle_flymale_frameany,-3.732231e-03,-9.846344e-01,193457
dmax_wing_area_flyany_frameany,-3.072083e-01,-6.918588e-02,431478
dmax_wing_area_flyany_framewingextension,-4.806403e-01,4.436886e-01,872
dmax_wing_area_flyfemale_frameany,-2.941997e-01,5.443828e-01,237976
dmax_wing_area_flymale_frameany,-3.233584e-01,-7.115722e-01,193457
dmin_wing_angle_flyany_frameany,-1.609278e-03,5.134608e-01,431478
dmin_wing_angle_flyany_framewingextension,-1.375670e-01,1.603647e+00,872
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.944837e-03,-4.782538e-01,237976
dmin_wing_angle_flymale_frameany,3.561481e-03,9.992695e-01,193457
dmin_wing_area_flyany_frameany,3.072175e-01,6.662598e-02,431478
dmin_wing_area_flyany_framewingextension,8.146830e-01,3.966137e-01,872
dmin_wing_area_flyfemale_frameany,2.940242e-01,-5.597569e-01,237976
dmin_wing_area_flymale_frameany,3.234792e-01,7.210803e-01,193457
dnose2ell_angle_30tomin30_flyany_frameany,1.104607e+01,2.781574e-01,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122179e+01,7.895920e-01,237986
dnose2ell_angle_30tomin30_flymale_frameany,1.083236e+01,-2.879203e-01,193465
dnose2ell_angle_min20to20_flyany_frameany,4.879398e+01,4.505612e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.821184e+01,4.107876e+00,237986
dnose2ell_angle_min20to20_flymale_frameany,4.952134e+01,3.237724e+00,193465
dnose2ell_angle_min30to30_flyany_frameany,3.880804e+01,4.245566e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.847779e+01,3.959015e+00,237986
dnose2ell_angle_min30to30_flymale_frameany,3.922323e+01,3.042399e+00,193465
dnose2ell_flyany_frameany,1.059071e+01,5.537393e-01,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.958262e+00,-5.998837e-01,275
dnose2ell_flyany_framebodyturn,1.190163e+01,3.372177e+00,3498
dnose2ell_flyany_framebodyturnstart,1.179753e+01,3.364797e+00,1346
dnose2ell_flyany_framecrabwalkallstart,1.210483e+01,3.604537e+00,4443
dnose2ell_flyany_framecrabwalkextreme,7.710273e+00,8.127709e-01,975
dnose2ell_flyany_framecrabwalkextremestart,8.105708e+00,1.445412e+00,238
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.002124e+01,1.475297e+00,334152
dnose2ell_flyany_framepivotcenter,8.955531e+00,-8.139680e-02,365
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.070535e+01,2.806514e+00,2103
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041310e+01,-1.204057e-01,217887
dnose2ell_flyany_frametouch,1.056954e+00,-8.692256e-01,10847
dnose2ell_flyany_framewalk,1.206445e+01,2.267512e+00,127435
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223660e+01,-3.959020e-01,16675
dnose2ell_flyfemale_frameany,1.081188e+01,1.224796e+00,237986
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032102e+01,-2.140507e-01,193465
dnose2ell_flymale_framechase,1.757402e+00,-2.229767e-01,2984
dnose2ell_flymale_framewingextension,1.149340e+00,-1.422421e+00,856
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147221e+01,4.962259e-01,431496
dnose2tail_flyany_framemove,1.174023e+01,1.595318e+00,213609
dnose2tail_flyfemale_frameany,1.169858e+01,1.160382e+00,237986
dnose2tail_flymale_frameany,1.119632e+01,-2.563633e-01,193465
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,431478
dnwingsdetected_flyfemale_frameany,1.274267e-04,-3.043278e-01,237976
dnwingsdetected_flymale_frameany,-3.135013e-04,-8.592105e-02,193457
dphi_flyany_framemove,4.926226e-02,1.081177e+00,213591
dphi_flyfemale_framemove,-2.187944e-02,-3.389833e-01,106449
dphi_flymale_framemove,1.383957e-01,2.362582e+00,107110
dtheta_flyany_frameany,-1.660098e-03,-6.266256e-02,431478
dtheta_flyfemale_frameany,8.527816e-04,1.587550e-01,237976
dtheta_flymale_frameany,-4.637750e-03,-2.862533e-01,193457
du_cor_flyany_frameany,4.489879e+00,-1.547808e+00,431478
du_cor_flyfemale_frameany,3.969204e+00,-1.641229e+00,237976
du_cor_flymale_frameany,5.131145e+00,-1.103160e+00,193457
du_ctr_flyany_frameany,4.794895e+00,-1.533400e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.477391e+00,9.659892e-01,978
du_ctr_flyany_framebodyturn,5.109255e+00,-1.123750e+00,3498
du_ctr_flyany_framecrabwalkall,1.135273e+01,1.140170e-01,50357
du_ctr_flyany_framecrabwalkextreme,8.888835e-01,-1.542828e+00,975
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.451952e+00,-1.155547e+00,213591
du_ctr_flyany_framenearfly,4.221614e+00,-1.830362e+00,155786
du_ctr_flyany_framenearwall,5.536264e+00,-1.365946e+00,334138
du_ctr_flyany_framenotnearfly_notnearwall,2.327488e+00,-1.880931e+00,73891
du_ctr_flyany_framepivotcenter,6.759130e-01,1.427319e+00,365
du_ctr_flyany_framerighting,3.717038e+00,-5.762346e-01,1029
du_ctr_flyany_framestop,9.081457e-02,-2.415929e-01,217887
du_ctr_flyany_frametouch,2.098534e+00,-2.747505e-01,10847
