field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343590e-01,-1.058809e+00,479460
a_mm_flyfemale_frameany,6.789810e-01,-8.474925e-01,233619
a_mm_flymale_frameany,5.918699e-01,-1.006085e+00,244841
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.906438e-01,-3.796569e-01,700
absangle2wall_flyany_framebodyturnstart,1.062331e+00,-7.809778e-01,2066
absangle2wall_flyany_framecrabwalkall,1.098855e+00,-1.739422e+00,68107
absangle2wall_flyany_framecrabwalkextreme,9.797299e-01,-1.336136e-01,2115
absangle2wall_flyany_framejump,1.623177e+00,-9.825838e-01,1554
absangle2wall_flyany_framejumpstart,1.718101e+00,3.378455e-01,545
absangle2wall_flyany_framemove,1.246125e+00,-3.487252e+00,321552
absangle2wall_flyany_framenearwall,1.313550e+00,-2.415478e+00,414024
absangle2wall_flyany_framepivotcenterstart,1.722408e+00,5.657362e-01,201
absangle2wall_flyany_framepivottailstart,8.326865e-01,-3.153883e-01,2924
absangle2wall_flyany_framerightingstart,2.083978e+00,5.546375e-01,202
absangle2wall_flyany_framestop,1.610921e+00,-9.029835e-01,157908
absangle2wall_flyany_frametouch,1.309677e+00,-3.470160e+00,12720
absangle2wall_flyany_framewalk,1.279692e+00,-3.716966e+00,176326
absangle2wall_flyany_framewinggrooming,1.542326e+00,-6.590023e-01,33208
absangle2wall_flyfemale_framenearwall,1.329914e+00,-2.006883e+00,203989
absangle2wall_flymale_framenearwall,1.299777e+00,-2.377991e+00,209254
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637502e+00,-1.087434e-01,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505887e+00,3.424854e-01,849
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520409e+00,1.062326e+00,2360
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.231593e+00,1.448571e+00,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626297e+00,2.578450e+00,176105
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396997e+00,-1.958730e+00,1431
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634095e+00,1.613265e+00,48582
absanglefrom1to2_nose2ell_flyany_frametouch,8.354292e-01,4.133463e+00,12720
absanglefrom1to2_nose2ell_flyfemale_framechase,2.617721e-01,-7.204574e-01,250
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574164e+00,-5.626383e-01,87607
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.276894e-01,2.805665e+00,6204
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.026279e-01,1.244204e+00,284
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674333e+00,2.790956e+00,88154
absanglefrom1to2_nose2ell_flymale_frametouch,8.407098e-01,3.357282e+00,6464
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.570627e+00,7.355142e-01,414008
absdangle2wall_flyfemale_framenearwall,1.649157e+00,1.708745e+00,203983
absdangle2wall_flymale_framenearwall,1.495540e+00,-3.119719e-01,209244
absdtheta_flyany_frameany,1.477995e+00,1.383567e+00,479440
absdtheta_flyany_framebackup,2.287034e+00,-1.714160e+00,2987
absdtheta_flyany_framebodyturn,5.554341e+00,-6.891835e-01,5317
absdtheta_flyany_framecrabwalkall,1.529896e+00,-2.314442e+00,68102
absdtheta_flyany_framecrabwalkextreme,1.704056e+00,-1.646522e+00,2115
absdtheta_flyany_framemove,1.996838e+00,-6.557870e-01,321532
absdtheta_flyany_framenearfly,1.598432e+00,1.389986e+00,176101
absdtheta_flyany_framenearwall,1.565483e+00,7.683618e-01,414008
absdtheta_flyany_framenotnearfly_notnearwall,9.629378e-01,1.491989e+00,59086
absdtheta_flyany_framepivotcenter,6.668069e+00,4.874999e-01,495
absdtheta_flyany_framepivottail,5.139253e+00,-6.667689e-01,11018
absdtheta_flyany_framerighting,8.929557e+00,-8.559249e-01,2326
absdtheta_flyany_framestop,4.191754e-01,-1.283926e-01,157908
absdtheta_flyany_frametouch,1.740607e+00,1.806635e-01,12720
absdtheta_flyany_framewalk,1.602767e+00,-6.573756e-01,176326
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.306498e-01,-2.165900e+00,33208
absdtheta_flyfemale_frameany,1.570178e+00,2.428827e+00,233610
absdtheta_flymale_frameany,1.390142e+00,9.274300e-02,244830
absdtheta_flymale_framechase,1.469617e+00,-2.660743e+00,284
absdv_cor_flyany_frameany,2.015259e+00,1.532363e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.320016e+00,-1.094857e+00,2987
absdv_cor_flyany_framebodyturn,2.631819e+00,-2.074622e+00,5317
absdv_cor_flyany_framecrabwalkall,5.489973e+00,-1.399067e+00,68102
absdv_cor_flyany_framecrabwalkextreme,5.022541e+00,6.500961e-01,2115
absdv_cor_flyany_framejump,1.736888e+01,8.001116e-01,1554
absdv_cor_flyany_framemove,2.937762e+00,-5.086517e-01,321532
absdv_cor_flyany_framenearfly,1.911522e+00,1.406164e+00,176101
absdv_cor_flyany_framenearwall,2.220174e+00,1.009942e+00,414008
absdv_cor_flyany_framenotnearfly_notnearwall,7.650506e-01,3.102917e-01,59086
absdv_cor_flyany_framepivotcenter,2.370096e-02,-3.921967e-01,495
absdv_cor_flyany_framepivottail,2.302098e+00,-1.252640e+00,11018
absdv_cor_flyany_framerighting,6.560942e+00,9.634366e-01,2326
absdv_cor_flyany_framestop,1.504510e-01,9.816658e-01,157908
absdv_cor_flyany_frametouch,2.118195e+00,2.340123e+00,12720
absdv_cor_flyany_framewalk,3.509445e+00,-6.616986e-01,176326
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.193943e-01,-1.113156e+00,33208
absdv_cor_flyfemale_frameany,1.940139e+00,1.813754e+00,233610
absdv_cor_flymale_frameany,2.090756e+00,1.033528e+00,244830
absdv_cor_flymale_framechase,2.538239e+00,1.171703e+00,284
absphidiff_nose2ell_flyany_framenearfly,1.701145e+00,1.917472e+00,176101
absphidiff_nose2ell_flyany_frametouch,1.676261e+00,3.292780e+00,12720
absphidiff_nose2ell_flyfemale_framechase,4.431297e-01,-3.036978e-02,250
absphidiff_nose2ell_flyfemale_framenearfly,1.709383e+00,1.888865e+00,87605
absphidiff_nose2ell_flyfemale_frametouch,1.677504e+00,2.224080e+00,6204
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.193454e-01,-1.726942e+00,284
absphidiff_nose2ell_flymale_framenearfly,1.695132e+00,1.903603e+00,88152
absphidiff_nose2ell_flymale_frametouch,1.682011e+00,2.940335e+00,6464
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.168578e+00,1.782796e+00,479440
abssmoothdtheta_flyfemale_frameany,1.261305e+00,2.699885e+00,233610
abssmoothdtheta_flymale_frameany,1.080127e+00,5.812332e-01,244830
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486616e+00,-1.688852e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661270e+00,3.887104e-02,2360
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.555531e+00,-1.597524e+00,315
absthetadiff_nose2ell_flyany_framenearfly,1.617209e+00,2.844699e-01,176105
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548150e+00,-1.154033e+00,1431
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529815e+00,-4.104231e-01,48582
absthetadiff_nose2ell_flyany_frametouch,1.819585e+00,9.750999e-01,12720
absthetadiff_nose2ell_flyfemale_framechase,3.495482e-01,-2.497129e-01,250
absthetadiff_nose2ell_flyfemale_framenearfly,1.629853e+00,5.012256e-02,87607
absthetadiff_nose2ell_flyfemale_frametouch,1.737405e+00,-2.337331e+00,6204
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.685033e-01,2.915036e+00,284
absthetadiff_nose2ell_flymale_framenearfly,1.604221e+00,4.389111e-01,88154
absthetadiff_nose2ell_flymale_frametouch,1.898465e+00,1.848800e+00,6464
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.233777e-01,1.422849e+00,321552
absyaw_flyfemale_framemove,6.401099e-01,1.778826e+00,159507
absyaw_flymale_framemove,6.055397e-01,9.600088e-01,161563
accmag_flyany_frameany,1.155693e+02,8.055565e-01,479440
accmag_flyfemale_frameany,1.208479e+02,1.264882e+00,233610
accmag_flymale_frameany,1.106098e+02,2.002961e-01,244830
angle_biggest_wing_flyany_frameany,3.475067e-02,-1.143236e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.772250e-02,-8.036449e-01,233619
angle_biggest_wing_flymale_frameany,3.185022e-02,-1.037972e+00,244841
angle_smallest_wing_flyany_frameany,1.701764e-02,6.138259e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.708720e-02,1.018458e+00,233619
angle_smallest_wing_flymale_frameany,1.689072e-02,1.286951e-01,244841
angleonclosestfly_flyany_framenearfly,-3.600745e-01,3.799694e-01,176105
angleonclosestfly_flyany_framestop_nearfly,-3.494058e-01,3.543962e-01,48582
angleonclosestfly_flyany_frametouch,-3.492849e-01,-5.868920e-01,12720
angleonclosestfly_flyfemale_framechase,5.022065e-02,7.491078e-01,250
angleonclosestfly_flyfemale_framenearfly,-3.452085e-01,8.155155e-01,87607
angleonclosestfly_flyfemale_frametouch,-3.210865e-01,8.598983e-01,6204
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.607734e-02,-2.660006e+00,284
angleonclosestfly_flymale_framenearfly,-3.739256e-01,-1.055189e+00,88154
angleonclosestfly_flymale_frametouch,-3.784568e-01,-1.558706e+00,6464
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.874949e-01,-7.695140e-01,479460
anglesub_flyfemale_frameany,1.957921e-01,4.802830e-01,233619
anglesub_flymale_frameany,1.796767e-01,-1.260593e+00,244841
area_flyany_frameany,1.806932e+00,-8.919615e-01,479460
area_flyfemale_frameany,2.037157e+00,-1.002059e+00,233619
area_flymale_frameany,1.587370e+00,-4.727774e-01,244841
area_inmost_wing_flyany_frameany,9.408993e-01,2.614753e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.210026e-01,2.952830e+00,33208
area_inmost_wing_flyfemale_frameany,9.676122e-01,1.886338e+00,233619
area_inmost_wing_flymale_frameany,9.151342e-01,3.017893e+00,244841
area_outmost_wing_flyany_frameany,9.903828e-01,2.098738e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.732988e-01,1.277198e+00,33208
area_outmost_wing_flyfemale_frameany,1.035296e+00,1.472409e+00,233619
area_outmost_wing_flymale_frameany,9.471859e-01,2.520127e+00,244841
arena_angle_flyany_frameany,-4.248832e-02,-5.725789e-01,479460
b_mm_flyany_frameany,2.256356e-01,-6.353189e-01,479460
b_mm_flyfemale_frameany,2.386230e-01,-1.054003e+00,233619
b_mm_flymale_frameany,2.132204e-01,3.643546e-02,244841
boutfreq_flyany_framebackup,1.464147e-03,1.834472e+00,479460
boutfreq_flyany_framebodyturn,4.309014e-03,5.999312e-01,479460
boutfreq_flyany_framecrabwalkall,1.328578e-02,2.498269e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.178409e-03,2.962286e+00,479460
boutfreq_flyany_framejump,1.136695e-03,1.592430e+00,479460
boutfreq_flyany_framepivotcenter,4.192216e-04,3.062152e+00,479460
boutfreq_flyany_framepivottail,6.098528e-03,-1.548671e+00,479460
boutfreq_flyany_framerighting,4.254787e-04,2.560015e+00,479460
boutfreq_flyany_framestop,1.349435e-02,-2.086180e-01,479460
boutfreq_flyany_frametouch,5.080716e-03,5.998126e-01,479460
boutfreq_flyany_framewalk,2.167438e-02,2.056427e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.015709e+00,479460
boutfreq_flyany_framewingflick,1.230551e-04,-1.476834e+00,479460
boutfreq_flyany_framewinggrooming,1.157552e-03,-2.152037e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.168934e-06,-7.791916e-01,244830
boutfreq_flymale_framechase,3.798554e-04,-9.712142e-01,244830
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,244830
corfrac_maj_flyany_frameany,-1.299051e-01,-2.273075e+00,479440
corfrac_maj_flyany_framebackup,-1.957124e-01,2.223624e+00,2987
corfrac_maj_flyany_framebodyturn,-7.321792e-01,2.353098e+00,5317
corfrac_maj_flyany_framecrabwalkall,-2.740267e-01,2.255887e+00,68102
corfrac_maj_flyany_framecrabwalkextreme,-4.953591e-01,1.259975e+00,2115
corfrac_maj_flyany_framepivotcenter,-1.054562e-01,-1.901029e-01,495
corfrac_maj_flyany_framepivottail,-6.952544e-01,-7.567912e-01,11018
corfrac_maj_flyfemale_frameany,-1.413726e-01,-2.162044e+00,233610
corfrac_maj_flymale_frameany,-1.186160e-01,-2.031513e+00,244830
da_flyany_frameany,-1.121366e-05,-6.858059e-01,479440
da_flyfemale_frameany,-1.061667e-04,-1.472224e+00,233610
da_flymale_frameany,6.203452e-05,7.296792e-01,244830
dangle2wall_flyany_framenearwall,1.571319e-02,-8.015667e-01,414008
dangle2wall_flyfemale_framenearwall,2.632068e-02,-4.076363e-01,203983
dangle2wall_flymale_framenearwall,5.462063e-03,-1.123349e+00,209244
dangle_biggest_wing_flyany_frameany,5.703832e-04,1.715279e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.915000e-03,1.889178e+00,233610
dangle_biggest_wing_flymale_frameany,-7.027782e-03,1.104503e+00,244830
dangle_smallest_wing_flyany_frameany,-6.756154e-04,-1.722858e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.684713e-03,-1.880429e+00,233610
dangle_smallest_wing_flymale_frameany,6.727455e-03,-1.099823e+00,244830
danglesub_flyany_framemove,-1.771238e-02,3.017507e-01,321532
danglesub_flyany_framenearfly,-9.896477e-02,-4.400339e-01,176101
danglesub_flyfemale_framenearfly,-1.023922e-01,-9.147836e-01,87605
danglesub_flymale_framenearfly,-9.636408e-02,-1.503922e-03,88152
darea_flyany_frameany,-8.944516e-05,-2.558566e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.413823e-01,2.822906e+00,2987
darea_flyany_framebodyturn,-2.431384e-02,1.050082e+00,5317
darea_flyany_framechase,-9.297285e-03,-8.651625e-01,534
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.437393e-02,1.178885e+00,68102
darea_flyany_framecrabwalkextreme,-2.648921e-02,8.484946e-01,2115
darea_flyany_framejump,-4.065022e-01,-2.478155e+00,1554
darea_flyany_framepivotcenter,8.530031e-02,6.357281e-01,495
darea_flyany_framepivottail,-7.803728e-02,-2.973676e-03,11018
darea_flyany_framerighting,-4.056562e-02,-7.223262e-01,2326
darea_flyany_framestop,-1.270389e-02,1.124516e-01,157908
darea_flyany_frametouch,-8.081441e-02,4.216208e-01,12720
darea_flyany_framewalk,2.269957e-02,-1.865203e+00,176326
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.314538e-02,-1.683586e+00,33208
darea_flyfemale_frameany,-4.854785e-04,-1.374774e+00,233610
darea_flymale_frameany,2.405577e-04,1.882213e-01,244830
darea_inmost_wing_flyany_frameany,7.701399e-02,-1.572523e+00,479440
darea_inmost_wing_flyfemale_frameany,9.604235e-02,-7.393108e-01,233610
darea_inmost_wing_flymale_frameany,5.872898e-02,-1.848762e+00,244830
darea_outmost_wing_flyany_frameany,-7.676688e-02,1.581824e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.408951e-02,8.093231e-01,233610
darea_outmost_wing_flymale_frameany,-5.984538e-02,1.816368e+00,244830
db_flyany_frameany,-7.532409e-06,-3.259620e+00,479440
db_flyfemale_frameany,-2.182412e-05,-1.012447e+00,233610
db_flymale_frameany,6.483362e-06,-5.641776e-01,244830
dcenter_flyany_frameany,1.116110e+01,9.905277e-02,479460
dcenter_flyany_framebackupstart,8.361232e+00,-5.441702e-01,702
dcenter_flyany_framebodyturn,1.070764e+01,-1.236490e+00,5317
dcenter_flyany_framebodyturnstart,1.058499e+01,-1.327531e+00,2066
dcenter_flyany_framecrabwalkallstart,1.113828e+01,-2.887995e-01,6368
dcenter_flyany_framecrabwalkextreme,8.042701e+00,-2.075067e-01,2115
dcenter_flyany_framecrabwalkextremestart,8.295042e+00,1.323710e-01,565
dcenter_flyany_framejumpstart,1.098167e+01,-3.624185e-01,545
dcenter_flyany_framemove,1.081579e+01,-7.071120e-01,321552
dcenter_flyany_framenearwall,1.038196e+01,-4.229877e-02,414024
dcenter_flyany_framepivotcenter,1.107073e+01,1.344775e+00,495
dcenter_flyany_framepivotcenterstart,1.127974e+01,9.509804e-01,201
dcenter_flyany_framepivottailstart,9.471174e+00,-1.612624e+00,2924
dcenter_flyany_framerightingstart,9.539246e+00,-1.476677e+00,202
dcenter_flyany_framestop,1.174173e+01,1.055210e+00,157908
dcenter_flyany_frametouch,2.844753e+00,-3.509971e+00,12720
dcenter_flyany_framewalk,1.160756e+01,-1.197203e+00,176326
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.526460e+01,2.904411e+00,33208
dcenter_flyfemale_frameany,1.076694e+01,-8.265909e-01,233619
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152682e+01,8.049099e-01,244841
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.269030e-01,-2.001461e+00,321532
ddcenter_flyany_framenearfly,4.398338e-01,-1.288436e-01,176101
ddcenter_flyfemale_framenearfly,4.229434e-01,-1.280065e-02,87605
ddcenter_flymale_framenearfly,4.531317e-01,-2.998318e-01,88152
ddell2nose_flyany_framenearfly,1.275002e+00,3.195583e-01,176101
ddell2nose_flyfemale_framenearfly,1.224550e+00,2.879430e-01,87605
ddell2nose_flymale_framenearfly,1.327626e+00,3.280824e-01,88152
ddist2wall_flyany_framenearwall,2.013441e-02,-1.156461e-01,414008
ddist2wall_flyfemale_framenearwall,2.369188e-02,5.026333e-01,203983
ddist2wall_flymale_framenearwall,1.650728e-02,-6.736250e-01,209244
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.276435e+00,2.714126e-01,176101
ddnose2ell_flyfemale_framenearfly,1.273433e+00,4.101744e-01,87605
ddnose2ell_flymale_framechase,-2.030741e+00,-2.155461e+00,284
ddnose2ell_flymale_framenearfly,1.279514e+00,9.503521e-02,88152
decc_flyany_frameany,-5.233888e-06,-1.618603e+00,479440
decc_flyfemale_frameany,2.451048e-05,7.781711e-01,233610
decc_flymale_frameany,-2.329612e-05,-1.437527e+00,244830
dell2nose_flyany_frameany,1.026948e+01,1.800577e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.844346e+00,-6.145653e-01,233619
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066411e+01,7.775752e-01,244841
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050749e+01,-1.308608e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.039164e+00,6.907197e-01,702
dist2wall_flyany_framebodyturnstart,7.312782e+00,-4.925082e-01,2066
dist2wall_flyany_framecrabwalkall,6.688980e+00,-4.505238e-01,68107
dist2wall_flyany_framecrabwalkextreme,7.552783e+00,-3.957384e-01,2115
dist2wall_flyany_framejump,1.678155e+01,-1.346682e+00,1554
dist2wall_flyany_framejumpstart,1.497270e+01,-1.611966e+00,545
dist2wall_flyany_framemove,8.253971e+00,-1.488309e+00,321552
dist2wall_flyany_framepivotcenterstart,1.535430e+01,-3.835783e-01,201
dist2wall_flyany_framepivottailstart,6.579003e+00,2.797907e-01,2924
dist2wall_flyany_framerightingstart,1.151324e+01,-9.015137e-01,202
dist2wall_flyany_framestop,1.486289e+01,-3.438177e-02,157908
dist2wall_flyany_frametouch,7.818863e+00,-1.803372e+00,12720
dist2wall_flyany_framewalk,7.998701e+00,-1.411767e+00,176326
dist2wall_flyany_framewinggrooming,2.230318e+01,1.865065e+00,33208
dist2wall_flyfemale_frameany,1.061505e+01,-1.531513e+00,233619
dist2wall_flymale_frameany,1.039537e+01,-9.191109e-01,244841
dmax_wing_angle_flyany_frameany,4.750927e-03,-6.489135e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.515918e-03,1.832744e-01,233610
dmax_wing_angle_flymale_frameany,3.171392e-03,-2.656247e-01,244830
dmax_wing_area_flyany_frameany,-3.305851e-01,1.856889e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.151097e-01,-1.537314e+00,233610
dmax_wing_area_flymale_frameany,-2.488569e-01,1.674606e+00,244830
dmin_wing_angle_flyany_frameany,-4.856159e-03,5.194287e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.285631e-03,-1.806026e-01,233610
dmin_wing_angle_flymale_frameany,-3.471720e-03,2.706571e-01,244830
dmin_wing_area_flyany_frameany,3.308322e-01,-1.813157e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.170625e-01,1.563784e+00,233610
dmin_wing_area_flymale_frameany,2.477405e-01,-1.688436e+00,244830
dnose2ell_angle_30tomin30_flyany_frameany,1.081259e+01,1.037171e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044722e+01,-7.806978e-01,233619
dnose2ell_angle_30tomin30_flymale_frameany,1.114834e+01,7.557672e-01,244841
dnose2ell_angle_min20to20_flyany_frameany,4.076390e+01,-3.075059e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.781353e+01,-1.342671e+00,233619
dnose2ell_angle_min20to20_flymale_frameany,4.353753e+01,5.957363e-01,244841
dnose2ell_angle_min30to30_flyany_frameany,3.266793e+01,-4.470995e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.044048e+01,-1.470259e+00,233619
dnose2ell_angle_min30to30_flymale_frameany,3.476148e+01,4.942519e-01,244841
dnose2ell_flyany_frameany,1.025889e+01,1.559685e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.519362e+00,-5.878928e-01,702
dnose2ell_flyany_framebodyturn,9.777295e+00,-1.319417e+00,5317
dnose2ell_flyany_framebodyturnstart,9.673338e+00,-1.371688e+00,2066
dnose2ell_flyany_framecrabwalkallstart,1.023290e+01,-2.876686e-01,6368
dnose2ell_flyany_framecrabwalkextreme,7.108846e+00,6.003395e-03,2115
dnose2ell_flyany_framecrabwalkextremestart,7.299640e+00,2.758932e-01,565
dnose2ell_flyany_framejumpstart,1.031450e+01,-2.591049e-01,545
dnose2ell_flyany_framenearwall,9.461316e+00,7.274302e-02,414024
dnose2ell_flyany_framepivotcenter,1.042837e+01,1.487940e+00,495
dnose2ell_flyany_framepivotcenterstart,1.061708e+01,1.102695e+00,201
dnose2ell_flyany_framepivottailstart,8.505071e+00,-1.779735e+00,2924
dnose2ell_flyany_framerightingstart,8.891378e+00,-1.251346e+00,202
dnose2ell_flyany_framestop,1.087178e+01,1.143765e+00,157908
dnose2ell_flyany_frametouch,1.137286e+00,6.939531e-01,12720
dnose2ell_flyany_framewalk,1.069756e+01,-1.183324e+00,176326
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.445103e+01,2.987373e+00,33208
dnose2ell_flyfemale_frameany,9.841807e+00,-8.667265e-01,233619
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064706e+01,9.082401e-01,244841
dnose2ell_flymale_framechase,1.961896e+00,1.962320e-01,284
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115288e+01,1.193661e-01,479460
dnose2tail_flyany_framemove,1.081963e+01,-6.644449e-01,321552
dnose2tail_flyfemale_frameany,1.069527e+01,-1.032574e+00,233619
dnose2tail_flymale_frameany,1.158004e+01,9.645706e-01,244841
dnwingsdetected_flyany_frameany,-1.897688e-04,-2.802159e+00,479440
dnwingsdetected_flyfemale_frameany,3.894642e-04,4.035261e-01,233610
dnwingsdetected_flymale_frameany,-6.193599e-04,-8.813814e-01,244830
dphi_flyany_framemove,5.249903e-02,1.032352e+00,321532
dphi_flyfemale_framemove,-2.184658e-03,-2.034624e-01,159498
dphi_flymale_framemove,1.004929e-01,1.652271e+00,161552
dtheta_flyany_frameany,1.811153e-02,2.472906e+00,479440
dtheta_flyfemale_frameany,2.113846e-02,2.357197e+00,233610
dtheta_flymale_frameany,1.671235e-02,1.563431e+00,244830
du_cor_flyany_frameany,5.820876e+00,-2.383236e-01,479440
du_cor_flyfemale_frameany,5.724993e+00,1.471713e-01,233610
du_cor_flymale_frameany,5.929984e+00,-5.327279e-01,244830
du_ctr_flyany_frameany,6.234128e+00,-1.451495e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.334359e+00,1.231506e+00,2987
du_ctr_flyany_framebodyturn,4.987582e+00,-1.761293e+00,5317
du_ctr_flyany_framecrabwalkall,1.050132e+01,-1.447922e+00,68102
du_ctr_flyany_framecrabwalkextreme,1.134956e+00,7.516649e-01,2115
du_ctr_flyany_framejump,3.671154e+01,8.127311e-01,1554
du_ctr_flyany_framemove,9.267810e+00,-2.039188e+00,321532
du_ctr_flyany_framenearfly,5.879538e+00,2.619527e-01,176101
du_ctr_flyany_framenearwall,6.721858e+00,-3.936319e-01,414008
du_ctr_flyany_framenotnearfly_notnearwall,3.535483e+00,-8.084159e-01,59086
du_ctr_flyany_framepivotcenter,1.565515e-01,-8.087891e-01,495
du_ctr_flyany_framerighting,3.820726e+00,-1.599950e+00,2326
