field,value,zscore,nflyframes
a_mm_flyany_frameany,6.569159e-01,4.048735e+00,479460
a_mm_flyfemale_frameany,6.948180e-01,2.710700e+00,228051
a_mm_flymale_frameany,6.225597e-01,5.508189e+00,250917
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.377199e+00,1.076955e+01,8473
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.466246e+00,9.015679e+00,66977
absangle2wall_flyany_framenearwall,1.281691e+00,-3.714752e+00,56983
absangle2wall_flyany_framepivotcenterstart,1.601668e+00,-9.619792e-01,206
absangle2wall_flyany_framepivottailstart,8.619245e-01,-4.083888e-01,231
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602900e+00,-1.398403e+00,412483
absangle2wall_flyany_frametouch,1.590223e+00,4.298027e+00,8258
absangle2wall_flyany_framewalk,1.417884e+00,3.532961e+00,37334
absangle2wall_flyany_framewinggrooming,1.573683e+00,-9.571002e-02,75133
absangle2wall_flyfemale_framenearwall,1.130060e+00,-8.763954e+00,12454
absangle2wall_flymale_framenearwall,1.338229e+00,-1.427449e+00,44529
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.195265e+00,-5.596787e+00,376
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521900e+00,-6.386226e-01,231716
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533880e+00,4.602829e-01,209737
absanglefrom1to2_nose2ell_flyany_frametouch,7.597842e-01,2.065446e+00,8258
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486423e+00,-1.817447e+00,113789
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.756297e-01,9.022050e-01,3151
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557381e+00,1.370174e+00,117835
absanglefrom1to2_nose2ell_flymale_frametouch,7.032321e-01,1.040303e+00,5104
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.218645e+00,-3.339151e+00,56980
absdangle2wall_flyfemale_framenearwall,1.308582e+00,-2.392184e+00,12454
absdangle2wall_flymale_framenearwall,1.206202e+00,-3.074676e+00,44526
absdtheta_flyany_frameany,6.510613e-01,-8.267142e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.679099e+00,-1.536081e-03,418
absdtheta_flyany_framecrabwalkall,1.335575e+00,-3.976743e+00,8473
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.548647e+00,-4.283595e+00,66957
absdtheta_flyany_framenearfly,6.003081e-01,-8.696475e+00,231708
absdtheta_flyany_framenearwall,1.217958e+00,-3.324209e+00,56980
absdtheta_flyany_framenotnearfly_notnearwall,5.996790e-01,-2.953838e+00,202598
absdtheta_flyany_framepivotcenter,3.533182e+00,-7.051384e+00,609
absdtheta_flyany_framepivottail,6.328313e+00,4.597031e+00,1035
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.113146e-01,5.057811e+00,412483
absdtheta_flyany_frametouch,8.190401e-01,-8.879764e+00,8258
absdtheta_flyany_framewalk,1.412453e+00,-2.475837e+00,37333
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.244211e-01,9.608832e-01,75133
absdtheta_flyfemale_frameany,5.504862e-01,-8.257165e+00,228041
absdtheta_flymale_frameany,7.427299e-01,-7.207839e+00,250907
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.527004e-01,-9.828338e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.942194e+00,-3.091728e-01,418
absdv_cor_flyany_framecrabwalkall,4.333703e+00,-4.289921e+00,8473
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.115751e+00,-4.908803e+00,66957
absdv_cor_flyany_framenearfly,2.683497e-01,-1.002402e+01,231708
absdv_cor_flyany_framenearwall,2.205957e+00,1.591833e-01,56980
absdv_cor_flyany_framenotnearfly_notnearwall,2.741828e-01,-4.445639e+00,202598
absdv_cor_flyany_framepivotcenter,2.105145e-02,-8.657639e-01,609
absdv_cor_flyany_framepivottail,2.403567e+00,-4.442267e-01,1035
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.268702e-01,-2.518977e+00,412483
absdv_cor_flyany_frametouch,5.360491e-01,-8.623298e+00,8258
absdv_cor_flyany_framewalk,3.178849e+00,-1.476609e+00,37333
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126118e-01,-3.390672e+00,75133
absdv_cor_flyfemale_frameany,2.379905e-01,-9.624155e+00,228041
absdv_cor_flymale_frameany,6.484941e-01,-8.710373e+00,250907
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560873e+00,-1.480379e+00,231708
absphidiff_nose2ell_flyany_frametouch,1.510964e+00,-1.639183e+00,8258
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560008e+00,-2.171785e+00,113785
absphidiff_nose2ell_flyfemale_frametouch,1.514904e+00,-3.592910e+00,3151
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.561913e+00,-8.771407e-01,117831
absphidiff_nose2ell_flymale_frametouch,1.496997e+00,-4.296179e-01,5104
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.137101e-01,-8.707022e+00,479440
abssmoothdtheta_flyfemale_frameany,3.521316e-01,-8.687198e+00,228041
abssmoothdtheta_flymale_frameany,4.699527e-01,-7.543299e+00,250907
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633203e+00,-8.142930e-01,376
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562637e+00,-7.340767e-01,231716
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547920e+00,-1.712323e-01,209737
absthetadiff_nose2ell_flyany_frametouch,1.710676e+00,-7.489243e-01,8258
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625939e+00,-3.570086e-01,113789
absthetadiff_nose2ell_flyfemale_frametouch,1.705452e+00,-3.456669e+00,3151
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.505507e+00,-9.839357e-01,117835
absthetadiff_nose2ell_flymale_frametouch,1.752404e+00,7.388815e-01,5104
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.927966e-01,5.190116e+00,66977
absyaw_flyfemale_framemove,8.629781e-01,1.229055e+01,16361
absyaw_flymale_framemove,5.428400e-01,3.985952e-01,50614
accmag_flyany_frameany,4.338768e+01,-8.519936e+00,479440
accmag_flyfemale_frameany,3.493333e+01,-8.310779e+00,228041
accmag_flymale_frameany,5.110017e+01,-7.876570e+00,250907
angle_biggest_wing_flyany_frameany,4.062579e-01,4.267998e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.338387e-01,4.328984e+01,228051
angle_biggest_wing_flymale_frameany,3.813882e-01,2.992245e+01,250917
angle_smallest_wing_flyany_frameany,1.590693e-01,3.316200e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.759259e-01,3.485737e+01,228051
angle_smallest_wing_flymale_frameany,1.438851e-01,2.093253e+01,250917
angleonclosestfly_flyany_framenearfly,-4.767373e-01,-1.903445e+00,231716
angleonclosestfly_flyany_framestop_nearfly,-4.990697e-01,-1.972177e+00,209737
angleonclosestfly_flyany_frametouch,-4.966974e-01,-3.959746e+00,8258
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.592233e-01,-1.605884e-01,113789
angleonclosestfly_flyfemale_frametouch,-3.447894e-01,9.555365e-01,3151
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.978723e-01,-4.445511e+00,117835
angleonclosestfly_flymale_frametouch,-4.893892e-01,-3.184541e+00,5104
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.427233e-01,3.971214e+00,479460
anglesub_flyfemale_frameany,2.541851e-01,6.540784e+00,228051
anglesub_flymale_frameany,2.322588e-01,1.579635e+00,250917
area_flyany_frameany,1.723458e+00,7.197824e-01,479460
area_flyfemale_frameany,1.942085e+00,1.446731e-01,228051
area_flymale_frameany,1.524774e+00,1.793640e+00,250917
area_inmost_wing_flyany_frameany,4.623021e-01,-1.336136e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.000878e-01,-5.436358e+00,75133
area_inmost_wing_flyfemale_frameany,5.799021e-01,-9.134793e+00,228051
area_inmost_wing_flymale_frameany,3.555133e-01,-1.577575e+01,250917
area_outmost_wing_flyany_frameany,7.840124e-01,-5.326833e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.985337e-01,-7.440315e+00,75133
area_outmost_wing_flyfemale_frameany,9.383409e-01,-1.847915e+00,228051
area_outmost_wing_flymale_frameany,6.437989e-01,-8.336816e+00,250917
arena_angle_flyany_frameany,8.059603e-01,9.560502e+00,479460
b_mm_flyany_frameany,2.080547e-01,-1.708446e+00,479460
b_mm_flyfemale_frameany,2.224421e-01,-1.839711e+00,228051
b_mm_flymale_frameany,1.949477e-01,-1.137183e+00,250917
boutfreq_flyany_framebackup,7.717015e-05,-5.100813e+00,479460
boutfreq_flyany_framebodyturn,3.420515e-04,-7.075093e+00,479460
boutfreq_flyany_framecrabwalkall,2.369332e-03,-1.074365e+01,479460
boutfreq_flyany_framecrabwalkextreme,5.214199e-05,-6.373728e+00,479460
boutfreq_flyany_framejump,2.919952e-05,-3.013367e+00,479460
boutfreq_flyany_framepivotcenter,4.296500e-04,4.231744e+00,479460
boutfreq_flyany_framepivottail,4.838777e-04,-7.358986e+00,479460
boutfreq_flyany_framerighting,4.379927e-05,-1.884344e+00,479460
boutfreq_flyany_framestop,1.084136e-02,-2.775232e+00,479460
boutfreq_flyany_frametouch,1.820798e-03,-5.071321e+00,479460
boutfreq_flyany_framewalk,2.248363e-03,-1.186222e+01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.429476e+00,479460
boutfreq_flyany_framewingflick,1.147124e-04,-1.628234e+00,479460
boutfreq_flyany_framewinggrooming,9.506528e-03,3.671010e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.235561e+00,250907
boutfreq_flymale_framechase,1.195662e-05,-2.504602e+00,250907
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,250907
corfrac_maj_flyany_frameany,1.470177e-01,1.816056e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.765306e-01,-3.454690e+00,418
corfrac_maj_flyany_framecrabwalkall,-1.647047e-01,1.011662e+01,8473
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.576049e-01,1.362807e+01,609
corfrac_maj_flyany_framepivottail,-6.820558e-01,1.703398e+00,1035
corfrac_maj_flyfemale_frameany,1.917802e-01,1.828038e+01,228041
corfrac_maj_flymale_frameany,1.066388e-01,1.542104e+01,250907
da_flyany_frameany,3.509491e-06,1.628187e+00,479440
da_flyfemale_frameany,1.131690e-05,1.515184e+00,228041
da_flymale_frameany,-8.087394e-06,-9.203139e-01,250907
dangle2wall_flyany_framenearwall,1.226051e-01,9.701540e+00,56980
dangle2wall_flyfemale_framenearwall,1.599606e-01,9.105062e+00,12454
dangle2wall_flymale_framenearwall,1.022132e-01,9.768587e+00,44526
dangle_biggest_wing_flyany_frameany,-1.288231e-01,-1.168018e+01,479440
dangle_biggest_wing_flyfemale_frameany,-3.552234e-02,-3.278956e+00,228041
dangle_biggest_wing_flymale_frameany,-2.137167e-01,-1.508989e+01,250907
dangle_smallest_wing_flyany_frameany,1.287283e-01,1.167616e+01,479440
dangle_smallest_wing_flyfemale_frameany,3.508822e-02,3.223105e+00,228041
dangle_smallest_wing_flymale_frameany,2.138395e-01,1.509580e+01,250907
danglesub_flyany_framemove,-1.422520e-02,1.837828e+00,66957
danglesub_flyany_framenearfly,-8.604243e-03,6.916668e+00,231708
danglesub_flyfemale_framenearfly,-2.133233e-03,7.516189e+00,113785
danglesub_flymale_framenearfly,-1.435952e-02,5.780019e+00,117831
darea_flyany_frameany,-3.732713e-05,-1.047500e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-8.490536e-02,-1.848613e+00,418
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.055945e-02,-1.483872e+00,8473
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.339972e-01,-2.847234e+00,609
darea_flyany_framepivottail,-1.359630e-01,-3.398344e+00,1035
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.716965e-05,5.880440e+00,412483
darea_flyany_frametouch,-3.144419e-02,4.297957e+00,8258
darea_flyany_framewalk,3.226909e-02,1.693331e+00,37333
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.816675e-02,-8.122015e+00,75133
darea_flyfemale_frameany,-9.408674e-05,6.770377e-01,228041
darea_flymale_frameany,8.591063e-06,-9.696804e-01,250907
darea_inmost_wing_flyany_frameany,3.044541e-01,1.237969e+01,479440
darea_inmost_wing_flyfemale_frameany,2.804323e-01,8.745246e+00,228041
darea_inmost_wing_flymale_frameany,3.269877e-01,1.225129e+01,250907
darea_outmost_wing_flyany_frameany,-3.046665e-01,-1.239481e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.807048e-01,-8.826708e+00,228041
darea_outmost_wing_flymale_frameany,-3.268351e-01,-1.224529e+01,250907
db_flyany_frameany,-6.093408e-06,-3.367018e+00,479440
db_flyfemale_frameany,-1.454567e-05,-2.857675e-01,228041
db_flymale_frameany,2.531438e-06,-9.947097e-01,250907
dcenter_flyany_frameany,9.650184e+00,-3.989616e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.675457e+01,1.615431e+01,418
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.378327e+01,6.883077e+00,1136
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.351064e+01,7.943606e+00,66977
dcenter_flyany_framenearwall,1.967114e+01,3.209053e+01,56983
dcenter_flyany_framepivotcenter,8.789154e+00,3.225629e-01,609
dcenter_flyany_framepivotcenterstart,8.846774e+00,-1.113544e+00,206
dcenter_flyany_framepivottailstart,2.041854e+01,2.754758e+01,231
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.900922e+00,-4.455237e+00,412483
dcenter_flyany_frametouch,3.018735e+00,1.447788e+00,8258
dcenter_flyany_framewalk,1.736679e+01,1.570871e+01,37334
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.463288e+00,-6.921683e+00,75133
dcenter_flyfemale_frameany,9.221554e+00,-5.461259e+00,228051
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003335e+01,-2.182159e+00,250917
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.111904e-02,-4.625113e+00,66957
ddcenter_flyany_framenearfly,3.069424e-02,-5.767625e+00,231708
ddcenter_flyfemale_framenearfly,2.008514e-02,-5.840967e+00,113785
ddcenter_flymale_framenearfly,4.053029e-02,-5.509927e+00,117831
ddell2nose_flyany_framenearfly,1.091788e-01,-6.628496e+00,231708
ddell2nose_flyfemale_framenearfly,8.696542e-02,-6.528109e+00,113785
ddell2nose_flymale_framenearfly,1.293323e-01,-6.586153e+00,117831
ddist2wall_flyany_framenearwall,2.401286e-02,1.131101e+00,56980
ddist2wall_flyfemale_framenearwall,2.799845e-02,1.139665e+00,12454
ddist2wall_flymale_framenearwall,1.587539e-02,3.973523e-03,44526
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.069787e-01,-6.754144e+00,231708
ddnose2ell_flyfemale_framenearfly,5.457165e-02,-7.021815e+00,113785
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.547607e-01,-6.087098e+00,117831
decc_flyany_frameany,-1.122833e-05,-3.426721e+00,479440
decc_flyfemale_frameany,-2.608568e-05,-2.146071e+00,228041
decc_flymale_frameany,6.416246e-06,-1.326261e-01,250907
dell2nose_flyany_frameany,8.733835e+00,-3.949360e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.288991e+00,-5.163572e+00,228051
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.131939e+00,-2.351357e+00,250917
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.110177e+01,2.223448e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.963636e+01,3.748929e+01,8473
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.404866e+01,2.554687e+01,66977
dist2wall_flyany_framepivotcenterstart,3.206913e+01,8.270572e+00,206
dist2wall_flyany_framepivottailstart,1.090250e+01,1.096171e+01,231
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.256251e+01,1.367353e+01,412483
dist2wall_flyany_frametouch,3.375158e+01,4.051456e+01,8258
dist2wall_flyany_framewalk,1.964795e+01,1.473998e+01,37334
dist2wall_flyany_framewinggrooming,3.245242e+01,7.447116e+00,75133
dist2wall_flyfemale_frameany,3.430172e+01,2.337460e+01,228051
dist2wall_flymale_frameany,2.815824e+01,1.831383e+01,250917
dmax_wing_angle_flyany_frameany,1.164153e-02,8.797072e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.239599e-02,9.826372e-01,228041
dmax_wing_angle_flymale_frameany,1.173824e-02,4.944822e-01,250907
dmax_wing_area_flyany_frameany,-7.068551e-01,-9.930919e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.512691e-01,-8.556788e+00,228041
dmax_wing_area_flymale_frameany,-6.647650e-01,-7.560299e+00,250907
dmin_wing_angle_flyany_frameany,-1.173632e-02,-8.908752e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.283010e-02,-1.059298e+00,228041
dmin_wing_angle_flymale_frameany,-1.161542e-02,-4.693371e-01,250907
dmin_wing_area_flyany_frameany,7.066426e-01,9.922781e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.509965e-01,8.527766e+00,228041
dmin_wing_area_flymale_frameany,6.649176e-01,7.564876e+00,250907
dnose2ell_angle_30tomin30_flyany_frameany,9.134253e+00,-4.352465e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.721841e+00,-5.882794e+00,228051
dnose2ell_angle_30tomin30_flymale_frameany,9.502988e+00,-2.435608e+00,250917
dnose2ell_angle_min20to20_flyany_frameany,4.416014e+01,3.321224e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.823510e+01,-3.299113e-01,228051
dnose2ell_angle_min20to20_flymale_frameany,4.960527e+01,4.920359e+00,250917
dnose2ell_angle_min30to30_flyany_frameany,3.520991e+01,3.038089e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.067107e+01,-6.066429e-01,228051
dnose2ell_angle_min30to30_flymale_frameany,3.937981e+01,4.803516e+00,250917
dnose2ell_flyany_frameany,8.739286e+00,-3.882847e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.584679e+01,1.580758e+01,418
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.286045e+01,6.679976e+00,1136
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.891766e+01,3.200737e+01,56983
dnose2ell_flyany_framepivotcenter,7.969527e+00,2.792810e-01,609
dnose2ell_flyany_framepivotcenterstart,8.006402e+00,-1.122255e+00,206
dnose2ell_flyany_framepivottailstart,1.977581e+01,2.699358e+01,231
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.988700e+00,-4.417931e+00,412483
dnose2ell_flyany_frametouch,1.152242e+00,3.215591e-02,8258
dnose2ell_flyany_framewalk,1.657465e+01,1.572392e+01,37334
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.613742e+00,-6.968141e+00,75133
dnose2ell_flyfemale_frameany,8.231212e+00,-5.700519e+00,228051
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.195505e+00,-1.846124e+00,250917
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.640316e+00,-3.879112e+00,479460
dnose2tail_flyany_framemove,1.351475e+01,7.919324e+00,66977
dnose2tail_flyfemale_frameany,9.073878e+00,-5.898027e+00,228051
dnose2tail_flymale_frameany,1.014952e+01,-1.663658e+00,250917
dnwingsdetected_flyany_frameany,-6.325305e-05,-5.785176e-01,479440
dnwingsdetected_flyfemale_frameany,-3.989551e-04,-1.615938e+00,228041
dnwingsdetected_flymale_frameany,2.417313e-04,1.324599e+00,250907
dphi_flyany_framemove,-1.453614e-02,-2.735391e-01,66957
dphi_flyfemale_framemove,8.589308e-03,1.739264e-01,16351
dphi_flymale_framemove,-1.690550e-02,-2.039627e-01,50604
dtheta_flyany_frameany,-8.707279e-03,-1.215120e+00,479440
dtheta_flyfemale_frameany,-3.665969e-03,-5.021488e-01,228041
dtheta_flymale_frameany,-1.334014e-02,-1.262934e+00,250907
du_cor_flyany_frameany,1.319149e+00,-8.520020e+00,479440
du_cor_flyfemale_frameany,4.460349e-01,-9.312444e+00,228041
du_cor_flymale_frameany,2.115254e+00,-6.757839e+00,250907
du_ctr_flyany_frameany,1.418385e+00,-8.669858e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.731494e+00,-2.811748e+00,418
du_ctr_flyany_framecrabwalkall,9.047982e+00,-3.446513e+00,8473
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.145913e+00,-3.612346e+00,66957
du_ctr_flyany_framenearfly,5.781614e-01,-9.285184e+00,231708
du_ctr_flyany_framenearwall,8.389778e+00,8.152702e-01,56980
du_ctr_flyany_framenotnearfly_notnearwall,8.882358e-01,-4.839934e+00,202598
du_ctr_flyany_framepivotcenter,6.198194e-02,-1.948366e+00,609
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.860960e-02,-4.113358e+00,412483
du_ctr_flyany_frametouch,6.461868e-01,-6.842190e+00,8258
du_ctr_flyany_framewalk,1.463668e+01,-1.743958e+00,37333
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.073136e-02,-4.775346e+00,75133
du_ctr_flyfemale_frameany,5.056474e-01,-9.449258e+00,228041
du_ctr_flymale_frameany,2.250653e+00,-6.865313e+00,250907
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.417887e+00,-8.671181e+00,479440
du_tail_flyany_framepivottail,-4.185810e-01,-5.214991e+00,1035
du_tail_flyfemale_frameany,5.051035e-01,-9.450435e+00,228041
du_tail_flymale_frameany,2.250197e+00,-6.866779e+00,250907
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.617241e-02,3.258117e+00,418
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
