field,value,zscore,nflyframes
a_mm_flyany_frameany,6.152030e-01,-3.470956e+00,479460
a_mm_flyfemale_frameany,6.558629e-01,-3.129076e+00,235815
a_mm_flymale_frameany,5.757759e-01,-3.491202e+00,242745
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.909959e-01,1.954861e-01,386
absangle2wall_flyany_framebodyturnstart,1.210912e+00,4.147229e+00,2202
absangle2wall_flyany_framecrabwalkall,1.166303e+00,1.236402e+00,29574
absangle2wall_flyany_framecrabwalkextreme,9.989969e-01,3.130383e-01,669
absangle2wall_flyany_framejump,1.574041e+00,-1.375943e+00,1247
absangle2wall_flyany_framejumpstart,1.581713e+00,-1.407430e+00,457
absangle2wall_flyany_framemove,1.338481e+00,2.542641e+00,237233
absangle2wall_flyany_framenearwall,1.399817e+00,5.864281e-01,344698
absangle2wall_flyany_framepivotcenterstart,1.569383e+00,-1.370473e+00,227
absangle2wall_flyany_framepivottailstart,8.927072e-01,3.121721e+00,2979
absangle2wall_flyany_framerightingstart,1.869392e+00,-8.999188e-01,203
absangle2wall_flyany_framestop,1.557945e+00,-2.214755e+00,242227
absangle2wall_flyany_frametouch,1.500137e+00,2.006195e+00,6208
absangle2wall_flyany_framewalk,1.392835e+00,3.657615e+00,133031
absangle2wall_flyany_framewinggrooming,1.352388e+00,-3.339431e+00,43076
absangle2wall_flyfemale_framenearwall,1.382126e+00,-2.252601e-01,161518
absangle2wall_flymale_framenearwall,1.417601e+00,1.278385e+00,182559
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428426e+00,-1.391979e+00,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445522e+00,-8.325748e-01,1200
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618346e+00,1.382676e+00,145845
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489318e+00,-7.966850e-02,968
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644662e+00,1.307439e+00,70426
absanglefrom1to2_nose2ell_flyany_frametouch,7.452549e-01,4.965762e-01,6208
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628910e+00,1.073035e-01,69994
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.087491e-01,1.580435e+00,3126
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.530017e-01,-7.859425e-01,612
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610163e+00,1.123653e+00,75530
absanglefrom1to2_nose2ell_flymale_frametouch,6.879484e-01,-8.354617e-02,3008
absanglefrom1to2_nose2ell_flymale_framewingextension,4.170320e-01,-1.580591e+00,212
absdangle2wall_flyany_framenearwall,1.475582e+00,2.002748e-01,344685
absdangle2wall_flyfemale_framenearwall,1.516997e+00,7.031897e-01,161513
absdangle2wall_flymale_framenearwall,1.434490e+00,-3.308195e-01,182551
absdtheta_flyany_frameany,1.285276e+00,1.097907e-02,479440
absdtheta_flyany_framebackup,2.800029e+00,1.863246e+00,1448
absdtheta_flyany_framebodyturn,6.286559e+00,2.498243e+00,5694
absdtheta_flyany_framecrabwalkall,1.800090e+00,8.331306e-01,29572
absdtheta_flyany_framecrabwalkextreme,2.082336e+00,2.759178e+00,669
absdtheta_flyany_framemove,2.215144e+00,1.990210e+00,237213
absdtheta_flyany_framenearfly,1.352145e+00,-2.171907e-01,145839
absdtheta_flyany_framenearwall,1.470752e+00,2.224455e-01,344685
absdtheta_flyany_framenotnearfly_notnearwall,8.212101e-01,7.280902e-01,115382
absdtheta_flyany_framepivotcenter,7.536020e+00,3.430316e+00,637
absdtheta_flyany_framepivottail,5.939272e+00,2.842503e+00,11842
absdtheta_flyany_framerighting,9.507353e+00,1.303631e+00,2174
absdtheta_flyany_framestop,3.678475e-01,-1.586251e+00,242227
absdtheta_flyany_frametouch,1.850938e+00,1.799219e+00,6208
absdtheta_flyany_framewalk,1.660735e+00,1.722714e-01,133030
absdtheta_flyany_framewingextension,8.531236e-01,-2.188158e+00,244
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.156092e-01,-2.122438e+00,43075
absdtheta_flyfemale_frameany,1.276365e+00,1.399879e-01,235805
absdtheta_flymale_frameany,1.291620e+00,-1.605535e-01,242735
absdtheta_flymale_framechase,1.646931e+00,-9.693385e-01,612
absdv_cor_flyany_frameany,1.398171e+00,-1.431446e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.512493e+00,1.552039e+00,1448
absdv_cor_flyany_framebodyturn,2.719031e+00,-9.641252e-01,5694
absdv_cor_flyany_framecrabwalkall,5.410207e+00,-5.866228e-01,29572
absdv_cor_flyany_framecrabwalkextreme,4.656369e+00,-2.822136e-01,669
absdv_cor_flyany_framejump,1.671610e+01,1.035611e+00,1247
absdv_cor_flyany_framemove,2.654975e+00,-1.042547e+00,237213
absdv_cor_flyany_framenearfly,1.330901e+00,-1.382892e+00,145839
absdv_cor_flyany_framenearwall,1.656804e+00,-1.593066e+00,344685
absdv_cor_flyany_framenotnearfly_notnearwall,6.971868e-01,6.266124e-01,115382
absdv_cor_flyany_framepivotcenter,6.857028e-02,5.091622e-02,637
absdv_cor_flyany_framepivottail,2.369409e+00,-3.313225e-01,11842
absdv_cor_flyany_framerighting,6.524961e+00,1.144517e+00,2174
absdv_cor_flyany_framestop,1.121407e-01,-2.183742e+00,242227
absdv_cor_flyany_frametouch,1.581317e+00,-1.269245e+00,6208
absdv_cor_flyany_framewalk,3.132053e+00,-1.528287e+00,133030
absdv_cor_flyany_framewingextension,5.897434e-01,-1.142140e+00,244
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.963505e-02,-2.619287e+00,43075
absdv_cor_flyfemale_frameany,1.228728e+00,-1.529792e+00,235805
absdv_cor_flymale_frameany,1.565139e+00,-1.140874e+00,242735
absdv_cor_flymale_framechase,2.279993e+00,4.515212e-01,612
absphidiff_nose2ell_flyany_framenearfly,1.611956e+00,-1.527182e-01,145839
absphidiff_nose2ell_flyany_frametouch,1.556879e+00,-7.844723e-01,6208
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622695e+00,-9.471563e-02,69993
absphidiff_nose2ell_flyfemale_frametouch,1.574309e+00,-1.652477e+00,3126
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.917066e-01,-2.469076e+00,612
absphidiff_nose2ell_flymale_framenearfly,1.602373e+00,-1.968513e-01,75525
absphidiff_nose2ell_flymale_frametouch,1.553475e+00,9.494377e-02,3008
absphidiff_nose2ell_flymale_framewingextension,1.375444e+00,8.509598e-01,212
abssmoothdtheta_flyany_frameany,1.015266e+00,4.163859e-01,479440
abssmoothdtheta_flyfemale_frameany,1.008972e+00,2.463881e-01,235805
abssmoothdtheta_flymale_frameany,1.020451e+00,5.106735e-01,242735
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711694e+00,9.389041e-01,1200
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591257e+00,-1.556746e-01,145845
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574071e+00,-1.863429e-01,968
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538081e+00,-9.973461e-02,70426
absthetadiff_nose2ell_flyany_frametouch,1.655949e+00,-1.482527e+00,6208
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623890e+00,3.559098e-02,69994
absthetadiff_nose2ell_flyfemale_frametouch,1.696845e+00,-2.752599e+00,3126
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.463200e-01,-4.546192e+00,612
absthetadiff_nose2ell_flymale_framenearfly,1.563383e+00,-2.767137e-01,75530
absthetadiff_nose2ell_flymale_frametouch,1.634212e+00,-4.164812e-01,3008
absthetadiff_nose2ell_flymale_framewingextension,9.681886e-01,2.532657e-01,212
absyaw_flyany_framemove,5.873664e-01,5.102432e-02,237233
absyaw_flyfemale_framemove,6.558290e-01,1.987773e+00,113138
absyaw_flymale_framemove,5.211177e-01,-1.136092e+00,123774
accmag_flyany_frameany,9.277950e+01,-8.331166e-01,479440
accmag_flyfemale_frameany,9.270383e+01,-6.775622e-01,235805
accmag_flymale_frameany,9.282321e+01,-9.346604e-01,242735
angle_biggest_wing_flyany_frameany,3.781972e-02,-2.420946e-01,479460
angle_biggest_wing_flyany_framewingextension,7.804981e-01,1.752338e+00,244
angle_biggest_wing_flyfemale_frameany,5.013132e-02,1.143362e+00,235815
angle_biggest_wing_flymale_frameany,2.546907e-02,-1.229213e+00,242745
angle_smallest_wing_flyany_frameany,1.428071e-02,3.513843e-01,479460
angle_smallest_wing_flyany_framewingextension,8.915982e-02,4.880539e-01,244
angle_smallest_wing_flyfemale_frameany,1.324952e-02,4.289621e-01,235815
angle_smallest_wing_flymale_frameany,1.512369e-02,1.791162e-01,242745
angleonclosestfly_flyany_framenearfly,-2.789666e-01,2.228418e+00,145845
angleonclosestfly_flyany_framestop_nearfly,-2.478712e-01,2.127598e+00,70426
angleonclosestfly_flyany_frametouch,-2.499746e-01,2.058803e+00,6208
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.732960e-01,1.538950e+00,69994
angleonclosestfly_flyfemale_frametouch,-2.410257e-01,2.234404e+00,3126
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.793134e-02,1.737179e+00,612
angleonclosestfly_flymale_framenearfly,-2.857478e-01,1.672731e+00,75530
angleonclosestfly_flymale_frametouch,-2.679907e-01,3.773989e-01,3008
angleonclosestfly_flymale_framewingextension,-4.839147e-01,-1.989599e+00,212
anglesub_flyany_frameany,1.726080e-01,-1.722666e+00,479460
anglesub_flyfemale_frameany,1.726536e-01,-1.538193e+00,235815
anglesub_flymale_frameany,1.721863e-01,-1.412141e+00,242745
area_flyany_frameany,1.742347e+00,-2.287029e+00,479460
area_flyfemale_frameany,1.971840e+00,-1.961358e+00,235815
area_flymale_frameany,1.519462e+00,-2.531214e+00,242745
area_inmost_wing_flyany_frameany,8.158739e-01,-1.268105e+00,479460
area_inmost_wing_flyany_framewingextension,5.985714e-01,-1.487232e+00,244
area_inmost_wing_flyany_framewinggrooming,3.300440e-01,-2.671451e+00,43076
area_inmost_wing_flyfemale_frameany,8.798306e-01,-6.638558e-01,235815
area_inmost_wing_flymale_frameany,7.545394e-01,-1.752026e+00,242745
area_outmost_wing_flyany_frameany,8.715021e-01,-1.455353e+00,479460
area_outmost_wing_flyany_framewingextension,1.204084e+00,-2.916237e-01,244
area_outmost_wing_flyany_framewinggrooming,7.852453e-01,-1.806480e+00,43076
area_outmost_wing_flyfemale_frameany,9.720252e-01,-2.103287e-01,235815
area_outmost_wing_flymale_frameany,7.741896e-01,-2.723777e+00,242745
arena_angle_flyany_frameany,-3.411044e-01,-3.961649e+00,479460
b_mm_flyany_frameany,2.243341e-01,-1.112665e+00,479460
b_mm_flyfemale_frameany,2.391918e-01,-8.228235e-01,235815
b_mm_flymale_frameany,2.098764e-01,-1.356142e+00,242745
boutfreq_flyany_framebackup,8.196721e-04,-1.897412e+00,479460
boutfreq_flyany_framebodyturn,4.592667e-03,1.560421e+00,479460
boutfreq_flyany_framecrabwalkall,8.000667e-03,-2.595133e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.941935e-04,-1.948217e+00,479460
boutfreq_flyany_framejump,9.531556e-04,1.638766e+00,479460
boutfreq_flyany_framepivotcenter,4.734493e-04,3.687220e+00,479460
boutfreq_flyany_framepivottail,6.217411e-03,-8.463281e-01,479460
boutfreq_flyany_framerighting,4.254787e-04,2.602019e+00,479460
boutfreq_flyany_framestop,1.646227e-02,2.899468e+00,479460
boutfreq_flyany_frametouch,2.442331e-03,-2.426809e+00,479460
boutfreq_flyany_framewalk,1.708380e-02,-6.996585e-01,479460
boutfreq_flyany_framewingextension,3.962791e-05,-7.432700e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-5.264368e-01,479460
boutfreq_flyany_framewinggrooming,1.537146e-03,-1.050856e-02,479460
boutfreq_flymale_frameattemptedcopulation,4.119719e-06,-8.270307e-01,242735
boutfreq_flymale_framechase,2.471831e-04,-9.164591e-01,242735
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,242735
corfrac_maj_flyany_frameany,-8.435203e-02,5.481760e-01,479440
corfrac_maj_flyany_framebackup,-1.849263e-01,2.900369e+00,1448
corfrac_maj_flyany_framebodyturn,-6.978795e-01,5.328272e+00,5694
corfrac_maj_flyany_framecrabwalkall,-3.629918e-01,-3.685348e+00,29572
corfrac_maj_flyany_framecrabwalkextreme,-5.666066e-01,-5.905694e-01,669
corfrac_maj_flyany_framepivotcenter,-1.160164e-01,-4.102624e-01,637
corfrac_maj_flyany_framepivottail,-6.760842e-01,8.591778e-01,11842
corfrac_maj_flyfemale_frameany,-7.191757e-02,1.485795e+00,235805
corfrac_maj_flymale_frameany,-9.703994e-02,-6.380348e-01,242735
da_flyany_frameany,-3.003384e-05,-3.161823e+00,479440
da_flyfemale_frameany,-7.579282e-05,-4.637714e-01,235805
da_flymale_frameany,2.996826e-05,-3.027868e-01,242735
dangle2wall_flyany_framenearwall,4.703644e-02,2.832624e+00,344685
dangle2wall_flyfemale_framenearwall,5.717879e-02,2.269673e+00,161513
dangle2wall_flymale_framenearwall,3.553027e-02,2.648375e+00,182551
dangle_biggest_wing_flyany_frameany,-7.933109e-03,6.539159e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.289693e-03,1.497933e-01,235805
dangle_biggest_wing_flymale_frameany,-6.505695e-03,8.748626e-01,242735
dangle_smallest_wing_flyany_frameany,7.941667e-03,-6.497190e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.793948e-03,-1.226104e-01,235805
dangle_smallest_wing_flymale_frameany,6.404298e-03,-8.572454e-01,242735
danglesub_flyany_framemove,-1.168395e-02,2.288688e+00,237213
danglesub_flyany_framenearfly,-8.002525e-02,4.901946e-01,145839
danglesub_flyfemale_framenearfly,-6.767013e-02,1.199339e+00,69993
danglesub_flymale_framenearfly,-9.168181e-02,-1.350112e-01,75525
darea_flyany_frameany,-7.811315e-05,-1.948501e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.581454e-01,1.641750e+00,1448
darea_flyany_framebodyturn,-2.489520e-02,8.622858e-01,5694
darea_flyany_framechase,-6.099236e-02,-2.660752e+00,739
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.730966e-02,8.511185e-01,29572
darea_flyany_framecrabwalkextreme,7.123767e-03,1.643440e+00,669
darea_flyany_framejump,-1.824833e-01,-8.631790e-01,1247
darea_flyany_framepivotcenter,1.578565e-02,-2.382510e-01,637
darea_flyany_framepivottail,-5.419455e-02,5.314713e-01,11842
darea_flyany_framerighting,1.600730e-01,1.750759e+00,2174
darea_flyany_framestop,-1.287523e-02,2.865258e-02,242227
darea_flyany_frametouch,-1.062134e-01,-1.705303e+00,6208
darea_flyany_framewalk,3.831013e-02,1.929401e+00,133030
darea_flyany_framewingextension,-2.477019e-01,-2.233420e+00,244
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.205917e-02,-9.469226e-01,43075
darea_flyfemale_frameany,-2.862233e-04,-9.123257e-03,235805
darea_flymale_frameany,1.069974e-04,-8.388040e-01,242735
darea_inmost_wing_flyany_frameany,5.869435e-02,-1.935178e+00,479440
darea_inmost_wing_flyfemale_frameany,9.420544e-02,-2.404848e-01,235805
darea_inmost_wing_flymale_frameany,2.408436e-02,-2.960216e+00,242735
darea_outmost_wing_flyany_frameany,-5.857849e-02,1.935436e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.942290e-02,1.009943e+00,244
darea_outmost_wing_flyfemale_frameany,-9.319851e-02,2.530760e-01,235805
darea_outmost_wing_flymale_frameany,-2.387171e-02,2.997138e+00,242735
db_flyany_frameany,1.001796e-06,5.300776e-01,479440
db_flyfemale_frameany,-8.421368e-06,4.901685e-01,235805
db_flymale_frameany,1.398851e-06,-1.389942e+00,242735
dcenter_flyany_frameany,1.160382e+01,9.981916e-01,479460
dcenter_flyany_framebackupstart,9.985980e+00,1.634587e+00,393
dcenter_flyany_framebodyturn,1.245491e+01,2.844602e+00,5694
dcenter_flyany_framebodyturnstart,1.214468e+01,2.327712e+00,2202
dcenter_flyany_framecrabwalkallstart,1.201449e+01,1.403428e+00,3836
dcenter_flyany_framecrabwalkextreme,9.811471e+00,2.700663e+00,669
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.246060e+01,1.182447e+00,457
dcenter_flyany_framemove,1.185971e+01,2.044504e+00,237233
dcenter_flyany_framenearwall,1.071661e+01,6.489208e-01,344698
dcenter_flyany_framepivotcenter,1.023977e+01,3.714822e-01,637
dcenter_flyany_framepivotcenterstart,1.037502e+01,1.832665e-01,227
dcenter_flyany_framepivottailstart,1.140490e+01,2.401089e+00,2979
dcenter_flyany_framerightingstart,1.103367e+01,-9.773467e-02,203
dcenter_flyany_framestop,1.133112e+01,7.813685e-02,242227
dcenter_flyany_frametouch,2.949365e+00,-6.078497e-02,6208
dcenter_flyany_framewalk,1.282826e+01,2.038444e+00,133031
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246319e+01,-1.264019e+00,43076
dcenter_flyfemale_frameany,1.183002e+01,1.906944e+00,235815
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139198e+01,1.013165e-01,242745
dcenter_flymale_framewingextension,5.823449e+00,8.236372e-02,212
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.784968e-01,4.286152e-01,237213
ddcenter_flyany_framenearfly,3.800465e-01,-6.372626e-02,145839
ddcenter_flyfemale_framenearfly,3.356142e-01,-3.363861e-01,69993
ddcenter_flymale_framenearfly,4.226270e-01,1.456026e-01,75525
ddell2nose_flyany_framenearfly,9.916568e-01,-5.989965e-01,145839
ddell2nose_flyfemale_framenearfly,9.395701e-01,-5.979238e-01,69993
ddell2nose_flymale_framenearfly,1.043180e+00,-6.127842e-01,75525
ddist2wall_flyany_framenearwall,2.923715e-02,2.938077e+00,344685
ddist2wall_flyfemale_framenearwall,3.227566e-02,2.664911e+00,161513
ddist2wall_flymale_framenearwall,2.357351e-02,1.664796e+00,182551
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.004551e+00,-5.786411e-01,145839
ddnose2ell_flyfemale_framenearfly,8.710274e-01,-1.125844e+00,69993
ddnose2ell_flymale_framechase,-1.659930e+00,-1.089938e+00,612
ddnose2ell_flymale_framenearfly,1.135232e+00,-5.177895e-02,75525
decc_flyany_frameany,1.894495e-05,2.828681e+00,479440
decc_flyfemale_frameany,3.026497e-05,1.336969e+00,235805
decc_flymale_frameany,-1.947298e-05,-1.501864e+00,242735
dell2nose_flyany_frameany,1.072810e+01,1.079212e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091516e+01,2.026981e+00,235815
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055235e+01,1.167533e-01,242745
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.318611e+01,1.301654e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.180542e+00,1.457867e+00,393
dist2wall_flyany_framebodyturnstart,1.026398e+01,5.681400e+00,2202
dist2wall_flyany_framecrabwalkall,8.051441e+00,3.571225e+00,29574
dist2wall_flyany_framecrabwalkextreme,8.924945e+00,2.104464e+00,669
dist2wall_flyany_framejump,2.034325e+01,1.626963e+00,1247
dist2wall_flyany_framejumpstart,1.894276e+01,1.860895e+00,457
dist2wall_flyany_framemove,1.081851e+01,3.010249e+00,237233
dist2wall_flyany_framepivotcenterstart,1.729369e+01,6.205460e-01,227
dist2wall_flyany_framepivottailstart,7.456419e+00,2.780944e+00,2979
dist2wall_flyany_framerightingstart,1.235298e+01,-3.269924e-01,203
dist2wall_flyany_framestop,1.562377e+01,1.356201e-01,242227
dist2wall_flyany_frametouch,9.945857e+00,1.685494e+00,6208
dist2wall_flyany_framewalk,1.117426e+01,3.309408e+00,133031
dist2wall_flyany_framewinggrooming,1.976272e+01,-6.375906e-02,43076
dist2wall_flyfemale_frameany,1.395052e+01,1.559100e+00,235815
dist2wall_flymale_frameany,1.243471e+01,8.773359e-01,242745
dmax_wing_angle_flyany_frameany,9.065824e-03,7.761682e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.267879e-02,1.784205e+00,244
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.228285e-02,2.866258e+00,235805
dmax_wing_angle_flymale_frameany,-3.918682e-03,-8.772913e-01,242735
dmax_wing_area_flyany_frameany,-2.294490e-01,1.935139e+00,479440
dmax_wing_area_flyany_framewingextension,-2.009342e-01,9.577777e-01,244
dmax_wing_area_flyfemale_frameany,-3.189967e-01,-1.775932e-01,235805
dmax_wing_area_flymale_frameany,-1.398912e-01,3.198584e+00,242735
dmin_wing_angle_flyany_frameany,-9.057266e-03,-7.686339e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.338894e-01,1.066682e+00,244
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.177860e-02,-2.822208e+00,235805
dmin_wing_angle_flymale_frameany,3.817286e-03,8.999750e-01,242735
dmin_wing_area_flyany_frameany,2.295648e-01,-1.934818e+00,479440
dmin_wing_area_flyany_framewingextension,6.766636e-01,3.942367e-01,244
dmin_wing_area_flyfemale_frameany,3.200037e-01,1.822583e-01,235805
dmin_wing_area_flymale_frameany,1.401038e-01,-3.183293e+00,242735
dnose2ell_angle_30tomin30_flyany_frameany,1.126727e+01,1.011617e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148102e+01,1.809630e+00,235815
dnose2ell_angle_30tomin30_flymale_frameany,1.107005e+01,2.194625e-01,242745
dnose2ell_angle_min20to20_flyany_frameany,4.347114e+01,1.012891e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.292770e+01,1.378281e+00,235815
dnose2ell_angle_min20to20_flymale_frameany,4.404658e+01,3.745067e-01,242745
dnose2ell_angle_min30to30_flyany_frameany,3.496290e+01,1.023937e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.465987e+01,1.432906e+00,235815
dnose2ell_angle_min30to30_flymale_frameany,3.529777e+01,3.671816e-01,242745
dnose2ell_flyany_frameany,1.074892e+01,1.124223e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.386224e+00,1.847827e+00,393
dnose2ell_flyany_framebodyturn,1.159334e+01,2.839302e+00,5694
dnose2ell_flyany_framebodyturnstart,1.128791e+01,2.294394e+00,2202
dnose2ell_flyany_framecrabwalkallstart,1.116179e+01,1.449321e+00,3836
dnose2ell_flyany_framecrabwalkextreme,8.980541e+00,2.875909e+00,669
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.172848e+01,1.190328e+00,457
dnose2ell_flyany_framenearwall,9.864543e+00,9.144412e-01,344698
dnose2ell_flyany_framepivotcenter,9.390456e+00,3.275304e-01,637
dnose2ell_flyany_framepivotcenterstart,9.574899e+00,2.144973e-01,227
dnose2ell_flyany_framepivottailstart,1.064271e+01,2.469912e+00,2979
dnose2ell_flyany_framerightingstart,1.012632e+01,-1.071667e-01,203
dnose2ell_flyany_framestop,1.047895e+01,1.765865e-01,242227
dnose2ell_flyany_frametouch,1.190778e+00,2.362368e+00,6208
dnose2ell_flyany_framewalk,1.196529e+01,2.088415e+00,133031
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.153977e+01,-1.361121e+00,43076
dnose2ell_flyfemale_frameany,1.097380e+01,2.005088e+00,235815
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053965e+01,2.496467e-01,242745
dnose2ell_flymale_framechase,2.876165e+00,4.020793e+00,612
dnose2ell_flymale_framewingextension,3.897318e+00,7.418506e-02,212
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162103e+01,1.060382e+00,479460
dnose2tail_flyany_framemove,1.187189e+01,2.029270e+00,237233
dnose2tail_flyfemale_frameany,1.183598e+01,1.921333e+00,235815
dnose2tail_flymale_frameany,1.142277e+01,2.116725e-01,242745
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479440
dnwingsdetected_flyfemale_frameany,6.430555e-04,1.171185e+00,235805
dnwingsdetected_flymale_frameany,-2.498786e-04,3.562915e-01,242735
dphi_flyany_framemove,-4.194776e-02,-9.403340e-01,237213
dphi_flyfemale_framemove,-1.798543e-01,-3.249690e+00,113128
dphi_flymale_framemove,8.936843e-02,1.792407e+00,123764
dtheta_flyany_frameany,9.198584e-03,1.327027e+00,479440
dtheta_flyfemale_frameany,1.222072e-02,1.336993e+00,235805
dtheta_flymale_frameany,5.042142e-03,5.799577e-01,242735
du_cor_flyany_frameany,4.932880e+00,-6.554359e-01,479440
du_cor_flyfemale_frameany,3.965735e+00,-1.557975e+00,235805
du_cor_flymale_frameany,5.877816e+00,1.854088e-01,242735
du_ctr_flyany_frameany,5.234312e+00,-6.811076e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.660189e+00,-1.807991e+00,1448
du_ctr_flyany_framebodyturn,5.281598e+00,-2.060547e-01,5694
du_ctr_flyany_framecrabwalkall,1.055821e+01,-5.852486e-01,29572
du_ctr_flyany_framecrabwalkextreme,1.037712e+00,2.748590e-01,669
du_ctr_flyany_framejump,2.939067e+01,-8.741275e-01,1247
du_ctr_flyany_framemove,1.036121e+01,8.547107e-02,237213
du_ctr_flyany_framenearfly,4.592834e+00,-1.010126e+00,145839
du_ctr_flyany_framenearwall,5.800321e+00,-1.008107e+00,344685
du_ctr_flyany_framenotnearfly_notnearwall,3.833895e+00,3.809264e-01,115382
du_ctr_flyany_framepivotcenter,3.139030e-01,1.768499e-01,637
