field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365333e-01,-8.578661e-01,455411
a_mm_flyfemale_frameany,6.790141e-01,-6.799764e-01,229523
a_mm_flymale_frameany,5.933209e-01,-1.097272e+00,225680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.088905e-01,1.024407e+00,682
absangle2wall_flyany_framebodyturnstart,1.081316e+00,2.575571e-01,1401
absangle2wall_flyany_framecrabwalkall,1.081383e+00,-2.819067e+00,46958
absangle2wall_flyany_framecrabwalkextreme,8.968845e-01,-9.699879e-01,1296
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.238321e+00,-3.029094e+00,223507
absangle2wall_flyany_framenearwall,1.348546e+00,-1.112505e+00,344929
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.274149e-01,5.608933e-01,3509
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561075e+00,-2.034625e+00,231904
absangle2wall_flyany_frametouch,1.375048e+00,-1.126247e+00,10828
absangle2wall_flyany_framewalk,1.294275e+00,-2.109616e+00,127764
absangle2wall_flyany_framewinggrooming,1.385526e+00,-2.917463e+00,24531
absangle2wall_flyfemale_framenearwall,1.364546e+00,-8.790488e-01,174136
absangle2wall_flymale_framenearwall,1.335642e+00,-1.076062e+00,170585
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684116e+00,-2.613494e-01,430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630283e+00,2.084211e+00,559
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519631e+00,6.208869e-01,1814
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560725e+00,-1.140885e+00,174553
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522616e+00,4.103697e-01,1709
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585236e+00,-1.403602e-02,77309
absanglefrom1to2_nose2ell_flyany_frametouch,7.119103e-01,-6.492951e-01,10828
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602911e+00,-5.021981e-01,97152
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.572999e-01,-4.535128e-01,4553
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.643755e-01,-3.522693e-01,3266
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517426e+00,-5.036210e-01,77193
absanglefrom1to2_nose2ell_flymale_frametouch,6.656820e-01,-5.817510e-01,6150
absanglefrom1to2_nose2ell_flymale_framewingextension,2.698936e-01,-2.099367e+00,1069
absdangle2wall_flyany_framenearwall,1.347259e+00,-1.242797e+00,344915
absdangle2wall_flyfemale_framenearwall,1.288828e+00,-1.409153e+00,174128
absdangle2wall_flymale_framenearwall,1.400626e+00,-9.588362e-01,170579
absdtheta_flyany_frameany,1.134655e+00,-1.838461e+00,455392
absdtheta_flyany_framebackup,2.466899e+00,-7.214443e-01,2940
absdtheta_flyany_framebodyturn,5.314167e+00,-1.416160e+00,3584
absdtheta_flyany_framecrabwalkall,1.566234e+00,-2.057421e+00,46957
absdtheta_flyany_framecrabwalkextreme,1.566200e+00,-3.053118e+00,1296
absdtheta_flyany_framemove,1.943462e+00,-1.298134e+00,223488
absdtheta_flyany_framenearfly,1.288724e+00,-1.049945e+00,174547
absdtheta_flyany_framenearwall,1.339187e+00,-1.261997e+00,344915
absdtheta_flyany_framenotnearfly_notnearwall,5.188272e-01,-2.319322e+00,84068
absdtheta_flyany_framepivotcenter,6.123817e+00,-3.095879e-01,466
absdtheta_flyany_framepivottail,4.983542e+00,-1.277070e+00,15376
absdtheta_flyany_framerighting,8.140722e+00,-1.862567e+00,692
absdtheta_flyany_framestop,3.521486e-01,-2.485431e+00,231904
absdtheta_flyany_frametouch,1.648330e+00,-5.703860e-01,10828
absdtheta_flyany_framewalk,1.536457e+00,-1.739135e+00,127761
absdtheta_flyany_framewingextension,1.220132e+00,-6.335122e-01,1174
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.449330e-01,-1.136431e+00,24531
absdtheta_flyfemale_frameany,1.077225e+00,-1.811086e+00,229513
absdtheta_flymale_frameany,1.193089e+00,-1.611684e+00,225671
absdtheta_flymale_framechase,1.668715e+00,-1.056173e+00,3266
absdv_cor_flyany_frameany,1.450557e+00,-1.381083e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340123e+00,-9.249921e-01,2940
absdv_cor_flyany_framebodyturn,2.919020e+00,-1.036598e+00,3584
absdv_cor_flyany_framecrabwalkall,5.729611e+00,-2.202440e-01,46957
absdv_cor_flyany_framecrabwalkextreme,5.249177e+00,1.386298e+00,1296
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.832069e+00,-6.256577e-01,223488
absdv_cor_flyany_framenearfly,1.418393e+00,-1.113406e+00,174547
absdv_cor_flyany_framenearwall,1.832619e+00,-6.844558e-01,344915
absdv_cor_flyany_framenotnearfly_notnearwall,2.834345e-01,-2.251038e+00,84068
absdv_cor_flyany_framepivotcenter,8.498486e-02,2.918985e-01,466
absdv_cor_flyany_framepivottail,2.260334e+00,-1.576701e+00,15376
absdv_cor_flyany_framerighting,5.649530e+00,-9.869108e-01,692
absdv_cor_flyany_framestop,1.092216e-01,-2.856240e+00,231904
absdv_cor_flyany_frametouch,1.737660e+00,-4.139939e-01,10828
absdv_cor_flyany_framewalk,3.500022e+00,-3.226509e-01,127761
absdv_cor_flyany_framewingextension,8.915087e-01,-2.539068e-01,1174
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151295e-01,-1.089563e+00,24531
absdv_cor_flyfemale_frameany,1.302309e+00,-1.221617e+00,229513
absdv_cor_flymale_frameany,1.601974e+00,-1.343056e+00,225671
absdv_cor_flymale_framechase,2.236891e+00,-6.402458e-02,3266
absphidiff_nose2ell_flyany_framenearfly,1.578950e+00,-5.793356e-01,174547
absphidiff_nose2ell_flyany_frametouch,1.548758e+00,-1.038964e+00,10828
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570650e+00,-1.000597e+00,97148
absphidiff_nose2ell_flyfemale_frametouch,1.593585e+00,-9.634466e-01,4553
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.023245e-01,1.708016e+00,3266
absphidiff_nose2ell_flymale_framenearfly,1.588154e+00,-2.105006e-01,77191
absphidiff_nose2ell_flymale_frametouch,1.501758e+00,-8.710230e-01,6150
absphidiff_nose2ell_flymale_framewingextension,9.152021e-01,-2.118109e+00,1069
abssmoothdtheta_flyany_frameany,8.785459e-01,-1.551660e+00,455392
abssmoothdtheta_flyfemale_frameany,8.579349e-01,-1.509401e+00,229513
abssmoothdtheta_flymale_frameany,8.994634e-01,-1.388244e+00,225671
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514101e+00,-3.572099e-01,430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636289e+00,5.058842e-02,1814
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566245e+00,-3.124030e-01,174553
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523097e+00,-9.220322e-01,1709
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535440e+00,-2.512414e-02,77309
absthetadiff_nose2ell_flyany_frametouch,1.663444e+00,-1.201144e+00,10828
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549106e+00,-9.529287e-01,97152
absthetadiff_nose2ell_flyfemale_frametouch,1.781456e+00,-8.586823e-01,4553
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.514320e-01,-1.051453e+00,3266
absthetadiff_nose2ell_flymale_framenearfly,1.597246e+00,4.521733e-01,77193
absthetadiff_nose2ell_flymale_frametouch,1.572848e+00,-7.890303e-01,6150
absthetadiff_nose2ell_flymale_framewingextension,4.804142e-01,-1.869193e+00,1069
absyaw_flyany_framemove,6.406240e-01,1.607740e+00,223507
absyaw_flyfemale_framemove,6.752240e-01,2.536844e+00,110419
absyaw_flymale_framemove,6.072474e-01,8.001498e-01,112965
accmag_flyany_frameany,8.205233e+01,-2.201388e+00,455392
accmag_flyfemale_frameany,7.732189e+01,-2.211533e+00,229513
accmag_flymale_frameany,8.686297e+01,-1.939151e+00,225671
angle_biggest_wing_flyany_frameany,1.986078e-02,-2.300824e+00,455411
angle_biggest_wing_flyany_framewingextension,7.021747e-01,1.893759e-01,1174
angle_biggest_wing_flyfemale_frameany,1.010292e-02,-3.506465e+00,229523
angle_biggest_wing_flymale_frameany,2.943189e-02,-6.734442e-01,225680
angle_smallest_wing_flyany_frameany,6.600528e-03,-1.442514e+00,455411
angle_smallest_wing_flyany_framewingextension,1.730994e-01,4.705291e+00,1174
angle_smallest_wing_flyfemale_frameany,-3.480636e-03,-3.334798e+00,229523
angle_smallest_wing_flymale_frameany,1.670620e-02,4.575652e-01,225680
angleonclosestfly_flyany_framenearfly,-3.614452e-01,1.927833e-01,174553
angleonclosestfly_flyany_framestop_nearfly,-3.698248e-01,-3.604416e-01,77309
angleonclosestfly_flyany_frametouch,-3.008104e-01,5.506033e-01,10828
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.661795e-01,4.745133e-01,97152
angleonclosestfly_flyfemale_frametouch,-3.221406e-01,4.738973e-01,4553
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.358558e-02,1.318168e+00,3266
angleonclosestfly_flymale_framenearfly,-3.722715e-01,-1.258543e+00,77193
angleonclosestfly_flymale_frametouch,-2.804040e-01,2.672503e-01,6150
angleonclosestfly_flymale_framewingextension,-3.504859e-02,3.903080e-01,1069
anglesub_flyany_frameany,1.983267e-01,2.105885e-01,455411
anglesub_flyfemale_frameany,2.014288e-01,1.087987e+00,229523
anglesub_flymale_frameany,1.946109e-01,-3.726452e-01,225680
area_flyany_frameany,1.828423e+00,-7.334285e-01,455411
area_flyfemale_frameany,2.072227e+00,-4.880198e-01,229523
area_flymale_frameany,1.580426e+00,-1.134334e+00,225680
area_inmost_wing_flyany_frameany,9.131887e-01,1.687707e+00,455411
area_inmost_wing_flyany_framewingextension,6.896190e-01,1.579344e+00,1174
area_inmost_wing_flyany_framewinggrooming,4.020349e-01,1.273164e+00,24531
area_inmost_wing_flyfemale_frameany,9.935579e-01,2.373170e+00,229523
area_inmost_wing_flymale_frameany,8.316276e-01,4.795519e-01,225680
area_outmost_wing_flyany_frameany,9.446990e-01,7.994435e-01,455411
area_outmost_wing_flyany_framewingextension,1.214292e+00,-7.539455e-02,1174
area_outmost_wing_flyany_framewinggrooming,8.178227e-01,-5.456689e-01,24531
area_outmost_wing_flyfemale_frameany,1.029294e+00,1.335221e+00,229523
area_outmost_wing_flymale_frameany,8.586387e-01,-9.037158e-02,225680
arena_angle_flyany_frameany,5.708064e-02,3.430697e-01,455411
b_mm_flyany_frameany,2.274099e-01,-5.913619e-01,455411
b_mm_flyfemale_frameany,2.427700e-01,-2.789226e-01,229523
b_mm_flymale_frameany,2.117849e-01,-1.000225e+00,225680
boutfreq_flyany_framebackup,1.501940e-03,1.481399e+00,455411
boutfreq_flyany_framebodyturn,3.076342e-03,-1.898431e+00,455411
boutfreq_flyany_framecrabwalkall,1.000415e-02,-9.396107e-01,455411
boutfreq_flyany_framecrabwalkextreme,7.597533e-04,3.348884e-01,455411
boutfreq_flyany_framejump,1.866446e-04,-1.786609e+00,455411
boutfreq_flyany_framepivotcenter,3.732892e-04,1.841853e+00,455411
boutfreq_flyany_framepivottail,7.705128e-03,4.368846e-01,455411
boutfreq_flyany_framerighting,1.405324e-04,1.279306e-01,455411
boutfreq_flyany_framestop,1.081221e-02,-2.624972e+00,455411
boutfreq_flyany_frametouch,4.161076e-03,-1.122809e-01,455411
boutfreq_flyany_framewalk,1.766975e-02,-5.926792e-01,455411
boutfreq_flyany_framewingextension,1.866446e-04,-6.837025e-02,455411
boutfreq_flyany_framewingflick,4.830801e-05,-4.464716e-01,455411
boutfreq_flyany_framewinggrooming,9.529853e-04,-2.575217e+00,455411
boutfreq_flymale_frameattemptedcopulation,3.101861e-05,-9.474906e-02,225671
boutfreq_flymale_framechase,8.507961e-04,-3.833262e-02,225671
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,225671
corfrac_maj_flyany_frameany,-1.028785e-01,-6.358765e-01,455392
corfrac_maj_flyany_framebackup,-2.052113e-01,9.108289e-01,2940
corfrac_maj_flyany_framebodyturn,-7.627900e-01,-9.122612e-01,3584
corfrac_maj_flyany_framecrabwalkall,-3.057976e-01,6.320857e-01,46957
corfrac_maj_flyany_framecrabwalkextreme,-5.137887e-01,9.302468e-01,1296
corfrac_maj_flyany_framepivotcenter,-1.239193e-01,-1.098660e+00,466
corfrac_maj_flyany_framepivottail,-6.690591e-01,1.719397e+00,15376
corfrac_maj_flyfemale_frameany,-1.042823e-01,-4.477028e-01,229513
corfrac_maj_flymale_frameany,-1.016028e-01,-7.414842e-01,225671
da_flyany_frameany,-1.448205e-05,-8.854591e-01,455392
da_flyfemale_frameany,-3.007403e-05,5.843854e-01,229513
da_flymale_frameany,2.957389e-05,-1.367438e-01,225671
dangle2wall_flyany_framenearwall,6.398416e-03,-8.137223e-01,344915
dangle2wall_flyfemale_framenearwall,1.026792e-02,-8.177609e-01,174128
dangle2wall_flymale_framenearwall,2.747534e-03,-5.849879e-01,170579
dangle_biggest_wing_flyany_frameany,2.520684e-02,3.478688e+00,455392
dangle_biggest_wing_flyfemale_frameany,2.161341e-02,2.971222e+00,229513
dangle_biggest_wing_flymale_frameany,2.896124e-02,3.011853e+00,225671
dangle_smallest_wing_flyany_frameany,-2.521472e-02,-3.477356e+00,455392
dangle_smallest_wing_flyfemale_frameany,-2.143339e-02,-2.960984e+00,229513
dangle_smallest_wing_flymale_frameany,-2.931128e-02,-3.012195e+00,225671
danglesub_flyany_framemove,-1.398564e-02,1.854717e+00,223488
danglesub_flyany_framenearfly,-6.546203e-02,1.638433e+00,174547
danglesub_flyfemale_framenearfly,-5.517324e-02,2.126052e+00,97148
danglesub_flymale_framenearfly,-7.496524e-02,1.125508e+00,77191
darea_flyany_frameany,-1.736569e-05,2.298192e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.996895e-01,-3.856717e-01,2940
darea_flyany_framebodyturn,-4.917792e-02,5.247348e-01,3584
darea_flyany_framechase,1.314347e-01,3.052006e+00,3419
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.875542e-03,2.361821e+00,46957
darea_flyany_framecrabwalkextreme,-4.860120e-02,-1.193116e-01,1296
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.050750e-02,-7.202747e-01,466
darea_flyany_framepivottail,-4.294979e-02,1.210047e+00,15376
darea_flyany_framerighting,1.052801e-02,-2.970523e-01,692
darea_flyany_framestop,-1.021620e-02,7.306948e-01,231904
darea_flyany_frametouch,-1.055854e-01,-1.708488e+00,10828
darea_flyany_framewalk,2.468419e-02,-1.241668e+00,127761
darea_flyany_framewingextension,-4.322832e-02,3.351374e-02,1174
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.975912e-03,-3.318525e-01,24531
darea_flyfemale_frameany,-1.387449e-04,5.185431e-01,229513
darea_flymale_frameany,1.868666e-04,-9.262194e-02,225671
darea_inmost_wing_flyany_frameany,2.323564e-02,-3.744140e+00,455392
darea_inmost_wing_flyfemale_frameany,1.885883e-02,-3.844029e+00,229513
darea_inmost_wing_flymale_frameany,2.749991e-02,-2.479106e+00,225671
darea_outmost_wing_flyany_frameany,-2.317085e-02,3.742469e+00,455392
darea_outmost_wing_flyany_framewingextension,-3.779802e-01,3.245954e-01,1174
darea_outmost_wing_flyfemale_frameany,-1.848100e-02,3.854387e+00,229513
darea_outmost_wing_flymale_frameany,-2.782594e-02,2.485053e+00,225671
db_flyany_frameany,2.808882e-06,1.215207e+00,455392
db_flyfemale_frameany,-6.306860e-06,3.116153e-01,229513
db_flymale_frameany,1.187141e-05,-5.844864e-02,225671
dcenter_flyany_frameany,1.119111e+01,-1.675607e-01,455411
dcenter_flyany_framebackupstart,8.104419e+00,-1.882678e+00,684
dcenter_flyany_framebodyturn,1.112709e+01,-7.304555e-01,3584
dcenter_flyany_framebodyturnstart,1.103707e+01,-7.156763e-01,1401
dcenter_flyany_framecrabwalkallstart,1.114514e+01,-7.953399e-01,4554
dcenter_flyany_framecrabwalkextreme,8.695700e+00,5.332158e-01,1296
dcenter_flyany_framecrabwalkextremestart,8.646414e+00,3.599254e-01,346
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062249e+01,-1.530879e+00,223507
dcenter_flyany_framenearwall,1.057269e+01,2.920736e-01,344929
dcenter_flyany_framepivotcenter,1.162360e+01,1.418667e+00,466
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.742975e+00,-1.776853e+00,3509
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177146e+01,7.702761e-01,231904
dcenter_flyany_frametouch,2.942895e+00,-1.065373e-01,10828
dcenter_flyany_framewalk,1.161551e+01,-1.188217e+00,127764
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358649e+01,2.727394e-01,24531
dcenter_flyfemale_frameany,1.048179e+01,-1.931609e+00,229523
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191952e+01,1.403987e+00,225680
dcenter_flymale_framewingextension,3.375444e+00,-1.477695e+00,1069
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.431616e-01,-1.111507e+00,223488
ddcenter_flyany_framenearfly,2.879204e-01,-1.389495e+00,174547
ddcenter_flyfemale_framenearfly,2.396572e-01,-1.736945e+00,97148
ddcenter_flymale_framenearfly,3.351296e-01,-1.069150e+00,77191
ddell2nose_flyany_framenearfly,8.237732e-01,-1.550182e+00,174547
ddell2nose_flyfemale_framenearfly,6.938917e-01,-1.999403e+00,97148
ddell2nose_flymale_framenearfly,9.698453e-01,-1.013694e+00,77191
ddist2wall_flyany_framenearwall,4.337820e-03,-2.438762e+00,344915
ddist2wall_flyfemale_framenearwall,2.868821e-03,-2.386893e+00,174128
ddist2wall_flymale_framenearwall,4.746562e-04,-2.587027e+00,170579
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.465848e-01,-1.467779e+00,174547
ddnose2ell_flyfemale_framenearfly,7.414374e-01,-1.779725e+00,97148
ddnose2ell_flymale_framechase,-7.679983e-01,9.237751e-01,3266
ddnose2ell_flymale_framenearfly,9.498457e-01,-1.111938e+00,77191
decc_flyany_frameany,1.213782e-05,1.388018e+00,455392
decc_flyfemale_frameany,5.608379e-06,-5.226156e-01,229513
decc_flymale_frameany,7.566633e-07,9.705369e-03,225671
dell2nose_flyany_frameany,1.030775e+01,-7.719042e-02,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.546348e+00,-1.754717e+00,229523
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108820e+01,1.442716e+00,225680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.178204e+01,8.095040e-02,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.599413e+00,3.209503e-01,684
dist2wall_flyany_framebodyturnstart,7.086105e+00,-1.867950e-01,1401
dist2wall_flyany_framecrabwalkall,6.478341e+00,-5.485497e-01,46958
dist2wall_flyany_framecrabwalkextreme,6.952222e+00,-9.141463e-01,1296
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.029058e+00,-1.123428e+00,223507
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.171399e+00,7.098828e-02,3509
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.533468e+01,1.751920e-01,231904
dist2wall_flyany_frametouch,7.880299e+00,-1.161008e+00,10828
dist2wall_flyany_framewalk,7.661598e+00,-1.164940e+00,127764
dist2wall_flyany_framewinggrooming,1.899632e+01,-3.084957e-01,24531
dist2wall_flyfemale_frameany,1.186330e+01,-3.723055e-01,229523
dist2wall_flymale_frameany,1.170404e+01,5.238612e-01,225680
dmax_wing_angle_flyany_frameany,1.862275e-02,2.187285e+00,455392
dmax_wing_angle_flyany_framewingextension,-1.663205e-01,1.306797e+00,1174
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.762548e-03,9.469412e-01,229513
dmax_wing_angle_flymale_frameany,2.853670e-02,1.993942e+00,225671
dmax_wing_area_flyany_frameany,-2.518918e-01,1.236534e+00,455392
dmax_wing_area_flyany_framewingextension,-4.063572e-01,6.149325e-01,1174
dmax_wing_area_flyfemale_frameany,-2.381548e-01,1.505006e+00,229513
dmax_wing_area_flymale_frameany,-2.658929e-01,4.898520e-01,225671
dmin_wing_angle_flyany_frameany,-1.863064e-02,-2.184243e+00,455392
dmin_wing_angle_flyany_framewingextension,-6.360103e-01,1.272197e-01,1174
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.582524e-03,-9.494283e-01,229513
dmin_wing_angle_flymale_frameany,-2.888675e-02,-1.997664e+00,225671
dmin_wing_area_flyany_frameany,2.519566e-01,-1.236948e+00,455392
dmin_wing_area_flyany_framewingextension,5.485949e-01,-2.537864e-01,1174
dmin_wing_area_flyfemale_frameany,2.385326e-01,-1.507276e+00,229513
dmin_wing_area_flymale_frameany,2.655669e-01,-4.879661e-01,225671
dnose2ell_angle_30tomin30_flyany_frameany,1.081798e+01,-1.898191e-01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009180e+01,-2.027292e+00,229523
dnose2ell_angle_30tomin30_flymale_frameany,1.156486e+01,1.414861e+00,225680
dnose2ell_angle_min20to20_flyany_frameany,4.640663e+01,2.984646e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.658804e+01,3.598548e+00,229523
dnose2ell_angle_min20to20_flymale_frameany,4.626394e+01,1.372140e+00,225680
dnose2ell_angle_min30to30_flyany_frameany,3.712256e+01,2.883547e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.720413e+01,3.418012e+00,229523
dnose2ell_angle_min30to30_flymale_frameany,3.707289e+01,1.429828e+00,225680
dnose2ell_flyany_frameany,1.032100e+01,-4.663321e-02,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.334411e+00,-1.805518e+00,684
dnose2ell_flyany_framebodyturn,1.031717e+01,-5.388882e-01,3584
dnose2ell_flyany_framebodyturnstart,1.024849e+01,-4.936538e-01,1401
dnose2ell_flyany_framecrabwalkallstart,1.031053e+01,-6.226805e-01,4554
dnose2ell_flyany_framecrabwalkextreme,7.661279e+00,5.017671e-01,1296
dnose2ell_flyany_framecrabwalkextremestart,7.580118e+00,3.277065e-01,346
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.665747e+00,3.990009e-01,344929
dnose2ell_flyany_framepivotcenter,1.070931e+01,1.304126e+00,466
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.917628e+00,-1.674618e+00,3509
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091892e+01,8.708397e-01,231904
dnose2ell_flyany_frametouch,1.085437e+00,-4.726448e-01,10828
dnose2ell_flyany_framewalk,1.076010e+01,-1.044287e+00,127764
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.272194e+01,2.804225e-01,24531
dnose2ell_flyfemale_frameany,9.641859e+00,-1.763760e+00,229523
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102029e+01,1.421235e+00,225680
dnose2ell_flymale_framechase,1.581258e+00,-1.251744e+00,3266
dnose2ell_flymale_framewingextension,9.891338e-01,-1.559495e+00,1069
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118456e+01,-1.594622e-01,455411
dnose2tail_flyany_framemove,1.067032e+01,-1.375053e+00,223507
dnose2tail_flyfemale_frameany,1.050089e+01,-1.909471e+00,229523
dnose2tail_flymale_frameany,1.188921e+01,1.335442e+00,225680
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,455392
dnwingsdetected_flyfemale_frameany,2.642929e-04,7.983349e-02,229513
dnwingsdetected_flymale_frameany,-4.031887e-04,-3.637505e-01,225671
dphi_flyany_framemove,-1.035889e-01,-2.621899e+00,223488
dphi_flyfemale_framemove,-2.243711e-01,-4.135324e+00,110409
dphi_flymale_framemove,1.220980e-02,2.062074e-01,112956
dtheta_flyany_frameany,1.236957e-04,2.540430e-01,455392
dtheta_flyfemale_frameany,-8.512585e-03,-7.881428e-01,229513
dtheta_flymale_frameany,8.887066e-03,1.141331e+00,225671
du_cor_flyany_frameany,4.328450e+00,-1.656305e+00,455392
du_cor_flyfemale_frameany,3.883051e+00,-1.662614e+00,229513
du_cor_flymale_frameany,4.781257e+00,-1.435084e+00,225671
du_ctr_flyany_frameany,4.586509e+00,-1.701514e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.915769e+00,2.266208e-01,2940
du_ctr_flyany_framebodyturn,5.080318e+00,-1.366745e+00,3584
du_ctr_flyany_framecrabwalkall,1.066034e+01,-8.019754e-01,46957
du_ctr_flyany_framecrabwalkextreme,1.296259e+00,2.230277e+00,1296
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.276168e+00,-1.393688e+00,223488
du_ctr_flyany_framenearfly,4.612657e+00,-1.148776e+00,174547
du_ctr_flyany_framenearwall,5.747235e+00,-1.040611e+00,344915
du_ctr_flyany_framenotnearfly_notnearwall,1.205976e+00,-2.373280e+00,84068
du_ctr_flyany_framepivotcenter,2.939765e-01,6.196814e-02,466
du_ctr_flyany_framerighting,5.648007e+00,2.310640e+00,692
