field,value,zscore,nflyframes
a_mm_flyany_frameany,6.243063e-01,-2.314537e+00,455430
a_mm_flyfemale_frameany,6.658670e-01,-2.314361e+00,226039
a_mm_flymale_frameany,5.831873e-01,-2.133388e+00,228360
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.037650e-01,-2.715991e+00,402
absangle2wall_flyany_framebodyturnstart,1.151370e+00,1.303839e+00,1647
absangle2wall_flyany_framecrabwalkall,1.128547e+00,-5.406295e-01,47862
absangle2wall_flyany_framecrabwalkextreme,8.618752e-01,-1.529533e+00,1205
absangle2wall_flyany_framejump,1.454612e+00,-4.697676e+00,660
absangle2wall_flyany_framejumpstart,1.500984e+00,-4.098912e+00,252
absangle2wall_flyany_framemove,1.301237e+00,-2.787251e-01,321292
absangle2wall_flyany_framenearwall,1.313528e+00,-2.213216e+00,354479
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.936428e-01,-2.297424e+00,2230
absangle2wall_flyany_framerightingstart,2.139319e+00,9.297576e-01,421
absangle2wall_flyany_framestop,1.596444e+00,-2.420811e+00,134138
absangle2wall_flyany_frametouch,1.411481e+00,-3.976330e-01,11918
absangle2wall_flyany_framewalk,1.366256e+00,1.053961e+00,147226
absangle2wall_flyany_framewinggrooming,1.566093e+00,-1.242572e+00,21966
absangle2wall_flyfemale_framenearwall,1.316892e+00,-2.509244e+00,162615
absangle2wall_flymale_framenearwall,1.309501e+00,-1.636115e+00,191002
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481662e+00,5.925818e-01,579
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484630e+00,1.482938e+00,1831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594223e+00,1.599048e+00,154170
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548018e+00,2.599578e+00,940
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522670e+00,-3.032127e-01,41017
absanglefrom1to2_nose2ell_flyany_frametouch,8.226684e-01,3.343650e+00,11918
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554628e+00,-4.160139e-01,73597
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.330861e-01,3.236956e+00,6304
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.154321e-01,-2.231637e+00,457
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631461e+00,1.808150e+00,80414
absanglefrom1to2_nose2ell_flymale_frametouch,8.121453e-01,2.292372e+00,5607
absanglefrom1to2_nose2ell_flymale_framewingextension,1.532531e+00,3.647272e+00,698
absdangle2wall_flyany_framenearwall,1.651222e+00,9.706845e-01,354465
absdangle2wall_flyfemale_framenearwall,1.737788e+00,1.701738e+00,162610
absdangle2wall_flymale_framenearwall,1.567404e+00,1.234828e-01,190993
absdtheta_flyany_frameany,1.519325e+00,1.441174e+00,455411
absdtheta_flyany_framebackup,1.981712e+00,-3.001282e+00,1582
absdtheta_flyany_framebodyturn,5.217024e+00,-1.450553e+00,4043
absdtheta_flyany_framecrabwalkall,1.617275e+00,-7.948649e-01,47861
absdtheta_flyany_framecrabwalkextreme,1.782973e+00,-6.697940e-01,1205
absdtheta_flyany_framemove,1.992699e+00,-2.810954e-01,321273
absdtheta_flyany_framenearfly,1.547495e+00,6.144154e-01,154162
absdtheta_flyany_framenearwall,1.647909e+00,1.022467e+00,354465
absdtheta_flyany_framenotnearfly_notnearwall,1.086530e+00,2.677331e+00,87297
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.776287e+00,-1.570933e+00,7851
absdtheta_flyany_framerighting,8.839295e+00,-8.178479e-01,5083
absdtheta_flyany_framestop,3.976069e-01,-1.313413e+00,134138
absdtheta_flyany_frametouch,1.563739e+00,-1.183967e+00,11918
absdtheta_flyany_framewalk,1.525775e+00,-1.167200e+00,147226
absdtheta_flyany_framewingextension,1.234552e+00,-9.433838e-03,703
absdtheta_flyany_framewingflick,2.016492e+00,6.082761e-02,3997
absdtheta_flyany_framewinggrooming,5.648497e-01,-4.215140e+00,21966
absdtheta_flyfemale_frameany,1.587608e+00,2.118684e+00,226030
absdtheta_flymale_frameany,1.451958e+00,5.038270e-01,228350
absdtheta_flymale_framechase,1.535732e+00,-1.282918e+00,457
absdv_cor_flyany_frameany,1.746037e+00,-7.607848e-01,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.106591e+00,-2.998749e+00,1582
absdv_cor_flyany_framebodyturn,2.383441e+00,-2.318677e+00,4043
absdv_cor_flyany_framecrabwalkall,5.028419e+00,-2.404145e+00,47861
absdv_cor_flyany_framecrabwalkextreme,4.476832e+00,-1.921125e+00,1205
absdv_cor_flyany_framejump,1.263443e+01,-2.056553e+00,660
absdv_cor_flyany_framemove,2.413031e+00,-3.375989e+00,321273
absdv_cor_flyany_framenearfly,1.571514e+00,-1.208136e+00,154162
absdv_cor_flyany_framenearwall,1.931299e+00,-1.490471e+00,354465
absdv_cor_flyany_framenotnearfly_notnearwall,1.080102e+00,2.403380e+00,87297
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.822346e+00,-2.612950e+00,7851
absdv_cor_flyany_framerighting,6.498427e+00,1.286095e+00,5083
absdv_cor_flyany_framestop,1.579907e-01,1.284959e+00,134138
absdv_cor_flyany_frametouch,1.568281e+00,-1.927843e+00,11918
absdv_cor_flyany_framewalk,2.903912e+00,-3.270757e+00,147226
absdv_cor_flyany_framewingextension,1.502927e+00,2.706224e+00,703
absdv_cor_flyany_framewingflick,2.436717e+00,-6.328609e-01,3997
absdv_cor_flyany_framewinggrooming,1.334678e-01,-3.219584e-01,21966
absdv_cor_flyfemale_frameany,1.689927e+00,-5.911304e-02,226030
absdv_cor_flymale_frameany,1.804494e+00,-1.329289e+00,228350
absdv_cor_flymale_framechase,2.197496e+00,-4.263897e-01,457
absphidiff_nose2ell_flyany_framenearfly,1.659817e+00,4.400140e-01,154162
absphidiff_nose2ell_flyany_frametouch,1.612580e+00,9.777214e-01,11918
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646525e+00,-1.703839e-01,73592
absphidiff_nose2ell_flyfemale_frametouch,1.565040e+00,-1.599973e+00,6304
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.342368e-01,-6.948361e-01,457
absphidiff_nose2ell_flymale_framenearfly,1.672363e+00,9.035083e-01,80411
absphidiff_nose2ell_flymale_frametouch,1.661617e+00,1.974664e+00,5607
absphidiff_nose2ell_flymale_framewingextension,1.578902e+00,2.202116e+00,698
abssmoothdtheta_flyany_frameany,1.162955e+00,1.318634e+00,455411
abssmoothdtheta_flyfemale_frameany,1.212312e+00,1.671336e+00,226030
abssmoothdtheta_flymale_frameany,1.114590e+00,7.490203e-01,228350
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735243e+00,8.212620e-01,1831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689019e+00,1.018125e+00,154170
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509510e+00,-2.393679e+00,940
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670940e+00,1.924573e+00,41017
absthetadiff_nose2ell_flyany_frametouch,1.846137e+00,7.521083e-01,11918
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710687e+00,1.078638e+00,73597
absthetadiff_nose2ell_flyfemale_frametouch,1.779753e+00,-1.545181e+00,6304
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.210369e-01,-1.891517e+00,457
absthetadiff_nose2ell_flymale_framenearfly,1.663377e+00,8.365651e-01,80414
absthetadiff_nose2ell_flymale_frametouch,1.906511e+00,1.279281e+00,5607
absthetadiff_nose2ell_flymale_framewingextension,1.340157e+00,1.541012e+00,698
absyaw_flyany_framemove,6.208593e-01,1.820594e+00,321292
absyaw_flyfemale_framemove,6.401158e-01,2.812443e+00,164827
absyaw_flymale_framemove,6.010938e-01,9.090695e-01,155916
accmag_flyany_frameany,1.170366e+02,3.434564e-01,455411
accmag_flyfemale_frameany,1.247916e+02,1.043703e+00,226030
accmag_flymale_frameany,1.093886e+02,-5.269959e-01,228350
angle_biggest_wing_flyany_frameany,4.640778e-02,4.721510e-01,455430
angle_biggest_wing_flyany_framewingextension,6.965168e-01,-3.092523e-01,703
angle_biggest_wing_flyfemale_frameany,3.476903e-02,-8.538238e-01,226039
angle_biggest_wing_flymale_frameany,5.765089e-02,1.343127e+00,228360
angle_smallest_wing_flyany_frameany,2.241419e-02,1.974884e+00,455430
angle_smallest_wing_flyany_framewingextension,1.095335e-01,1.545368e+00,703
angle_smallest_wing_flyfemale_frameany,1.489942e-02,5.968576e-01,226039
angle_smallest_wing_flymale_frameany,2.968809e-02,2.294812e+00,228360
angleonclosestfly_flyany_framenearfly,-2.900962e-01,2.398486e+00,154170
angleonclosestfly_flyany_framestop_nearfly,-2.033663e-01,3.614846e+00,41017
angleonclosestfly_flyany_frametouch,-3.231532e-01,6.129384e-01,11918
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.173195e-01,2.433809e+00,73597
angleonclosestfly_flyfemale_frametouch,-2.346891e-01,2.398565e+00,6304
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.096521e-03,1.295804e-01,457
angleonclosestfly_flymale_framenearfly,-3.620942e-01,-1.127431e-01,80414
angleonclosestfly_flymale_frametouch,-4.136151e-01,-1.506889e+00,5607
angleonclosestfly_flymale_framewingextension,3.831909e-01,2.419080e+00,698
anglesub_flyany_frameany,1.793555e-01,-1.304677e+00,455430
anglesub_flyfemale_frameany,1.829411e-01,-7.836694e-01,226039
anglesub_flymale_frameany,1.760567e-01,-1.258312e+00,228360
area_flyany_frameany,1.751029e+00,-1.969583e+00,455430
area_flyfemale_frameany,1.962764e+00,-2.258774e+00,226039
area_flymale_frameany,1.541485e+00,-1.446257e+00,228360
area_inmost_wing_flyany_frameany,9.176416e-01,2.416482e+00,455430
area_inmost_wing_flyany_framewingextension,7.656581e-01,4.171181e+00,703
area_inmost_wing_flyany_framewinggrooming,4.166147e-01,2.504211e+00,21966
area_inmost_wing_flyfemale_frameany,9.293320e-01,1.444991e+00,226039
area_inmost_wing_flymale_frameany,9.066865e-01,3.152896e+00,228360
area_outmost_wing_flyany_frameany,9.686068e-01,2.110907e+00,455430
area_outmost_wing_flyany_framewingextension,1.295209e+00,1.745523e+00,703
area_outmost_wing_flyany_framewinggrooming,9.024569e-01,2.453436e+00,21966
area_outmost_wing_flyfemale_frameany,9.838222e-01,8.691275e-01,226039
area_outmost_wing_flymale_frameany,9.539317e-01,3.272960e+00,228360
arena_angle_flyany_frameany,1.956734e-01,2.109547e+00,455430
b_mm_flyany_frameany,2.224226e-01,-1.400251e+00,455430
b_mm_flyfemale_frameany,2.346272e-01,-2.014432e+00,226039
b_mm_flymale_frameany,2.103356e-01,-6.042424e-01,228360
boutfreq_flyany_framebackup,8.936609e-04,-1.112068e+00,455430
boutfreq_flyany_framebodyturn,3.616363e-03,-5.361205e-01,455430
boutfreq_flyany_framecrabwalkall,1.149244e-02,1.214937e-01,455430
boutfreq_flyany_framecrabwalkextreme,6.938498e-04,-8.745849e-01,455430
boutfreq_flyany_framejump,5.796720e-04,-9.776776e-01,455430
boutfreq_flyany_framepivotcenter,1.690710e-04,1.118791e-03,455430
boutfreq_flyany_framepivottail,4.898667e-03,-2.261029e+00,455430
boutfreq_flyany_framerighting,9.244011e-04,7.881699e+00,455430
boutfreq_flyany_framestop,1.591243e-02,2.180034e+00,455430
boutfreq_flyany_frametouch,4.321191e-03,-6.508927e-01,455430
boutfreq_flyany_framewalk,2.310564e-02,2.390520e+00,455430
boutfreq_flyany_framewingextension,3.557078e-04,1.316062e+00,455430
boutfreq_flyany_framewingflick,8.328393e-03,1.170081e+02,455430
boutfreq_flyany_framewinggrooming,8.321806e-04,-3.276834e+00,455430
boutfreq_flymale_frameattemptedcopulation,1.313773e-05,-4.771783e-01,228350
boutfreq_flymale_framechase,2.802715e-04,-1.080779e+00,228350
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,228350
corfrac_maj_flyany_frameany,-1.558107e-01,-3.326784e+00,455411
corfrac_maj_flyany_framebackup,-2.589064e-01,-2.505323e+00,1582
corfrac_maj_flyany_framebodyturn,-7.365882e-01,7.739423e-01,4043
corfrac_maj_flyany_framecrabwalkall,-3.124845e-01,-1.330431e+00,47861
corfrac_maj_flyany_framecrabwalkextreme,-5.476188e-01,2.285540e-01,1205
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.033330e-01,-1.588934e+00,7851
corfrac_maj_flyfemale_frameany,-1.711183e-01,-3.304972e+00,226030
corfrac_maj_flymale_frameany,-1.409482e-01,-2.832633e+00,228350
da_flyany_frameany,-1.089780e-05,-6.927517e-01,455411
da_flyfemale_frameany,-7.075504e-05,-3.456731e-01,226030
da_flymale_frameany,1.575009e-05,-7.937187e-01,228350
dangle2wall_flyany_framenearwall,6.282459e-02,3.196902e+00,354465
dangle2wall_flyfemale_framenearwall,9.924894e-02,4.115386e+00,162610
dangle2wall_flymale_framenearwall,2.715002e-02,9.706326e-01,190993
dangle_biggest_wing_flyany_frameany,-6.633411e-02,-4.291813e+00,455411
dangle_biggest_wing_flyfemale_frameany,-2.500818e-02,-7.604255e-01,226030
dangle_biggest_wing_flymale_frameany,-1.067658e-01,-6.082014e+00,228350
dangle_smallest_wing_flyany_frameany,6.635407e-02,4.297098e+00,455411
dangle_smallest_wing_flyfemale_frameany,2.559900e-02,7.939299e-01,226030
dangle_smallest_wing_flymale_frameany,1.062228e-01,6.059703e+00,228350
danglesub_flyany_framemove,-1.106073e-02,2.369849e+00,321273
danglesub_flyany_framenearfly,-8.686666e-02,1.014012e+00,154162
danglesub_flyfemale_framenearfly,-8.798793e-02,9.424882e-01,73592
danglesub_flymale_framenearfly,-8.486580e-02,1.071619e+00,80411
darea_flyany_frameany,-2.653288e-05,-3.953558e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.130153e-01,-4.646888e+00,1582
darea_flyany_framebodyturn,2.204603e-02,1.619088e+00,4043
darea_flyany_framechase,3.627883e-02,2.908302e-01,556
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.988674e-02,-1.521791e+00,47861
darea_flyany_framecrabwalkextreme,-3.058672e-02,4.553994e-01,1205
darea_flyany_framejump,-1.885513e-01,-5.695898e-01,660
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.191415e-03,1.450750e+00,7851
darea_flyany_framerighting,-7.700020e-02,-7.018598e-01,5083
darea_flyany_framestop,-1.382158e-02,5.566982e-01,134138
darea_flyany_frametouch,-6.359551e-02,1.644094e+00,11918
darea_flyany_framewalk,2.049716e-02,-2.340920e+00,147226
darea_flyany_framewingextension,7.339517e-02,1.047772e+00,703
darea_flyany_framewingflick,1.941335e-01,-4.391887e-01,3997
darea_flyany_framewinggrooming,-5.926454e-03,2.119116e+00,21966
darea_flyfemale_frameany,-4.654367e-04,-1.132008e+00,226030
darea_flymale_frameany,3.002268e-04,4.381117e-01,228350
darea_inmost_wing_flyany_frameany,1.277606e-01,1.490781e+00,455411
darea_inmost_wing_flyfemale_frameany,1.198318e-01,5.657848e-01,226030
darea_inmost_wing_flymale_frameany,1.345467e-01,1.947693e+00,228350
darea_outmost_wing_flyany_frameany,-1.275208e-01,-1.482431e+00,455411
darea_outmost_wing_flyany_framewingextension,-1.408578e+00,-2.798731e+00,703
darea_outmost_wing_flyfemale_frameany,-1.178285e-01,-5.115660e-01,226030
darea_outmost_wing_flymale_frameany,-1.354312e-01,-1.966079e+00,228350
db_flyany_frameany,7.286921e-07,2.191111e-01,455411
db_flyfemale_frameany,-3.232187e-05,-1.889794e+00,226030
db_flymale_frameany,3.174632e-05,1.856292e+00,228350
dcenter_flyany_frameany,1.147244e+01,7.455884e-01,455430
dcenter_flyany_framebackupstart,9.474721e+00,1.831684e+00,407
dcenter_flyany_framebodyturn,1.130679e+01,6.734599e-01,4043
dcenter_flyany_framebodyturnstart,1.113681e+01,5.252367e-01,1647
dcenter_flyany_framecrabwalkallstart,1.159732e+01,1.011539e+00,5234
dcenter_flyany_framecrabwalkextreme,9.799620e+00,2.880150e+00,1205
dcenter_flyany_framecrabwalkextremestart,1.015870e+01,3.717992e+00,316
dcenter_flyany_framejumpstart,1.275233e+01,1.856027e+00,263
dcenter_flyany_framemove,1.143932e+01,9.037625e-01,321292
dcenter_flyany_framenearwall,1.054963e+01,1.619320e-01,354479
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057255e+01,1.136526e+00,2230
dcenter_flyany_framerightingstart,1.160128e+01,4.260135e-01,421
dcenter_flyany_framestop,1.128374e+01,4.988632e-02,134138
dcenter_flyany_frametouch,2.850961e+00,-2.879654e+00,11918
dcenter_flyany_framewalk,1.276256e+01,1.825482e+00,147226
dcenter_flyany_framewingflick,8.556389e+00,2.645088e+00,3997
dcenter_flyany_framewinggrooming,1.353953e+01,3.303500e-02,21966
dcenter_flyfemale_frameany,1.171916e+01,1.371198e+00,226039
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122622e+01,8.519664e-02,228360
dcenter_flymale_framewingextension,1.022330e+01,2.428791e+00,698
dcenter_flymale_framewingflick,8.744152e+00,4.214852e+00,3991
ddcenter_flyany_framemove,1.032232e-01,-2.494333e+00,321273
ddcenter_flyany_framenearfly,3.271604e-01,-1.919519e+00,154162
ddcenter_flyfemale_framenearfly,3.070163e-01,-1.938764e+00,73592
ddcenter_flymale_framenearfly,3.421656e-01,-1.912300e+00,80411
ddell2nose_flyany_framenearfly,1.041359e+00,-1.467247e+00,154162
ddell2nose_flyfemale_framenearfly,9.829141e-01,-1.535199e+00,73592
ddell2nose_flymale_framenearfly,1.091842e+00,-1.429646e+00,80411
ddist2wall_flyany_framenearwall,2.772342e-02,1.151922e+00,354465
ddist2wall_flyfemale_framenearwall,4.551950e-02,3.564435e+00,162610
ddist2wall_flymale_framenearwall,9.176936e-03,-1.862332e+00,190993
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.071044e+00,-1.378480e+00,154162
ddnose2ell_flyfemale_framenearfly,1.049247e+00,-1.439959e+00,73592
ddnose2ell_flymale_framechase,-2.067677e+00,-1.621904e+00,457
ddnose2ell_flymale_framenearfly,1.085508e+00,-1.288441e+00,80411
decc_flyany_frameany,7.888375e-06,7.671258e-01,455411
decc_flyfemale_frameany,-9.679226e-06,-1.587041e+00,226030
decc_flymale_frameany,4.071223e-05,3.043955e+00,228350
dell2nose_flyany_frameany,1.059557e+01,8.648743e-01,455430
dell2nose_flyany_framewingflick,7.675862e+00,2.745222e+00,3997
dell2nose_flyfemale_frameany,1.081815e+01,1.581132e+00,226039
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037236e+01,9.563460e-02,228360
dell2nose_flymale_framewingflick,7.865640e+00,3.898597e+00,3991
dist2wall_flyany_frameany,1.230521e+01,3.912331e-01,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.254870e+00,3.266905e+00,407
dist2wall_flyany_framebodyturnstart,9.597406e+00,3.493837e+00,1647
dist2wall_flyany_framecrabwalkall,7.832361e+00,2.363305e+00,47862
dist2wall_flyany_framecrabwalkextreme,8.734537e+00,2.196270e+00,1205
dist2wall_flyany_framejump,1.991594e+01,1.283057e+00,660
dist2wall_flyany_framejumpstart,1.803887e+01,1.124322e+00,252
dist2wall_flyany_framemove,1.080697e+01,2.467863e+00,321292
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.720080e+00,2.552504e+00,2230
dist2wall_flyany_framerightingstart,1.256546e+01,-1.816245e-01,421
dist2wall_flyany_framestop,1.554240e+01,-1.195137e-01,134138
dist2wall_flyany_frametouch,9.690814e+00,1.111622e+00,11918
dist2wall_flyany_framewalk,1.175827e+01,3.362842e+00,147226
dist2wall_flyany_framewinggrooming,2.069349e+01,1.666788e-01,21966
dist2wall_flyfemale_frameany,1.362599e+01,1.005080e+00,226039
dist2wall_flymale_frameany,1.099563e+01,-2.674789e-01,228360
dmax_wing_angle_flyany_frameany,-1.963654e-02,-4.006526e+00,455411
dmax_wing_angle_flyany_framewingextension,-1.334184e+00,-3.224485e+00,703
dmax_wing_angle_flyany_framewingflick,-7.928921e+00,4.194980e-01,3997
dmax_wing_angle_flyfemale_frameany,-1.202265e-02,-2.336363e+00,226030
dmax_wing_angle_flymale_frameany,-2.655374e-02,-3.193371e+00,228350
dmax_wing_area_flyany_frameany,-3.319964e-01,-3.455561e-01,455411
dmax_wing_area_flyany_framewingextension,-1.471861e+00,-2.513374e+00,703
dmax_wing_area_flyfemale_frameany,-2.986560e-01,5.265233e-01,226030
dmax_wing_area_flymale_frameany,-3.639918e-01,-1.027619e+00,228350
dmin_wing_angle_flyany_frameany,1.965650e-02,4.015415e+00,455411
dmin_wing_angle_flyany_framewingextension,-1.174074e+00,-1.581202e+00,703
dmin_wing_angle_flyany_framewingflick,-7.482652e+00,1.289881e+00,3997
dmin_wing_angle_flyfemale_frameany,1.261347e-02,2.401757e+00,226030
dmin_wing_angle_flymale_frameany,2.601078e-02,3.169950e+00,228350
dmin_wing_area_flyany_frameany,3.322362e-01,3.492220e-01,455411
dmin_wing_area_flyany_framewingextension,-1.343871e-02,-1.083416e+00,703
dmin_wing_area_flyfemale_frameany,3.006592e-01,-5.003504e-01,226030
dmin_wing_area_flymale_frameany,3.631073e-01,1.020248e+00,228350
dnose2ell_angle_30tomin30_flyany_frameany,1.114316e+01,7.895099e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140832e+01,1.370729e+00,226039
dnose2ell_angle_30tomin30_flymale_frameany,1.087781e+01,1.645200e-01,228360
dnose2ell_angle_min20to20_flyany_frameany,4.276679e+01,1.483025e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.123428e+01,1.387856e+00,226039
dnose2ell_angle_min20to20_flymale_frameany,4.433079e+01,1.046060e+00,228360
dnose2ell_angle_min30to30_flyany_frameany,3.432889e+01,1.388095e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.330114e+01,1.340037e+00,226039
dnose2ell_angle_min30to30_flymale_frameany,3.537656e+01,9.687750e-01,228360
dnose2ell_flyany_frameany,1.057446e+01,8.179490e-01,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.751796e+00,1.937133e+00,407
dnose2ell_flyany_framebodyturn,1.039085e+01,6.764982e-01,4043
dnose2ell_flyany_framebodyturnstart,1.021701e+01,5.012744e-01,1647
dnose2ell_flyany_framecrabwalkallstart,1.067596e+01,1.033668e+00,5234
dnose2ell_flyany_framecrabwalkextreme,8.950166e+00,3.037349e+00,1205
dnose2ell_flyany_framecrabwalkextremestart,9.329418e+00,3.971866e+00,316
dnose2ell_flyany_framejumpstart,1.201005e+01,1.823282e+00,263
dnose2ell_flyany_framenearwall,9.630304e+00,3.147053e-01,354479
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.773824e+00,1.303542e+00,2230
dnose2ell_flyany_framerightingstart,1.074153e+01,4.628298e-01,421
dnose2ell_flyany_framestop,1.035692e+01,3.665943e-02,134138
dnose2ell_flyany_frametouch,1.143672e+00,9.197512e-01,11918
dnose2ell_flyany_framewalk,1.187384e+01,1.878305e+00,147226
dnose2ell_flyany_framewingflick,8.072988e+00,2.469570e+00,3997
dnose2ell_flyany_framewinggrooming,1.261366e+01,-8.668252e-02,21966
dnose2ell_flyfemale_frameany,1.079362e+01,1.357318e+00,226039
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035404e+01,2.262795e-01,228360
dnose2ell_flymale_framechase,2.486495e+00,1.727615e+00,457
dnose2ell_flymale_framewingextension,9.251950e+00,2.684782e+00,698
dnose2ell_flymale_framewingflick,8.347981e+00,4.304397e+00,3991
dnose2tail_flyany_frameany,1.144899e+01,7.327158e-01,455430
dnose2tail_flyany_framemove,1.142619e+01,9.046597e-01,321292
dnose2tail_flyfemale_frameany,1.162856e+01,1.181329e+00,226039
dnose2tail_flymale_frameany,1.126916e+01,2.291465e-01,228360
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,455411
dnwingsdetected_flyfemale_frameany,1.073299e-03,2.406625e+00,226030
dnwingsdetected_flymale_frameany,-9.295953e-04,-1.765812e+00,228350
dphi_flyany_framemove,-2.964583e-02,-9.348927e-01,321273
dphi_flyfemale_framemove,-1.060056e-01,-2.132490e+00,164818
dphi_flymale_framemove,4.720051e-02,7.917118e-01,155906
dtheta_flyany_frameany,2.227591e-02,2.998392e+00,455411
dtheta_flyfemale_frameany,4.308931e-02,4.431039e+00,226030
dtheta_flymale_frameany,1.437110e-03,1.971683e-01,228350
du_cor_flyany_frameany,5.566853e+00,-1.331136e+00,455411
du_cor_flyfemale_frameany,5.412972e+00,-1.104255e+00,226030
du_cor_flymale_frameany,5.732589e+00,-1.338612e+00,228350
du_ctr_flyany_frameany,6.006332e+00,-1.205118e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.181490e+00,2.812582e+00,1582
du_ctr_flyany_framebodyturn,4.680752e+00,-2.831034e+00,4043
du_ctr_flyany_framecrabwalkall,9.591497e+00,-2.506032e+00,47861
du_ctr_flyany_framecrabwalkextreme,1.051420e+00,-4.163667e-01,1205
du_ctr_flyany_framejump,2.892887e+01,-1.030508e+00,660
du_ctr_flyany_framemove,8.455319e+00,-3.145735e+00,321273
du_ctr_flyany_framenearfly,4.956042e+00,-1.704448e+00,154162
du_ctr_flyany_framenearwall,6.145736e+00,-2.053178e+00,354465
du_ctr_flyany_framenotnearfly_notnearwall,6.308977e+00,1.623822e+00,87297
du_ctr_flyany_framepivotcenter,NaN,NaN,0
