field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375556e-01,2.086118e+00,480651
a_mm_flyfemale_frameany,6.803294e-01,1.797128e+00,236281
a_mm_flymale_frameany,5.966112e-01,2.030645e+00,241883
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.404020e-01,-6.438872e+00,522
absangle2wall_flyany_framecrabwalkall,1.260461e+00,4.343609e+00,26517
absangle2wall_flyany_framecrabwalkextreme,1.024651e+00,-1.911194e+00,274
absangle2wall_flyany_framejump,1.459556e+00,-4.569861e+00,321
absangle2wall_flyany_framejumpstart,1.505245e+00,-4.216985e+00,226
absangle2wall_flyany_framemove,1.340692e+00,-1.796367e-01,281626
absangle2wall_flyany_framenearwall,1.321452e+00,-2.541775e+00,424730
absangle2wall_flyany_framepivotcenterstart,7.777134e-01,-1.138741e+01,352
absangle2wall_flyany_framepivottailstart,7.151731e-01,-8.489412e+00,404
absangle2wall_flyany_framerightingstart,1.374784e+00,-4.252585e+00,348
absangle2wall_flyany_framestop,1.350383e+00,-7.770003e+00,199025
absangle2wall_flyany_frametouch,1.165672e+00,-8.228256e+00,53282
absangle2wall_flyany_framewalk,1.405852e+00,2.896802e+00,173028
absangle2wall_flyany_framewinggrooming,6.291861e-01,-1.385805e+01,1422
absangle2wall_flyfemale_framenearwall,1.342562e+00,-1.730831e+00,205157
absangle2wall_flymale_framenearwall,1.296199e+00,-3.085054e+00,217091
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649087e+00,5.098774e+00,1583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.701160e+00,-3.049259e-01,232
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581941e+00,1.544537e+00,230534
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.832525e+00,NaN,294
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.652214e+00,NaN,348
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554352e+00,6.345913e-01,114990
absanglefrom1to2_nose2ell_flyany_frametouch,1.179902e+00,1.648519e+01,53282
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529291e+00,-1.092075e+00,112711
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.997892e-01,1.032044e+01,29540
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.686171e-01,5.546602e-01,414
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626194e+00,2.327652e+00,115345
absanglefrom1to2_nose2ell_flymale_frametouch,1.257401e+00,1.198004e+01,21495
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.047896e+00,-5.706805e+00,424705
absdangle2wall_flyfemale_framenearwall,1.096089e+00,-5.086126e+00,205143
absdangle2wall_flymale_framenearwall,9.470602e-01,-6.048212e+00,217082
absdtheta_flyany_frameany,1.004843e+00,-5.088300e+00,480623
absdtheta_flyany_framebackup,1.855046e+00,-3.613953e+00,248
absdtheta_flyany_framebodyturn,5.006921e+00,-2.878128e+00,1347
absdtheta_flyany_framecrabwalkall,1.285384e+00,-4.575583e+00,26517
absdtheta_flyany_framecrabwalkextreme,1.048704e+00,-7.337281e+00,274
absdtheta_flyany_framemove,1.508604e+00,-5.146504e+00,281598
absdtheta_flyany_framenearfly,1.112748e+00,-4.431258e+00,230517
absdtheta_flyany_framenearwall,1.045076e+00,-5.736531e+00,424705
absdtheta_flyany_framenotnearfly_notnearwall,6.549958e-01,-3.476035e+00,50831
absdtheta_flyany_framepivotcenter,6.668533e+00,-7.299354e-01,1251
absdtheta_flyany_framepivottail,5.142374e+00,-6.964611e-01,1352
absdtheta_flyany_framerighting,1.304094e+01,8.135539e+00,3480
absdtheta_flyany_framestop,3.572428e-01,-2.970021e+00,199025
absdtheta_flyany_frametouch,1.758199e+00,4.257063e-01,53282
absdtheta_flyany_framewalk,9.955916e-01,-7.091955e+00,173028
absdtheta_flyany_framewingextension,4.207966e+00,1.297528e+01,201
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.588685e+00,4.097349e+01,1422
absdtheta_flyfemale_frameany,1.054009e+00,-4.012205e+00,236266
absdtheta_flymale_frameany,9.159546e-01,-5.978504e+00,241872
absdtheta_flymale_framechase,1.045836e+00,-3.770403e+00,414
absdv_cor_flyany_frameany,9.344242e-01,-7.135154e+00,480623
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.242040e+00,-1.517663e+00,248
absdv_cor_flyany_framebodyturn,1.370474e+00,-6.098582e+00,1347
absdv_cor_flyany_framecrabwalkall,2.932264e+00,-9.074104e+00,26517
absdv_cor_flyany_framecrabwalkextreme,3.078515e+00,-6.722320e+00,274
absdv_cor_flyany_framejump,5.499506e+00,-8.267228e+00,321
absdv_cor_flyany_framemove,1.491956e+00,-8.879637e+00,281598
absdv_cor_flyany_framenearfly,7.474601e-01,-7.308833e+00,230517
absdv_cor_flyany_framenearwall,9.478972e-01,-8.166459e+00,424705
absdv_cor_flyany_framenotnearfly_notnearwall,9.876951e-01,1.730061e-02,50831
absdv_cor_flyany_framepivotcenter,2.860975e-02,-1.024941e+00,1251
absdv_cor_flyany_framepivottail,1.177870e+00,-5.476902e+00,1352
absdv_cor_flyany_framerighting,2.668788e+00,-8.901875e+00,3480
absdv_cor_flyany_framestop,1.276110e-01,-2.911947e+00,199025
absdv_cor_flyany_frametouch,5.575401e-01,-8.909353e+00,53282
absdv_cor_flyany_framewalk,1.766829e+00,-8.992710e+00,173028
absdv_cor_flyany_framewingextension,6.222974e-01,-1.270787e+00,201
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.791038e-01,3.181372e+00,1422
absdv_cor_flyfemale_frameany,8.870889e-01,-6.023575e+00,236266
absdv_cor_flymale_frameany,9.794101e-01,-7.168456e+00,241872
absdv_cor_flymale_framechase,1.568506e+00,-3.234757e+00,414
absphidiff_nose2ell_flyany_framenearfly,1.510200e+00,-3.112475e+00,230517
absphidiff_nose2ell_flyany_frametouch,1.487379e+00,-2.760233e+00,53282
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521044e+00,-3.492883e+00,112701
absphidiff_nose2ell_flyfemale_frametouch,1.505505e+00,-4.028149e+00,29540
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.593383e-01,8.784856e-01,414
absphidiff_nose2ell_flymale_framenearfly,1.499957e+00,-2.727093e+00,115340
absphidiff_nose2ell_flymale_frametouch,1.454209e+00,-1.665178e+00,21495
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.168434e-01,-5.422096e+00,480623
abssmoothdtheta_flyfemale_frameany,7.084038e-01,-5.135656e+00,236266
abssmoothdtheta_flymale_frameany,7.047276e-01,-5.225415e+00,241872
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638416e+00,-1.172008e+00,1583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520634e+00,-1.916416e+00,230534
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.179813e+00,NaN,294
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465599e+00,-1.864834e+00,114990
absthetadiff_nose2ell_flyany_frametouch,1.585928e+00,-3.227829e+00,53282
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566212e+00,-1.743235e+00,112711
absthetadiff_nose2ell_flyfemale_frametouch,1.709515e+00,-3.700744e+00,29540
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.876433e-01,1.321526e+00,414
absthetadiff_nose2ell_flymale_framenearfly,1.479605e+00,-1.980159e+00,115345
absthetadiff_nose2ell_flymale_frametouch,1.462881e+00,-2.079798e+00,21495
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.008599e-01,-4.665806e+00,281626
absyaw_flyfemale_framemove,4.315576e-01,-4.868013e+00,138431
absyaw_flymale_framemove,3.696228e-01,-3.835835e+00,142135
accmag_flyany_frameany,7.151378e+01,-5.766423e+00,480623
accmag_flyfemale_frameany,7.370462e+01,-4.854446e+00,236266
accmag_flymale_frameany,6.724735e+01,-6.441944e+00,241872
angle_biggest_wing_flyany_frameany,5.648287e-03,-3.057028e+00,480651
angle_biggest_wing_flyany_framewingextension,1.028535e+00,8.564563e+00,201
angle_biggest_wing_flyfemale_frameany,-2.968011e-03,-4.099465e+00,236281
angle_biggest_wing_flymale_frameany,1.198821e-02,-1.539736e+00,241883
angle_smallest_wing_flyany_frameany,-1.453375e-03,-2.308749e+00,480651
angle_smallest_wing_flyany_framewingextension,3.894642e-02,-2.354656e+00,201
angle_smallest_wing_flyfemale_frameany,-1.688782e-02,-5.274092e+00,236281
angle_smallest_wing_flymale_frameany,1.324262e-02,5.496577e-01,241883
angleonclosestfly_flyany_framenearfly,-2.772214e-01,3.646632e+00,230534
angleonclosestfly_flyany_framestop_nearfly,-2.295751e-01,4.007792e+00,114990
angleonclosestfly_flyany_frametouch,-2.823523e-01,1.943494e+00,53282
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.925189e-01,2.014914e+00,112711
angleonclosestfly_flyfemale_frametouch,-5.196357e-01,-2.417526e+00,29540
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.113816e-02,7.325911e-01,414
angleonclosestfly_flymale_framenearfly,-2.791782e-01,3.466920e+00,115345
angleonclosestfly_flymale_frametouch,-5.940005e-02,4.671051e+00,21495
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.988835e-01,9.382801e+00,480651
anglesub_flyfemale_frameany,3.332923e-01,1.475376e+01,236281
anglesub_flymale_frameany,2.537657e-01,3.371717e+00,241883
area_flyany_frameany,1.718334e+00,1.370289e+00,480651
area_flyfemale_frameany,1.953239e+00,1.132086e+00,236281
area_flymale_frameany,1.488402e+00,1.267979e+00,241883
area_inmost_wing_flyany_frameany,9.513695e-01,1.790102e+00,480651
area_inmost_wing_flyany_framewingextension,3.357559e-01,-1.040313e+01,201
area_inmost_wing_flyany_framewinggrooming,2.809423e-01,-6.312467e+00,1422
area_inmost_wing_flyfemale_frameany,1.002192e+00,1.716312e+00,236281
area_inmost_wing_flymale_frameany,9.102855e-01,1.771968e+00,241883
area_outmost_wing_flyany_frameany,9.654216e-01,3.741926e-01,480651
area_outmost_wing_flyany_framewingextension,1.226243e+00,-2.821389e-01,201
area_outmost_wing_flyany_framewinggrooming,5.922589e-01,-1.108127e+01,1422
area_outmost_wing_flyfemale_frameany,1.019598e+00,1.553823e-01,236281
area_outmost_wing_flymale_frameany,9.195704e-01,7.265114e-01,241883
arena_angle_flyany_frameany,3.615944e-01,4.603896e+00,480651
b_mm_flyany_frameany,2.131399e-01,7.064501e-01,480651
b_mm_flyfemale_frameany,2.281216e-01,5.091260e-01,236281
b_mm_flymale_frameany,1.981844e-01,5.202273e-01,241883
boutfreq_flyany_framebackup,1.747630e-04,-4.623789e+00,480651
boutfreq_flyany_framebodyturn,1.088108e-03,-5.896193e+00,480651
boutfreq_flyany_framecrabwalkall,7.279710e-03,-5.481971e+00,480651
boutfreq_flyany_framecrabwalkextreme,1.893266e-04,-5.266936e+00,480651
boutfreq_flyany_framejump,4.951618e-04,-1.782045e+00,480651
boutfreq_flyany_framepivotcenter,7.365011e-04,9.161869e+00,480651
boutfreq_flyany_framepivottail,8.405267e-04,-6.943038e+00,480651
boutfreq_flyany_framerighting,7.281791e-04,4.005777e+00,480651
boutfreq_flyany_framestop,1.571618e-02,1.998645e+00,480651
boutfreq_flyany_frametouch,4.614575e-03,-4.290438e-01,480651
boutfreq_flyany_framewalk,1.366064e-02,-4.471531e+00,480651
boutfreq_flyany_framewingextension,8.530098e-05,-9.642758e-01,480651
boutfreq_flyany_framewingflick,8.322047e-06,-1.257280e+00,480651
boutfreq_flyany_framewinggrooming,1.976486e-04,-4.190598e+00,480651
boutfreq_flymale_frameattemptedcopulation,8.268836e-06,-6.664659e-01,241872
boutfreq_flymale_framechase,5.870874e-04,-1.174692e+00,241872
boutfreq_flymale_framecopulation,2.521995e-04,1.692112e+02,241872
corfrac_maj_flyany_frameany,-9.359804e-02,2.904610e+00,480623
corfrac_maj_flyany_framebackup,-1.321890e-01,7.181195e+00,248
corfrac_maj_flyany_framebodyturn,-6.879132e-01,5.862545e+00,1347
corfrac_maj_flyany_framecrabwalkall,-2.898263e-01,9.699120e-01,26517
corfrac_maj_flyany_framecrabwalkextreme,-5.169441e-01,-1.743686e-01,274
corfrac_maj_flyany_framepivotcenter,-6.057614e-02,3.303829e+00,1251
corfrac_maj_flyany_framepivottail,-6.601831e-01,3.729371e+00,1352
corfrac_maj_flyfemale_frameany,-9.267707e-02,2.842993e+00,236266
corfrac_maj_flymale_frameany,-9.480433e-02,2.514388e+00,241872
da_flyany_frameany,5.604036e-05,9.362535e+00,480623
da_flyfemale_frameany,-1.079433e-04,-1.269884e+00,236266
da_flymale_frameany,1.091277e-04,2.225801e+00,241872
dangle2wall_flyany_framenearwall,1.631657e-02,-2.240978e+00,424705
dangle2wall_flyfemale_framenearwall,2.411660e-02,-2.120581e+00,205143
dangle2wall_flymale_framenearwall,6.977125e-03,-2.039142e+00,217082
dangle_biggest_wing_flyany_frameany,3.937241e-02,3.874758e+00,480623
dangle_biggest_wing_flyfemale_frameany,-1.127061e-02,-1.192423e+00,236266
dangle_biggest_wing_flymale_frameany,9.719770e-02,7.587793e+00,241872
dangle_smallest_wing_flyany_frameany,-3.940238e-02,-3.876241e+00,480623
dangle_smallest_wing_flyfemale_frameany,1.071199e-02,1.122087e+00,236266
dangle_smallest_wing_flymale_frameany,-9.678738e-02,-7.534360e+00,241872
danglesub_flyany_framemove,-8.564004e-03,3.365798e+00,281598
danglesub_flyany_framenearfly,-3.816315e-02,5.036177e+00,230517
danglesub_flyfemale_framenearfly,-3.689956e-02,5.127429e+00,112701
danglesub_flymale_framenearfly,-3.837238e-02,4.569864e+00,115340
darea_flyany_frameany,8.289766e-05,3.412289e+00,480623
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.315091e-01,2.072086e+00,248
darea_flyany_framebodyturn,-9.750559e-02,-2.047570e+00,1347
darea_flyany_framechase,1.021712e-02,-5.572043e-01,558
darea_flyany_framecopulation,4.143435e-01,6.496180e+00,7778
darea_flyany_framecrabwalkall,-2.983078e-02,-1.713176e+00,26517
darea_flyany_framecrabwalkextreme,-2.518193e-04,8.686891e-01,274
darea_flyany_framejump,1.350903e+01,1.054484e+02,321
darea_flyany_framepivotcenter,7.738579e-01,1.147632e+01,1251
darea_flyany_framepivottail,-8.855918e-02,-1.738661e+00,1352
darea_flyany_framerighting,-3.073319e-01,-3.793747e+00,3480
darea_flyany_framestop,-2.308992e-03,5.619377e+00,199025
darea_flyany_frametouch,-7.826211e-04,6.890427e+00,53282
darea_flyany_framewalk,5.230892e-03,-3.998218e+00,173028
darea_flyany_framewingextension,-4.024896e+00,-4.498443e+01,201
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.103144e-01,-1.006004e+02,1422
darea_flyfemale_frameany,-1.146480e-03,-4.576040e+00,236266
darea_flymale_frameany,1.102048e-03,5.201288e+00,241872
darea_inmost_wing_flyany_frameany,-2.547097e-02,-6.764903e+00,480623
darea_inmost_wing_flyfemale_frameany,5.083544e-03,-5.007565e+00,236266
darea_inmost_wing_flymale_frameany,-6.165997e-02,-6.834375e+00,241872
darea_outmost_wing_flyany_frameany,2.615180e-02,6.796430e+00,480623
darea_outmost_wing_flyany_framewingextension,-1.514224e+00,-2.499291e+00,201
darea_outmost_wing_flyfemale_frameany,-6.036593e-03,4.958757e+00,236266
darea_outmost_wing_flymale_frameany,6.325173e-02,6.930186e+00,241872
db_flyany_frameany,-1.599984e-05,-7.793305e+00,480623
db_flyfemale_frameany,-1.016306e-04,-7.383444e+00,236266
db_flymale_frameany,1.080766e-04,8.672299e+00,241872
dcenter_flyany_frameany,1.052712e+01,-2.243549e+00,480651
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.417627e+01,8.611373e+00,1347
dcenter_flyany_framebodyturnstart,1.378023e+01,8.103184e+00,522
dcenter_flyany_framecrabwalkallstart,1.072856e+01,-1.590270e+00,3499
dcenter_flyany_framecrabwalkextreme,4.659487e+00,-6.675968e+00,274
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.678948e+00,-1.426333e+01,233
dcenter_flyany_framemove,1.176220e+01,1.673769e+00,281626
dcenter_flyany_framenearwall,9.576880e+00,-3.009986e+00,424730
dcenter_flyany_framepivotcenter,4.958955e+00,-3.633575e+00,1251
dcenter_flyany_framepivotcenterstart,4.790500e+00,-4.555547e+00,352
dcenter_flyany_framepivottailstart,1.120224e+01,3.652153e+00,404
dcenter_flyany_framerightingstart,1.415681e+00,-8.972504e+00,348
dcenter_flyany_framestop,8.319517e+00,-6.226810e+00,199025
dcenter_flyany_frametouch,2.063741e+00,-2.399781e+01,53282
dcenter_flyany_framewalk,1.431119e+01,6.115354e+00,173028
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.096455e+00,-1.671213e+01,1422
dcenter_flyfemale_frameany,1.073747e+01,-1.850397e+00,236281
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.041755e+01,-1.967997e+00,241883
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.906804e-02,-8.132639e+00,281598
ddcenter_flyany_framenearfly,9.080597e-02,-5.512261e+00,230517
ddcenter_flyfemale_framenearfly,8.496811e-02,-5.470674e+00,112701
ddcenter_flymale_framenearfly,9.981138e-02,-5.317519e+00,115340
ddell2nose_flyany_framenearfly,3.795949e-01,-5.593360e+00,230517
ddell2nose_flyfemale_framenearfly,3.730600e-01,-5.354088e+00,112701
ddell2nose_flymale_framenearfly,4.012758e-01,-5.616113e+00,115340
ddist2wall_flyany_framenearwall,3.949864e-03,-4.135336e+00,424705
ddist2wall_flyfemale_framenearwall,-9.349299e-03,-5.980713e+00,205143
ddist2wall_flymale_framenearwall,1.374155e-02,-1.258563e+00,217082
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.135685e-01,-5.515681e+00,230517
ddnose2ell_flyfemale_framenearfly,4.176302e-01,-5.408701e+00,112701
ddnose2ell_flymale_framechase,-1.381174e+00,-3.224840e-01,414
ddnose2ell_flymale_framenearfly,4.277937e-01,-5.170000e+00,115340
decc_flyany_frameany,-7.865013e-05,-1.634735e+01,480623
decc_flyfemale_frameany,-7.496811e-05,-5.070553e+00,236266
decc_flymale_frameany,1.063753e-04,6.416991e+00,241872
dell2nose_flyany_frameany,9.634514e+00,-2.184667e+00,480651
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.770545e+00,-1.779597e+00,236281
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.595460e+00,-1.941292e+00,241883
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.089690e+00,-2.548786e+00,480651
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,4.960283e+00,-5.215253e+00,522
dist2wall_flyany_framecrabwalkall,5.733936e+00,-2.826753e+00,26517
dist2wall_flyany_framecrabwalkextreme,6.173225e+00,-4.034627e+00,274
dist2wall_flyany_framejump,4.431021e+00,-1.412078e+01,321
dist2wall_flyany_framejumpstart,4.320502e+00,-1.296133e+01,226
dist2wall_flyany_framemove,8.949403e+00,-6.902080e-01,281626
dist2wall_flyany_framepivotcenterstart,4.731759e+00,-5.883424e+00,352
dist2wall_flyany_framepivottailstart,4.961753e+00,-3.719830e+00,404
dist2wall_flyany_framerightingstart,4.433405e+00,-5.745266e+00,348
dist2wall_flyany_framestop,9.093998e+00,-4.727142e+00,199025
dist2wall_flyany_frametouch,5.583605e+00,-5.014734e+00,53282
dist2wall_flyany_framewalk,1.012106e+01,1.178041e+00,173028
dist2wall_flyany_framewinggrooming,5.062542e+00,-1.020630e+01,1422
dist2wall_flyfemale_frameany,9.676018e+00,-2.736225e+00,236281
dist2wall_flymale_frameany,8.567075e+00,-2.016444e+00,241883
dmax_wing_angle_flyany_frameany,-1.229005e-02,-3.569888e+00,480623
dmax_wing_angle_flyany_framewingextension,-5.486456e-01,3.293038e-01,201
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.162952e-02,-7.742006e+00,236266
dmax_wing_angle_flymale_frameany,1.668668e-02,6.713791e-01,241872
dmax_wing_area_flyany_frameany,-2.752510e-01,2.336304e+00,480623
dmax_wing_area_flyany_framewingextension,-1.539435e+00,-2.166860e+00,201
dmax_wing_area_flyfemale_frameany,-3.095682e-01,1.907709e+00,236266
dmax_wing_area_flymale_frameany,-2.356903e-01,2.001591e+00,241872
dmin_wing_angle_flyany_frameany,1.226007e-02,3.569272e+00,480623
dmin_wing_angle_flyany_framewingextension,-2.402685e-01,1.641291e+00,201
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.107089e-02,7.633592e+00,236266
dmin_wing_angle_flymale_frameany,-1.627637e-02,-6.079179e-01,241872
dmin_wing_area_flyany_frameany,2.759318e-01,-2.321324e+00,480623
dmin_wing_area_flyany_framewingextension,2.850139e-01,-6.641805e-01,201
dmin_wing_area_flyfemale_frameany,3.086152e-01,-1.938223e+00,236266
dmin_wing_area_flymale_frameany,2.372821e-01,-1.962873e+00,241872
dnose2ell_angle_30tomin30_flyany_frameany,1.018237e+01,-2.242268e+00,480651
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041245e+01,-1.910767e+00,236281
dnose2ell_angle_30tomin30_flymale_frameany,1.005625e+01,-1.905363e+00,241883
dnose2ell_angle_min20to20_flyany_frameany,4.183951e+01,1.186586e+00,480651
dnose2ell_angle_min20to20_flyfemale_frameany,3.893044e+01,-2.114799e-01,236281
dnose2ell_angle_min20to20_flymale_frameany,4.503378e+01,2.112376e+00,241883
dnose2ell_angle_min30to30_flyany_frameany,3.344791e+01,9.268109e-01,480651
dnose2ell_angle_min30to30_flyfemale_frameany,3.120732e+01,-5.386096e-01,236281
dnose2ell_angle_min30to30_flymale_frameany,3.591974e+01,2.026810e+00,241883
dnose2ell_flyany_frameany,9.611263e+00,-2.211278e+00,480651
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.333888e+01,8.583866e+00,1347
dnose2ell_flyany_framebodyturnstart,1.300497e+01,8.184215e+00,522
dnose2ell_flyany_framecrabwalkallstart,9.829359e+00,-1.475732e+00,3499
dnose2ell_flyany_framecrabwalkextreme,3.860062e+00,-5.809988e+00,274
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.017502e+00,-1.395547e+01,233
dnose2ell_flyany_framenearwall,8.639403e+00,-2.914254e+00,424730
dnose2ell_flyany_framepivotcenter,4.350118e+00,-3.465230e+00,1251
dnose2ell_flyany_framepivotcenterstart,4.145375e+00,-4.412817e+00,352
dnose2ell_flyany_framepivottailstart,1.041345e+01,3.803859e+00,404
dnose2ell_flyany_framerightingstart,6.914511e-01,-8.848632e+00,348
dnose2ell_flyany_framestop,7.407373e+00,-6.206235e+00,199025
dnose2ell_flyany_frametouch,7.111953e-01,-1.285234e+01,53282
dnose2ell_flyany_framewalk,1.337277e+01,5.882547e+00,173028
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.647601e+00,-1.620452e+01,1422
dnose2ell_flyfemale_frameany,9.804109e+00,-1.967083e+00,236281
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.515717e+00,-1.820920e+00,241883
dnose2ell_flymale_framechase,1.926555e+00,-1.084995e+00,414
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051221e+01,-2.170275e+00,480651
dnose2tail_flyany_framemove,1.172302e+01,1.642420e+00,281626
dnose2tail_flyfemale_frameany,1.069106e+01,-1.972540e+00,236281
dnose2tail_flymale_frameany,1.043170e+01,-1.717902e+00,241883
dnwingsdetected_flyany_frameany,2.524661e-04,4.447645e+00,480623
dnwingsdetected_flyfemale_frameany,-2.567890e-04,-1.529271e+00,236266
dnwingsdetected_flymale_frameany,3.762559e-04,2.060829e+00,241872
dphi_flyany_framemove,5.570897e-02,1.496572e+00,281598
dphi_flyfemale_framemove,8.598340e-02,1.438251e+00,138416
dphi_flymale_framemove,4.770347e-02,1.229772e+00,142124
dtheta_flyany_frameany,-1.380478e-02,-1.926970e+00,480623
dtheta_flyfemale_frameany,-2.535457e-02,-2.839524e+00,236266
dtheta_flymale_frameany,-3.234900e-03,-2.555111e-01,241872
du_cor_flyany_frameany,3.649315e+00,-5.235899e+00,480623
du_cor_flyfemale_frameany,3.468955e+00,-4.898878e+00,236266
du_cor_flymale_frameany,3.860999e+00,-4.751002e+00,241872
du_ctr_flyany_frameany,4.010940e+00,-5.151528e+00,480623
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.959886e+00,5.066703e+00,248
du_ctr_flyany_framebodyturn,3.408420e+00,-7.252567e+00,1347
du_ctr_flyany_framecrabwalkall,6.574151e+00,-6.947325e+00,26517
du_ctr_flyany_framecrabwalkextreme,8.150881e-01,-2.219217e+00,274
du_ctr_flyany_framejump,1.120557e-02,-1.160890e+01,321
du_ctr_flyany_framemove,6.583932e+00,-5.449331e+00,281598
du_ctr_flyany_framenearfly,2.556137e+00,-6.503730e+00,230517
du_ctr_flyany_framenearwall,3.831757e+00,-5.944270e+00,424705
du_ctr_flyany_framenotnearfly_notnearwall,6.663721e+00,8.109181e-01,50831
du_ctr_flyany_framepivotcenter,1.332858e-01,-1.874007e+00,1251
du_ctr_flyany_framerighting,5.936312e-01,-7.062455e+00,3480
