field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323026e-01,-1.212211e+00,455487
a_mm_flyfemale_frameany,6.752647e-01,-1.196479e+00,211143
a_mm_flymale_frameany,5.951336e-01,-4.014661e-01,243905
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.731193e-01,-8.723735e-01,358
absangle2wall_flyany_framebodyturnstart,1.188428e+00,2.625688e+00,2018
absangle2wall_flyany_framecrabwalkall,1.085659e+00,-2.741776e+00,62648
absangle2wall_flyany_framecrabwalkextreme,8.523811e-01,-1.696325e+00,1302
absangle2wall_flyany_framejump,1.719391e+00,3.132543e-01,1573
absangle2wall_flyany_framejumpstart,1.693679e+00,-6.086036e-01,584
absangle2wall_flyany_framemove,1.270843e+00,-2.302915e+00,316057
absangle2wall_flyany_framenearwall,1.322273e+00,-1.895694e+00,378648
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.535748e-01,7.470167e-01,2435
absangle2wall_flyany_framerightingstart,2.014216e+00,8.175777e-02,236
absangle2wall_flyany_framestop,1.678300e+00,-4.346825e-01,139430
absangle2wall_flyany_frametouch,1.436708e+00,3.394309e-01,12600
absangle2wall_flyany_framewalk,1.314996e+00,-2.441486e+00,174897
absangle2wall_flyany_framewinggrooming,1.616295e+00,-5.124080e-01,27751
absangle2wall_flyfemale_framenearwall,1.344437e+00,-1.568725e+00,175059
absangle2wall_flymale_framenearwall,1.303869e+00,-1.822179e+00,203211
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574033e+00,-8.983648e-01,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398725e+00,-1.023489e+00,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459790e+00,8.908452e-01,1795
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578435e+00,9.402761e-01,162437
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321401e+00,-3.988714e+00,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526159e+00,-2.291237e-01,46716
absanglefrom1to2_nose2ell_flyany_frametouch,7.844368e-01,1.986666e+00,12600
absanglefrom1to2_nose2ell_flyfemale_framechase,3.156462e-01,3.132039e-01,215
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491993e+00,-1.475655e+00,76446
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.439954e-01,-6.396338e-01,6605
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653235e+00,2.211067e+00,85878
absanglefrom1to2_nose2ell_flymale_frametouch,8.195155e-01,2.443363e+00,5983
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.731437e+00,1.800907e+00,378633
absdangle2wall_flyfemale_framenearwall,1.834774e+00,2.631558e+00,175051
absdangle2wall_flymale_framenearwall,1.640079e+00,8.250391e-01,203204
absdtheta_flyany_frameany,1.614029e+00,2.471031e+00,455468
absdtheta_flyany_framebackup,2.179048e+00,-1.673355e+00,1392
absdtheta_flyany_framebodyturn,5.654157e+00,2.277462e-01,4981
absdtheta_flyany_framecrabwalkall,1.604165e+00,-9.306154e-01,62646
absdtheta_flyany_framecrabwalkextreme,1.731207e+00,-1.186096e+00,1302
absdtheta_flyany_framemove,2.148457e+00,1.292550e+00,316038
absdtheta_flyany_framenearfly,1.698534e+00,2.066668e+00,162430
absdtheta_flyany_framenearwall,1.725796e+00,1.836182e+00,378633
absdtheta_flyany_framenotnearfly_notnearwall,1.075638e+00,2.560226e+00,66054
absdtheta_flyany_framepivotcenter,7.535335e+00,2.111182e+00,201
absdtheta_flyany_framepivottail,5.201937e+00,2.064371e-01,8316
absdtheta_flyany_framerighting,9.992628e+00,1.562844e+00,2571
absdtheta_flyany_framestop,4.198375e-01,-2.171918e-01,139430
absdtheta_flyany_frametouch,1.817344e+00,1.510645e+00,12600
absdtheta_flyany_framewalk,1.729527e+00,9.991047e-01,174895
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.102426e-01,-2.310266e+00,27750
absdtheta_flyfemale_frameany,1.725738e+00,3.457302e+00,211134
absdtheta_flymale_frameany,1.516243e+00,1.188365e+00,243895
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.206696e+00,2.278527e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304333e+00,-7.710726e-01,1392
absdv_cor_flyany_framebodyturn,2.648654e+00,-1.301974e+00,4981
absdv_cor_flyany_framecrabwalkall,6.043422e+00,8.530618e-01,62646
absdv_cor_flyany_framecrabwalkextreme,5.182928e+00,1.376126e+00,1302
absdv_cor_flyany_framejump,1.365689e+01,-1.240730e+00,1573
absdv_cor_flyany_framemove,3.102871e+00,7.572843e-01,316038
absdv_cor_flyany_framenearfly,1.890689e+00,8.649561e-01,162430
absdv_cor_flyany_framenearwall,2.464951e+00,1.846282e+00,378633
absdv_cor_flyany_framenotnearfly_notnearwall,9.440033e-01,1.399290e+00,66054
absdv_cor_flyany_framepivotcenter,1.225008e-01,3.673833e-01,201
absdv_cor_flyany_framepivottail,2.033499e+00,-1.698278e+00,8316
absdv_cor_flyany_framerighting,6.433119e+00,1.124635e+00,2571
absdv_cor_flyany_framestop,1.828953e-01,3.917161e+00,139430
absdv_cor_flyany_frametouch,1.852802e+00,1.528632e-01,12600
absdv_cor_flyany_framewalk,3.722334e+00,9.820597e-01,174895
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.437728e-01,8.381825e-01,27750
absdv_cor_flyfemale_frameany,2.065034e+00,2.251421e+00,211134
absdv_cor_flymale_frameany,2.330341e+00,1.868827e+00,243895
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.699784e+00,1.381844e+00,162430
absphidiff_nose2ell_flyany_frametouch,1.623670e+00,1.322355e+00,12600
absphidiff_nose2ell_flyfemale_framechase,5.658381e-01,1.668582e+00,215
absphidiff_nose2ell_flyfemale_framenearfly,1.698303e+00,1.137246e+00,76443
absphidiff_nose2ell_flyfemale_frametouch,1.588917e+00,-7.233036e-01,6605
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.701078e+00,1.518041e+00,85874
absphidiff_nose2ell_flymale_frametouch,1.654362e+00,1.836917e+00,5983
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.252258e+00,2.475810e+00,455468
abssmoothdtheta_flyfemale_frameany,1.368969e+00,3.489198e+00,211134
abssmoothdtheta_flymale_frameany,1.150363e+00,1.197986e+00,243895
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631777e+00,3.175472e-01,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755833e+00,1.203838e+00,1795
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.703605e+00,1.261275e+00,162437
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649127e+00,1.005063e+00,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631369e+00,1.187559e+00,46716
absthetadiff_nose2ell_flyany_frametouch,1.869850e+00,1.104658e+00,12600
absthetadiff_nose2ell_flyfemale_framechase,3.707613e-01,9.278816e-02,215
absthetadiff_nose2ell_flyfemale_framenearfly,1.721892e+00,1.274552e+00,76446
absthetadiff_nose2ell_flyfemale_frametouch,1.818106e+00,-7.691380e-01,6605
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687438e+00,1.204920e+00,85878
absthetadiff_nose2ell_flymale_frametouch,1.916267e+00,1.356420e+00,5983
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.975625e-01,1.025716e+00,316057
absyaw_flyfemale_framemove,5.973817e-01,1.112154e+00,151511
absyaw_flymale_framemove,5.967754e-01,8.000027e-01,164171
accmag_flyany_frameany,1.356980e+02,2.509212e+00,455468
accmag_flyfemale_frameany,1.419065e+02,2.775346e+00,211134
accmag_flymale_frameany,1.302516e+02,1.983261e+00,243895
angle_biggest_wing_flyany_frameany,2.524752e-02,-1.922544e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.066437e-02,-1.296795e+00,211143
angle_biggest_wing_flymale_frameany,2.056036e-02,-1.775701e+00,243905
angle_smallest_wing_flyany_frameany,7.393342e-03,-1.304454e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.374284e-02,3.566755e-01,211143
angle_smallest_wing_flymale_frameany,1.890762e-03,-1.931636e+00,243905
angleonclosestfly_flyany_framenearfly,-3.064592e-01,1.928666e+00,162437
angleonclosestfly_flyany_framestop_nearfly,-3.603946e-01,1.763351e-01,46716
angleonclosestfly_flyany_frametouch,-3.435067e-01,6.378029e-02,12600
angleonclosestfly_flyfemale_framechase,2.144289e-02,2.785393e-01,215
angleonclosestfly_flyfemale_framenearfly,-2.915254e-01,1.382348e+00,76446
angleonclosestfly_flyfemale_frametouch,-2.298442e-01,2.486021e+00,6605
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.219570e-01,1.332603e+00,85878
angleonclosestfly_flymale_frametouch,-4.440767e-01,-2.038984e+00,5983
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.858040e-01,-7.550298e-01,455487
anglesub_flyfemale_frameany,1.996103e-01,8.494647e-01,211143
anglesub_flymale_frameany,1.738357e-01,-1.384339e+00,243905
area_flyany_frameany,1.781452e+00,-1.266848e+00,455487
area_flyfemale_frameany,2.038749e+00,-8.301293e-01,211143
area_flymale_frameany,1.558692e+00,-9.823161e-01,243905
area_inmost_wing_flyany_frameany,8.036687e-01,-1.103194e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.583781e-01,-9.194125e-01,27751
area_inmost_wing_flyfemale_frameany,8.630651e-01,-2.633866e-01,211143
area_inmost_wing_flymale_frameany,7.522710e-01,-1.706231e+00,243905
area_outmost_wing_flyany_frameany,8.486146e-01,-1.680655e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.896126e-01,-1.812703e+00,27751
area_outmost_wing_flyfemale_frameany,9.133138e-01,-9.638531e-01,211143
area_outmost_wing_flymale_frameany,7.924603e-01,-2.033829e+00,243905
arena_angle_flyany_frameany,1.720250e-02,1.390584e-01,455487
b_mm_flyany_frameany,2.231261e-01,-1.173448e+00,455487
b_mm_flyfemale_frameany,2.401882e-01,-4.338003e-01,211143
b_mm_flymale_frameany,2.083426e-01,-1.279207e+00,243905
boutfreq_flyany_framebackup,7.969492e-04,-1.692460e+00,455487
boutfreq_flyany_framebodyturn,4.430423e-03,1.173771e+00,455487
boutfreq_flyany_framecrabwalkall,1.193009e-02,5.811038e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.574311e-04,-4.171573e-01,455487
boutfreq_flyany_framejump,1.282144e-03,2.335897e+00,455487
boutfreq_flyany_framepivotcenter,1.822225e-04,2.109265e-01,455487
boutfreq_flyany_framepivottail,5.345926e-03,-1.637622e+00,455487
boutfreq_flyany_framerighting,5.181268e-04,3.399531e+00,455487
boutfreq_flyany_framestop,1.693352e-02,3.161971e+00,455487
boutfreq_flyany_frametouch,5.275672e-03,7.778093e-01,455487
boutfreq_flyany_framewalk,2.476470e-02,3.494334e+00,455487
boutfreq_flyany_framewingextension,3.512724e-05,-8.304128e-01,455487
boutfreq_flyany_framewingflick,1.075772e-04,-8.200272e-01,455487
boutfreq_flyany_framewinggrooming,1.064794e-03,-2.256694e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.230038e-05,-5.039055e-01,243895
boutfreq_flymale_framechase,2.706083e-04,-1.098103e+00,243895
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,243895
corfrac_maj_flyany_frameany,-1.310939e-01,-1.738864e+00,455468
corfrac_maj_flyany_framebackup,-2.386844e-01,-8.908311e-01,1392
corfrac_maj_flyany_framebodyturn,-7.039582e-01,4.290618e+00,4981
corfrac_maj_flyany_framecrabwalkall,-2.569280e-01,2.818892e+00,62646
corfrac_maj_flyany_framecrabwalkextreme,-5.888050e-01,-7.953836e-01,1302
corfrac_maj_flyany_framepivotcenter,-1.324935e-01,-1.844518e+00,201
corfrac_maj_flyany_framepivottail,-6.797514e-01,1.073045e+00,8316
corfrac_maj_flyfemale_frameany,-1.583660e-01,-2.606242e+00,211134
corfrac_maj_flymale_frameany,-1.071410e-01,-6.254858e-01,243895
da_flyany_frameany,6.970543e-07,9.815389e-01,455468
da_flyfemale_frameany,-7.043686e-05,-3.368504e-01,211134
da_flymale_frameany,4.691694e-05,1.420195e-01,243895
dangle2wall_flyany_framenearwall,4.019837e-02,7.580617e-01,378633
dangle2wall_flyfemale_framenearwall,7.063632e-02,1.825737e+00,175051
dangle2wall_flymale_framenearwall,1.452192e-02,-5.177070e-01,203204
dangle_biggest_wing_flyany_frameany,-1.094845e-02,8.563092e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.313335e-02,2.964631e-01,211134
dangle_biggest_wing_flymale_frameany,-9.974186e-03,9.992209e-01,243895
dangle_smallest_wing_flyany_frameany,1.091634e-02,-8.568043e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.308465e-02,-3.156740e-01,211134
dangle_smallest_wing_flymale_frameany,9.985407e-03,-9.750548e-01,243895
danglesub_flyany_framemove,-2.028831e-02,-7.553802e-01,316038
danglesub_flyany_framenearfly,-1.130751e-01,-1.109933e+00,162430
danglesub_flyfemale_framenearfly,-1.209232e-01,-1.725452e+00,76443
danglesub_flymale_framenearfly,-1.065246e-01,-5.161102e-01,85874
darea_flyany_frameany,1.377383e-05,1.082063e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.202431e-01,-4.986624e+00,1392
darea_flyany_framebodyturn,3.217988e-02,1.943910e+00,4981
darea_flyany_framechase,-4.371917e-02,-2.138134e+00,370
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.850764e-02,9.026163e-02,62646
darea_flyany_framecrabwalkextreme,2.487675e-02,2.851549e+00,1302
darea_flyany_framejump,-3.083700e-01,-1.500721e+00,1573
darea_flyany_framepivotcenter,5.833952e-02,6.243991e-01,201
darea_flyany_framepivottail,3.725055e-02,2.460168e+00,8316
darea_flyany_framerighting,-6.888025e-03,8.091306e-02,2571
darea_flyany_framestop,-2.538129e-02,-3.307579e+00,139430
darea_flyany_frametouch,-1.056541e-01,-1.516480e+00,12600
darea_flyany_framewalk,3.326786e-02,4.134813e-01,174895
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.014699e-02,-2.371674e-02,27750
darea_flyfemale_frameany,-2.269537e-04,2.267905e-01,211134
darea_flymale_frameany,1.636332e-04,-4.132772e-01,243895
darea_inmost_wing_flyany_frameany,8.145204e-02,-1.144994e+00,455468
darea_inmost_wing_flyfemale_frameany,7.858140e-02,-1.432407e+00,211134
darea_inmost_wing_flymale_frameany,8.412027e-02,-4.982319e-01,243895
darea_outmost_wing_flyany_frameany,-8.149926e-02,1.136510e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.808134e-02,1.424463e+00,211134
darea_outmost_wing_flymale_frameany,-8.461529e-02,5.004098e-01,243895
db_flyany_frameany,1.730717e-06,6.624852e-01,455468
db_flyfemale_frameany,-3.255167e-06,7.902958e-01,211134
db_flymale_frameany,4.377977e-06,-8.759510e-01,243895
dcenter_flyany_frameany,1.135274e+01,4.034580e-01,455487
dcenter_flyany_framebackupstart,8.264839e+00,-4.925677e-01,363
dcenter_flyany_framebodyturn,1.072013e+01,-9.273573e-01,4981
dcenter_flyany_framebodyturnstart,1.059916e+01,-9.785950e-01,2018
dcenter_flyany_framecrabwalkallstart,1.183744e+01,1.618447e+00,5433
dcenter_flyany_framecrabwalkextreme,9.040807e+00,1.434366e+00,1302
dcenter_flyany_framecrabwalkextremestart,9.525590e+00,2.453401e+00,345
dcenter_flyany_framejumpstart,1.251340e+01,1.522964e+00,584
dcenter_flyany_framemove,1.135168e+01,6.290497e-01,316057
dcenter_flyany_framenearwall,1.064852e+01,4.992179e-01,378648
dcenter_flyany_framepivotcenter,9.061584e+00,-2.729411e-01,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.739773e+00,-1.013021e+00,2435
dcenter_flyany_framerightingstart,1.223927e+01,1.014709e+00,236
dcenter_flyany_framestop,1.114912e+01,-2.180282e-01,139430
dcenter_flyany_frametouch,2.895819e+00,-1.639234e+00,12600
dcenter_flyany_framewalk,1.242455e+01,8.373347e-01,174897
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428218e+01,1.125525e+00,27751
dcenter_flyfemale_frameany,1.103353e+01,-5.648612e-01,211143
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162315e+01,1.040629e+00,243905
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.386817e-01,-1.132551e+00,316038
ddcenter_flyany_framenearfly,5.088387e-01,6.124811e-01,162430
ddcenter_flyfemale_framenearfly,5.104232e-01,9.857546e-01,76443
ddcenter_flymale_framenearfly,5.082478e-01,2.541187e-01,85874
ddell2nose_flyany_framenearfly,1.458006e+00,9.662265e-01,162430
ddell2nose_flyfemale_framenearfly,1.446990e+00,1.162779e+00,76443
ddell2nose_flymale_framenearfly,1.468507e+00,7.262255e-01,85874
ddist2wall_flyany_framenearwall,2.919516e-02,1.490605e+00,378633
ddist2wall_flyfemale_framenearwall,3.971893e-02,2.493801e+00,175051
ddist2wall_flymale_framenearwall,2.153421e-02,5.602978e-01,203204
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.490782e+00,1.074341e+00,162430
ddnose2ell_flyfemale_framenearfly,1.540014e+00,1.397894e+00,76443
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.450876e+00,7.250172e-01,85874
decc_flyany_frameany,1.708820e-06,-4.070793e-01,455468
decc_flyfemale_frameany,3.163688e-05,1.247815e+00,211134
decc_flymale_frameany,-1.818948e-05,-1.111684e+00,243895
dell2nose_flyany_frameany,1.045713e+01,4.741911e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009315e+01,-4.193772e-01,211143
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076644e+01,1.046248e+00,243905
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100921e+01,-1.063096e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.868965e+00,2.248809e+00,363
dist2wall_flyany_framebodyturnstart,8.593211e+00,1.469424e+00,2018
dist2wall_flyany_framecrabwalkall,6.980222e+00,-1.276639e-01,62648
dist2wall_flyany_framecrabwalkextreme,7.145752e+00,-8.794804e-01,1302
dist2wall_flyany_framejump,1.886866e+01,2.764580e-01,1573
dist2wall_flyany_framejumpstart,1.701994e+01,1.157744e-01,584
dist2wall_flyany_framemove,9.255907e+00,-2.012433e-01,316057
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.463084e+00,1.905878e+00,2435
dist2wall_flyany_framerightingstart,1.212820e+01,-4.807769e-01,236
dist2wall_flyany_framestop,1.481721e+01,-6.823641e-01,139430
dist2wall_flyany_frametouch,8.964928e+00,-6.825825e-02,12600
dist2wall_flyany_framewalk,9.175161e+00,-3.042963e-01,174897
dist2wall_flyany_framewinggrooming,2.021937e+01,-1.337895e-01,27751
dist2wall_flyfemale_frameany,1.145119e+01,-1.285228e+00,211143
dist2wall_flymale_frameany,1.062773e+01,-6.491009e-01,243905
dmax_wing_angle_flyany_frameany,6.396943e-03,3.103755e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.382927e-02,-2.615569e+00,211134
dmax_wing_angle_flymale_frameany,2.331940e-02,1.721292e+00,243895
dmax_wing_area_flyany_frameany,-3.494499e-01,-7.976978e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.066977e-01,3.535362e-01,211134
dmax_wing_area_flymale_frameany,-3.842075e-01,-1.440298e+00,243895
dmin_wing_angle_flyany_frameany,-6.429047e-03,-3.110461e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.378058e-02,2.582279e+00,211134
dmin_wing_angle_flymale_frameany,-2.330817e-02,-1.689713e+00,243895
dmin_wing_area_flyany_frameany,3.494027e-01,7.939201e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.071978e-01,-3.599360e-01,211134
dmin_wing_area_flymale_frameany,3.837125e-01,1.440796e+00,243895
dnose2ell_angle_30tomin30_flyany_frameany,1.097564e+01,3.279540e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067389e+01,-6.457057e-01,211143
dnose2ell_angle_30tomin30_flymale_frameany,1.123161e+01,9.734653e-01,243905
dnose2ell_angle_min20to20_flyany_frameany,4.230449e+01,1.148920e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.810501e+01,-5.896746e-01,211143
dnose2ell_angle_min20to20_flymale_frameany,4.591579e+01,1.886429e+00,243905
dnose2ell_angle_min30to30_flyany_frameany,3.385219e+01,9.505306e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.071851e+01,-7.558592e-01,211143
dnose2ell_angle_min30to30_flymale_frameany,3.654680e+01,1.768512e+00,243905
dnose2ell_flyany_frameany,1.044286e+01,4.484226e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.373139e+00,-5.862097e-01,363
dnose2ell_flyany_framebodyturn,9.736253e+00,-1.072315e+00,4981
dnose2ell_flyany_framebodyturnstart,9.622808e+00,-1.111774e+00,2018
dnose2ell_flyany_framecrabwalkallstart,1.092207e+01,1.634480e+00,5433
dnose2ell_flyany_framecrabwalkextreme,8.078764e+00,1.477628e+00,1302
dnose2ell_flyany_framecrabwalkextremestart,8.517740e+00,2.446827e+00,345
dnose2ell_flyany_framejumpstart,1.180115e+01,1.537244e+00,584
dnose2ell_flyany_framenearwall,9.703916e+00,5.598100e-01,378648
dnose2ell_flyany_framepivotcenter,8.253936e+00,-2.823861e-01,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.776230e+00,-1.158606e+00,2435
dnose2ell_flyany_framerightingstart,1.146508e+01,1.133208e+00,236
dnose2ell_flyany_framestop,1.024493e+01,-1.843781e-01,139430
dnose2ell_flyany_frametouch,1.133300e+00,6.102158e-01,12600
dnose2ell_flyany_framewalk,1.153062e+01,8.947941e-01,174897
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.350224e+01,1.225207e+00,27751
dnose2ell_flyfemale_frameany,1.006985e+01,-6.777185e-01,211143
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076007e+01,1.169671e+00,243905
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133690e+01,4.155127e-01,455487
dnose2tail_flyany_framemove,1.134742e+01,6.628615e-01,316057
dnose2tail_flyfemale_frameany,1.093651e+01,-7.791845e-01,211143
dnose2tail_flymale_frameany,1.167784e+01,1.171111e+00,243905
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.234383e+00,211134
dnwingsdetected_flymale_frameany,0.000000e+00,1.434447e+00,243895
dphi_flyany_framemove,-1.011029e-01,-2.708580e+00,316038
dphi_flyfemale_framemove,-9.426385e-02,-1.917303e+00,151502
dphi_flymale_framemove,-1.084143e-01,-2.161436e+00,164161
dtheta_flyany_frameany,-1.018800e-02,-1.237898e+00,455468
dtheta_flyfemale_frameany,1.504661e-02,1.605038e+00,211134
dtheta_flymale_frameany,-3.190964e-02,-3.015563e+00,243895
du_cor_flyany_frameany,6.988892e+00,8.530528e-01,455468
du_cor_flyfemale_frameany,7.202375e+00,1.630893e+00,211134
du_cor_flymale_frameany,6.808303e+00,9.409646e-02,243895
du_ctr_flyany_frameany,7.458164e+00,9.386896e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.067033e+00,9.497545e-01,1392
du_ctr_flyany_framebodyturn,5.551685e+00,1.213020e-01,4981
du_ctr_flyany_framecrabwalkall,1.179357e+01,3.418629e-01,62646
du_ctr_flyany_framecrabwalkextreme,1.209003e+00,1.244889e+00,1302
du_ctr_flyany_framejump,3.782371e+01,1.893214e+00,1573
du_ctr_flyany_framemove,1.067332e+01,-5.767152e-01,316038
du_ctr_flyany_framenearfly,6.252209e+00,3.662990e-01,162430
du_ctr_flyany_framenearwall,7.882706e+00,4.119921e-01,378633
du_ctr_flyany_framenotnearfly_notnearwall,5.971840e+00,1.281255e+00,66054
du_ctr_flyany_framepivotcenter,5.675491e-01,8.338525e-02,201
du_ctr_flyany_framerighting,5.454487e+00,6.603033e-01,2571
du_ctr_flyany_framestop,1.755189e-01,5.676788e+00,139430
du_ctr_flyany_frametouch,2.389716e+00,1.750367e-02,12600
du_ctr_flyany_framewalk,1.588043e+01,-5.909435e-01,174895
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
