field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351701e-01,-5.106024e-01,479413
a_mm_flyfemale_frameany,6.885291e-01,8.151340e-01,239631
a_mm_flymale_frameany,5.818144e-01,-2.237155e+00,239642
absangle2wall_flyany_frameattemptedcopulation,1.479048e+00,-5.895982e-01,1079
absangle2wall_flyany_framebackupstart_nearwall,1.074375e+00,7.651261e+00,357
absangle2wall_flyany_framebodyturnstart,1.419397e+00,1.153651e+01,1104
absangle2wall_flyany_framecrabwalkall,1.410803e+00,1.404573e+01,16295
absangle2wall_flyany_framecrabwalkextreme,1.442503e+00,8.097262e+00,575
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.514424e+00,1.440725e+01,311489
absangle2wall_flyany_framenearwall,1.510490e+00,5.098382e+00,384594
absangle2wall_flyany_framepivotcenterstart,1.601783e+00,-9.605146e-01,1993
absangle2wall_flyany_framepivottailstart,9.809933e-01,7.594273e+00,1303
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592749e+00,-1.318009e+00,167924
absangle2wall_flyany_frametouch,1.541222e+00,3.676157e+00,87967
absangle2wall_flyany_framewalk,1.519282e+00,1.205426e+01,124661
absangle2wall_flyany_framewinggrooming,1.572315e+00,2.408533e-02,640
absangle2wall_flyfemale_framenearwall,1.533390e+00,5.204324e+00,195801
absangle2wall_flymale_framenearwall,1.487759e+00,4.233094e+00,188657
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664896e+00,-9.006127e-02,230
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.857044e+00,7.283395e+00,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630510e+00,3.727354e+00,1886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.382902e+00,-8.090418e+00,365929
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.286437e+00,NaN,1764
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.782129e+00,8.571099e+00,757
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.306407e+00,-5.561700e+00,137119
absanglefrom1to2_nose2ell_flyany_frametouch,7.230538e-01,-9.381141e-01,87967
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.905323e+00,5.075003e+00,171024
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.237194e-01,6.043929e+00,16086
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.780273e-01,1.331224e+00,1004
absanglefrom1to2_nose2ell_flymale_framechase,2.256159e-01,-2.162324e+00,35518
absanglefrom1to2_nose2ell_flymale_framenearfly,8.618865e-01,-1.272614e+01,194765
absanglefrom1to2_nose2ell_flymale_frametouch,5.517313e-01,-3.360193e+00,71741
absanglefrom1to2_nose2ell_flymale_framewingextension,3.381824e-01,-2.088929e+00,26536
absdangle2wall_flyany_framenearwall,1.506958e+00,-1.362034e-01,384582
absdangle2wall_flyfemale_framenearwall,1.397331e+00,-9.999442e-01,195795
absdangle2wall_flymale_framenearwall,1.620284e+00,7.944497e-01,188651
absdtheta_flyany_frameany,1.505277e+00,1.657006e+00,479389
absdtheta_flyany_framebackup,2.353087e+00,-9.765606e-01,1601
absdtheta_flyany_framebodyturn,5.964146e+00,1.255581e+00,2723
absdtheta_flyany_framecrabwalkall,1.600457e+00,-1.302267e+00,16294
absdtheta_flyany_framecrabwalkextreme,1.285297e+00,-5.301558e+00,575
absdtheta_flyany_framemove,2.022592e+00,-1.830028e-01,311465
absdtheta_flyany_framenearfly,1.495883e+00,4.656778e-01,365913
absdtheta_flyany_framenearwall,1.507322e+00,-6.483335e-02,384582
absdtheta_flyany_framenotnearfly_notnearwall,1.509712e+00,7.458179e+00,37780
absdtheta_flyany_framepivotcenter,6.067711e+00,-6.930322e-01,6888
absdtheta_flyany_framepivottail,6.437275e+00,4.857782e+00,5215
absdtheta_flyany_framerighting,8.053676e+00,-1.874288e+00,873
absdtheta_flyany_framestop,5.371072e-01,6.341426e+00,167924
absdtheta_flyany_frametouch,1.585403e+00,-1.159867e+00,87967
absdtheta_flyany_framewalk,1.714849e+00,6.772319e-01,124659
absdtheta_flyany_framewingextension,1.939841e+00,2.588986e+00,26576
absdtheta_flyany_framewingflick,1.847548e+00,-3.617174e-01,2983
absdtheta_flyany_framewinggrooming,1.077564e+00,1.691949e+01,640
absdtheta_flyfemale_frameany,1.388587e+00,5.959360e-01,239618
absdtheta_flymale_frameany,1.621498e+00,2.587844e+00,239631
absdtheta_flymale_framechase,1.820769e+00,-7.141815e-02,35518
absdv_cor_flyany_frameany,1.363455e+00,-2.327894e+00,479389
absdv_cor_flyany_frameattemptedcopulation,6.901863e-01,-5.167509e-01,1079
absdv_cor_flyany_framebackup,1.508127e+00,1.243988e+00,1601
absdv_cor_flyany_framebodyturn,2.681899e+00,-1.334797e+00,2723
absdv_cor_flyany_framecrabwalkall,4.804855e+00,-2.768038e+00,16294
absdv_cor_flyany_framecrabwalkextreme,3.898391e+00,-4.209572e+00,575
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.909747e+00,-5.657804e+00,311465
absdv_cor_flyany_framenearfly,1.183505e+00,-2.900050e+00,365913
absdv_cor_flyany_framenearwall,1.203695e+00,-5.048292e+00,384582
absdv_cor_flyany_framenotnearfly_notnearwall,2.227350e+00,1.126431e+01,37780
absdv_cor_flyany_framepivotcenter,3.781210e-02,-1.722392e-01,6888
absdv_cor_flyany_framepivottail,1.914057e+00,-2.577071e+00,5215
absdv_cor_flyany_framerighting,5.594400e+00,-1.244724e+00,873
absdv_cor_flyany_framestop,2.290722e-01,9.785825e+00,167924
absdv_cor_flyany_frametouch,8.135566e-01,-6.972753e+00,87967
absdv_cor_flyany_framewalk,3.084296e+00,-1.849510e+00,124659
absdv_cor_flyany_framewingextension,1.901110e+00,3.720802e+00,26576
absdv_cor_flyany_framewingflick,2.407844e+00,-6.757443e-01,2983
absdv_cor_flyany_framewinggrooming,5.593260e-01,4.905225e+01,640
absdv_cor_flyfemale_frameany,1.374427e+00,-1.179114e+00,239618
absdv_cor_flymale_frameany,1.352736e+00,-3.121893e+00,239631
absdv_cor_flymale_framechase,2.586162e+00,1.645537e+00,35518
absphidiff_nose2ell_flyany_framenearfly,1.260914e+00,-8.819480e+00,365913
absphidiff_nose2ell_flyany_frametouch,1.348795e+00,-7.656809e+00,87967
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.333718e+00,-7.842965e+00,171016
absphidiff_nose2ell_flyfemale_frametouch,1.431358e+00,-7.302771e+00,16086
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.728230e-01,-3.527582e+00,35518
absphidiff_nose2ell_flymale_framenearfly,1.186846e+00,-9.425124e+00,194757
absphidiff_nose2ell_flymale_frametouch,1.279932e+00,-5.379888e+00,71741
absphidiff_nose2ell_flymale_framewingextension,8.268419e-01,-3.264411e+00,26534
abssmoothdtheta_flyany_frameany,1.164952e+00,1.611841e+00,479389
abssmoothdtheta_flyfemale_frameany,1.059675e+00,2.371122e-01,239618
abssmoothdtheta_flymale_frameany,1.270213e+00,2.857145e+00,239631
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448711e+00,-2.018996e+00,230
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.220753e+00,-8.204987e+00,1886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.209660e+00,-6.720126e+00,365929
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.478693e+00,NaN,1764
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.318065e+00,-6.202060e+00,757
absthetadiff_nose2ell_flyany_framestop_nearfly,1.358063e+00,-3.631497e+00,137119
absthetadiff_nose2ell_flyany_frametouch,1.427955e+00,-5.007223e+00,87967
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.305921e+00,-5.763902e+00,171024
absthetadiff_nose2ell_flyfemale_frametouch,1.718982e+00,-2.223994e+00,16086
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.708547e-01,1.627417e+00,1004
absthetadiff_nose2ell_flymale_framechase,3.196498e-01,-2.332434e+00,35518
absthetadiff_nose2ell_flymale_framenearfly,1.111175e+00,-7.356028e+00,194765
absthetadiff_nose2ell_flymale_frametouch,1.189619e+00,-4.096887e+00,71741
absthetadiff_nose2ell_flymale_framewingextension,6.378187e-01,-1.442181e+00,26536
absyaw_flyany_framemove,6.787295e-01,2.981773e+00,311489
absyaw_flyfemale_framemove,7.608902e-01,5.986598e+00,138294
absyaw_flymale_framemove,5.996748e-01,6.978794e-01,173073
accmag_flyany_frameany,1.035011e+02,-3.583496e-01,479389
accmag_flyfemale_frameany,9.293134e+01,-1.348715e+00,239618
accmag_flymale_frameany,1.140149e+02,8.455703e-01,239631
angle_biggest_wing_flyany_frameany,6.587394e-02,3.389588e+00,479413
angle_biggest_wing_flyany_framewingextension,6.704087e-01,-6.803694e-01,26578
angle_biggest_wing_flyfemale_frameany,1.819133e-02,-2.163328e+00,239631
angle_biggest_wing_flymale_frameany,1.133938e-01,6.728701e+00,239642
angle_smallest_wing_flyany_frameany,3.632071e-02,5.471267e+00,479413
angle_smallest_wing_flyany_framewingextension,2.185737e-01,7.305402e+00,26578
angle_smallest_wing_flyfemale_frameany,1.637225e-02,1.170812e+00,239631
angle_smallest_wing_flymale_frameany,5.623765e-02,6.785602e+00,239642
angleonclosestfly_flyany_framenearfly,-5.257305e-01,-4.903191e+00,365929
angleonclosestfly_flyany_framestop_nearfly,-4.837575e-01,-3.010477e+00,137119
angleonclosestfly_flyany_frametouch,-3.219571e-01,-1.836232e-02,87967
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.246766e-01,-6.445334e+00,171024
angleonclosestfly_flyfemale_frametouch,-4.773054e-01,-2.355950e+00,16086
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.596522e-02,3.199391e-01,1004
angleonclosestfly_flymale_framechase,-3.998977e-03,-1.172010e-01,35518
angleonclosestfly_flymale_framenearfly,-2.291625e-01,4.008224e+00,194765
angleonclosestfly_flymale_frametouch,-1.391245e-01,2.766640e+00,71741
angleonclosestfly_flymale_framewingextension,-3.942851e-02,2.790224e-01,26536
anglesub_flyany_frameany,4.547739e-01,2.229337e+01,479413
anglesub_flyfemale_frameany,2.888238e-01,9.712836e+00,239631
anglesub_flymale_frameany,6.200330e-01,2.403382e+01,239642
area_flyany_frameany,1.867746e+00,6.682031e-01,479413
area_flyfemale_frameany,2.144867e+00,1.230126e+00,239631
area_flymale_frameany,1.590452e+00,-3.787623e-01,239642
area_inmost_wing_flyany_frameany,9.148085e-01,1.741098e+00,479413
area_inmost_wing_flyany_framewingextension,7.948109e-01,4.838234e+00,26578
area_inmost_wing_flyany_framewinggrooming,3.727346e-01,-3.725523e-01,640
area_inmost_wing_flyfemale_frameany,9.107757e-01,1.949932e-01,239631
area_inmost_wing_flymale_frameany,9.192378e-01,3.277062e+00,239642
area_outmost_wing_flyany_frameany,9.582284e-01,1.374911e+00,479413
area_outmost_wing_flyany_framewingextension,1.211792e+00,-1.376829e-01,26578
area_outmost_wing_flyany_framewinggrooming,8.043420e-01,-1.214880e+00,640
area_outmost_wing_flyfemale_frameany,9.312737e-01,-1.125601e+00,239631
area_outmost_wing_flymale_frameany,9.853615e-01,4.234612e+00,239642
arena_angle_flyany_frameany,7.273679e-01,8.050353e+00,479413
b_mm_flyany_frameany,2.326564e-01,1.526070e+00,479413
b_mm_flyfemale_frameany,2.478525e-01,1.492552e+00,239631
b_mm_flymale_frameany,2.174367e-01,1.295304e+00,239642
boutfreq_flyany_framebackup,7.738630e-04,-2.516360e+00,479413
boutfreq_flyany_framebodyturn,2.302816e-03,-3.745877e+00,479413
boutfreq_flyany_framecrabwalkall,5.796672e-03,-5.509931e+00,479413
boutfreq_flyany_framecrabwalkextreme,3.754592e-04,-2.847792e+00,479413
boutfreq_flyany_framejump,2.023308e-04,-2.261651e+00,479413
boutfreq_flyany_framepivotcenter,4.157167e-03,6.270195e+01,479413
boutfreq_flyany_framepivottail,2.717907e-03,-6.144443e+00,479413
boutfreq_flyany_framerighting,1.814719e-04,-5.042870e-01,479413
boutfreq_flyany_framestop,2.932962e-02,1.502821e+01,479413
boutfreq_flyany_frametouch,1.600708e-02,1.732023e+01,479413
boutfreq_flyany_framewalk,1.368549e-02,-3.715536e+00,479413
boutfreq_flyany_framewingextension,4.463792e-03,2.901572e+01,479413
boutfreq_flyany_framewingflick,5.873850e-03,8.171610e+01,479413
boutfreq_flyany_framewinggrooming,1.022083e-04,-5.912664e+00,479413
boutfreq_flymale_frameattemptedcopulation,4.298275e-04,1.288626e+01,239631
boutfreq_flymale_framechase,9.410302e-03,1.555425e+01,239631
boutfreq_flymale_framecopulation,1.669233e-05,1.093284e+01,239631
corfrac_maj_flyany_frameany,-1.272820e-01,-1.620216e+00,479389
corfrac_maj_flyany_framebackup,-8.543235e-02,1.041240e+01,1601
corfrac_maj_flyany_framebodyturn,-6.088048e-01,1.485235e+01,2723
corfrac_maj_flyany_framecrabwalkall,-2.005022e-01,8.242206e+00,16294
corfrac_maj_flyany_framecrabwalkextreme,-1.512829e-01,9.648782e+00,575
corfrac_maj_flyany_framepivotcenter,-9.198882e-02,5.613285e-01,6888
corfrac_maj_flyany_framepivottail,-5.887902e-01,1.095276e+01,5215
corfrac_maj_flyfemale_frameany,-1.270739e-01,-1.070865e+00,239618
corfrac_maj_flymale_frameany,-1.275668e-01,-1.996946e+00,239631
da_flyany_frameany,-1.642422e-05,-1.062497e+00,479389
da_flyfemale_frameany,1.184986e-04,4.971267e+00,239618
da_flymale_frameany,-1.739625e-04,-6.433776e+00,239631
dangle2wall_flyany_framenearwall,9.543138e-02,7.723899e+00,384582
dangle2wall_flyfemale_framenearwall,8.232382e-02,3.966934e+00,195795
dangle2wall_flymale_framenearwall,1.101407e-01,1.118022e+01,188651
dangle_biggest_wing_flyany_frameany,3.812888e-02,4.578763e+00,479389
dangle_biggest_wing_flyfemale_frameany,4.910071e-02,5.188325e+00,239618
dangle_biggest_wing_flymale_frameany,2.723045e-02,2.923593e+00,239631
dangle_smallest_wing_flyany_frameany,-3.798016e-02,-4.562153e+00,479389
dangle_smallest_wing_flyfemale_frameany,-4.899357e-02,-5.182052e+00,239618
dangle_smallest_wing_flymale_frameany,-2.697646e-02,-2.876534e+00,239631
danglesub_flyany_framemove,7.202401e-03,8.265467e+00,311465
danglesub_flyany_framenearfly,-1.504666e-02,6.021046e+00,365913
danglesub_flyfemale_framenearfly,-1.492340e-02,5.763860e+00,171016
danglesub_flymale_framenearfly,-1.552040e-02,5.674273e+00,194757
darea_flyany_frameany,-4.744106e-05,-8.149403e-01,479389
darea_flyany_frameattemptedcopulation,-9.525991e-02,8.109067e-01,1079
darea_flyany_framebackup,-1.406306e-01,2.346477e+00,1601
darea_flyany_framebodyturn,-8.124346e-02,-1.186356e+00,2723
darea_flyany_framechase,1.119329e-01,2.659644e+00,35529
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.936181e-03,2.480613e+00,16294
darea_flyany_framecrabwalkextreme,-6.034429e-02,-1.130517e+00,575
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.203660e-01,1.356974e+00,6888
darea_flyany_framepivottail,-4.373699e-02,7.911141e-01,5215
darea_flyany_framerighting,-8.679451e-02,-8.076229e-01,873
darea_flyany_framestop,-2.137622e-02,-2.464277e+00,167924
darea_flyany_frametouch,-3.108441e-02,3.502902e+00,87967
darea_flyany_framewalk,3.065712e-02,4.460607e-01,124659
darea_flyany_framewingextension,1.042782e-02,3.191302e-01,26576
darea_flyany_framewingflick,-1.600298e-01,-1.609655e+00,2983
darea_flyany_framewinggrooming,-5.028449e-02,-2.033804e+01,640
darea_flyfemale_frameany,3.114967e-04,3.356681e+00,239618
darea_flymale_frameany,-4.044384e-04,-3.929660e+00,239631
darea_inmost_wing_flyany_frameany,4.849520e-02,-2.163114e+00,479389
darea_inmost_wing_flyfemale_frameany,6.468479e-02,-1.493854e+00,239618
darea_inmost_wing_flymale_frameany,3.183189e-02,-2.176104e+00,239631
darea_outmost_wing_flyany_frameany,-4.814966e-02,2.176076e+00,479389
darea_outmost_wing_flyany_framewingextension,-8.461069e-01,-1.188152e+00,26576
darea_outmost_wing_flyfemale_frameany,-6.400177e-02,1.497834e+00,239618
darea_outmost_wing_flymale_frameany,-3.217753e-02,2.183991e+00,239631
db_flyany_frameany,-1.015700e-06,-5.124443e-01,479389
db_flyfemale_frameany,-7.634916e-06,4.297289e-01,239618
db_flymale_frameany,1.438553e-05,1.046054e-01,239631
dcenter_flyany_frameany,7.392009e+00,-1.111446e+01,479413
dcenter_flyany_framebackupstart,1.004248e+01,2.146404e+00,369
dcenter_flyany_framebodyturn,1.144729e+01,2.719344e-01,2723
dcenter_flyany_framebodyturnstart,1.100245e+01,-6.725734e-01,1104
dcenter_flyany_framecrabwalkallstart,9.330997e+00,-5.133177e+00,2778
dcenter_flyany_framecrabwalkextreme,6.679729e+00,-3.490795e+00,575
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.318845e+00,-9.023311e+00,311489
dcenter_flyany_framenearwall,6.984985e+00,-1.192043e+01,384594
dcenter_flyany_framepivotcenter,4.242526e+00,-5.093341e+00,6888
dcenter_flyany_framepivotcenterstart,4.449586e+00,-4.844835e+00,1993
dcenter_flyany_framepivottailstart,1.245168e+01,5.292744e+00,1303
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.444453e+00,-1.180494e+01,167924
dcenter_flyany_frametouch,2.621602e+00,-8.788278e+00,87967
dcenter_flyany_framewalk,1.173266e+01,-1.233697e+00,124661
dcenter_flyany_framewingflick,4.250883e+00,-1.273654e+00,2983
dcenter_flyany_framewinggrooming,6.497326e+00,-1.036962e+01,640
dcenter_flyfemale_frameany,8.287074e+00,-8.267050e+00,239631
dcenter_flyfemale_framewingflick,4.283306e+00,NaN,653
dcenter_flymale_frameany,6.500366e+00,-1.166629e+01,239642
dcenter_flymale_framewingextension,3.715581e+00,-1.555781e+00,26536
dcenter_flymale_framewingflick,4.206486e+00,-8.409659e-01,2321
ddcenter_flyany_framemove,1.007710e-01,-2.210379e+00,311465
ddcenter_flyany_framenearfly,6.884017e-02,-4.667603e+00,365913
ddcenter_flyfemale_framenearfly,7.290657e-02,-4.403656e+00,171016
ddcenter_flymale_framenearfly,6.508643e-02,-4.753561e+00,194757
ddell2nose_flyany_framenearfly,1.638405e-01,-5.695793e+00,365913
ddell2nose_flyfemale_framenearfly,1.812040e-01,-5.302156e+00,171016
ddell2nose_flymale_framenearfly,1.469838e-01,-5.961663e+00,194757
ddist2wall_flyany_framenearwall,4.061220e-02,5.179039e+00,384582
ddist2wall_flyfemale_framenearwall,3.981260e-02,3.618565e+00,195795
ddist2wall_flymale_framenearwall,4.260204e-02,5.294214e+00,188651
ddnose2ell_flyany_frameattemptedcopulation,1.222976e-01,-6.005183e-01,1079
ddnose2ell_flyany_framenearfly,1.909202e-01,-5.619603e+00,365913
ddnose2ell_flyfemale_framenearfly,2.151380e-01,-5.216731e+00,171016
ddnose2ell_flymale_framechase,-3.673557e-01,1.518001e+00,35518
ddnose2ell_flymale_framenearfly,1.673661e-01,-5.644513e+00,194757
decc_flyany_frameany,6.254787e-06,1.364586e-01,479389
decc_flyfemale_frameany,-3.438500e-05,-3.375329e+00,239618
decc_flymale_frameany,7.766121e-05,5.583876e+00,239631
dell2nose_flyany_frameany,6.324475e+00,-1.142217e+01,479413
dell2nose_flyany_framewingflick,3.019927e+00,-1.179683e+00,2983
dell2nose_flyfemale_frameany,6.926941e+00,-9.146284e+00,239631
dell2nose_flyfemale_framewingflick,2.275128e+00,NaN,653
dell2nose_flymale_frameany,5.725279e+00,-1.151994e+01,239642
dell2nose_flymale_framewingflick,3.306605e+00,-4.696536e-01,2321
dist2wall_flyany_frameany,1.205310e+01,1.057124e-03,479413
dist2wall_flyany_frameattemptedcopulation,1.141742e+01,-6.460800e-01,1079
dist2wall_flyany_framebackupstart,6.733718e+00,2.385791e+00,369
dist2wall_flyany_framebodyturnstart,1.332484e+01,1.157424e+01,1104
dist2wall_flyany_framecrabwalkall,1.098377e+01,1.198952e+01,16295
dist2wall_flyany_framecrabwalkextreme,1.211882e+01,7.532696e+00,575
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.228765e+01,5.124803e+00,311489
dist2wall_flyany_framepivotcenterstart,1.030551e+01,-2.997599e+00,1993
dist2wall_flyany_framepivottailstart,8.257391e+00,4.583910e+00,1303
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.183470e+01,-3.008158e+00,167924
dist2wall_flyany_frametouch,1.051530e+01,2.572208e+00,87967
dist2wall_flyany_framewalk,1.445962e+01,7.543200e+00,124661
dist2wall_flyany_framewinggrooming,1.404351e+01,-4.063164e+00,640
dist2wall_flyfemale_frameany,1.170207e+01,-9.000579e-01,239631
dist2wall_flymale_frameany,1.240485e+01,8.822449e-01,239642
dmax_wing_angle_flyany_frameany,4.238992e-03,-1.050755e-01,479389
dmax_wing_angle_flyany_framewingextension,-6.536916e-01,-4.752260e-01,26576
dmax_wing_angle_flyany_framewingflick,-8.237558e+00,2.595553e-01,2983
dmax_wing_angle_flyfemale_frameany,3.680290e-03,8.540438e-02,239618
dmax_wing_angle_flymale_frameany,4.885196e-03,-1.614648e-01,239631
dmax_wing_area_flyany_frameany,-3.980440e-01,-2.612184e+00,479389
dmax_wing_area_flyany_framewingextension,-1.014508e+00,-1.282248e+00,26576
dmax_wing_area_flyfemale_frameany,-3.461304e-01,-7.454609e-01,239618
dmax_wing_area_flymale_frameany,-4.496471e-01,-3.406308e+00,239631
dmin_wing_angle_flyany_frameany,-4.090264e-03,1.362241e-01,479389
dmin_wing_angle_flyany_framewingextension,-6.712514e-01,-8.049967e-02,26576
dmin_wing_angle_flyany_framewingflick,-8.413311e+00,7.634681e-01,2983
dmin_wing_angle_flyfemale_frameany,-3.573148e-03,-1.086873e-01,239618
dmin_wing_angle_flymale_frameany,-4.631208e-03,2.215659e-01,239631
dmin_wing_area_flyany_frameany,3.983895e-01,2.618223e+00,479389
dmin_wing_area_flyany_framewingextension,1.386303e+00,2.121944e+00,26576
dmin_wing_area_flyfemale_frameany,3.468134e-01,7.423139e-01,239618
dmin_wing_area_flymale_frameany,4.493015e-01,3.408351e+00,239631
dnose2ell_angle_30tomin30_flyany_frameany,6.812805e+00,-1.132367e+01,479413
dnose2ell_angle_30tomin30_flyfemale_frameany,7.940416e+00,-8.066186e+00,239631
dnose2ell_angle_30tomin30_flymale_frameany,5.688909e+00,-1.207097e+01,239642
dnose2ell_angle_min20to20_flyany_frameany,4.199470e+01,-9.938533e-02,479413
dnose2ell_angle_min20to20_flyfemale_frameany,5.896401e+01,1.157191e+01,239631
dnose2ell_angle_min20to20_flymale_frameany,2.504979e+01,-9.822712e+00,239642
dnose2ell_angle_min30to30_flyany_frameany,3.307119e+01,-7.521531e-01,479413
dnose2ell_angle_min30to30_flyfemale_frameany,4.626037e+01,1.089597e+01,239631
dnose2ell_angle_min30to30_flymale_frameany,1.990119e+01,-1.026457e+01,239642
dnose2ell_flyany_frameany,6.335040e+00,-1.133493e+01,479413
dnose2ell_flyany_frameattemptedcopulation,4.814882e-01,3.177167e-02,1079
dnose2ell_flyany_framebackupstart,9.165780e+00,1.873883e+00,369
dnose2ell_flyany_framebodyturn,1.071906e+01,6.928601e-01,2723
dnose2ell_flyany_framebodyturnstart,1.024355e+01,-3.261237e-01,1104
dnose2ell_flyany_framecrabwalkallstart,8.491128e+00,-4.820079e+00,2778
dnose2ell_flyany_framecrabwalkextreme,5.526414e+00,-3.543363e+00,575
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.921994e+00,-1.205345e+01,384594
dnose2ell_flyany_framepivotcenter,3.202338e+00,-5.223539e+00,6888
dnose2ell_flyany_framepivotcenterstart,3.357019e+00,-5.084694e+00,1993
dnose2ell_flyany_framepivottailstart,1.171024e+01,5.308184e+00,1303
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.357342e+00,-1.206593e+01,167924
dnose2ell_flyany_frametouch,8.925258e-01,-6.918829e+00,87967
dnose2ell_flyany_framewalk,1.069543e+01,-1.613726e+00,124661
dnose2ell_flyany_framewingflick,3.108238e+00,-1.448387e+00,2983
dnose2ell_flyany_framewinggrooming,5.576419e+00,-1.048080e+01,640
dnose2ell_flyfemale_frameany,7.649453e+00,-7.491854e+00,239631
dnose2ell_flyfemale_framewingflick,4.226225e+00,NaN,653
dnose2ell_flymale_frameany,5.024091e+00,-1.256119e+01,239642
dnose2ell_flymale_framechase,1.826747e+00,-4.117612e-01,35518
dnose2ell_flymale_framewingextension,1.556687e+00,-1.551269e+00,26536
dnose2ell_flymale_framewingflick,2.594947e+00,-1.447289e+00,2321
dnose2tail_flyany_frameany,7.256440e+00,-1.135417e+01,479413
dnose2tail_flyany_framemove,8.182949e+00,-9.252058e+00,311489
dnose2tail_flyfemale_frameany,8.821500e+00,-6.759446e+00,239631
dnose2tail_flymale_frameany,5.694913e+00,-1.298936e+01,239642
dnwingsdetected_flyany_frameany,2.531050e-04,4.716531e+00,479389
dnwingsdetected_flyfemale_frameany,3.797787e-04,6.252848e-02,239618
dnwingsdetected_flymale_frameany,1.265860e-04,1.851119e+00,239631
dphi_flyany_framemove,9.391356e-02,2.517305e+00,311465
dphi_flyfemale_framemove,1.563199e-01,2.949284e+00,138281
dphi_flymale_framemove,3.234860e-02,7.934897e-01,173062
dtheta_flyany_frameany,-6.743857e-04,9.058462e-02,479389
dtheta_flyfemale_frameany,3.974035e-02,4.032941e+00,239618
dtheta_flymale_frameany,-4.107190e-02,-3.717606e+00,239631
du_cor_flyany_frameany,5.551238e+00,-1.636933e-01,479389
du_cor_flyfemale_frameany,5.172022e+00,-1.112948e-01,239618
du_cor_flymale_frameany,5.933387e+00,-1.901546e-01,239631
du_ctr_flyany_frameany,5.947614e+00,-9.536131e-02,479389
du_ctr_flyany_frameattemptedcopulation,7.614332e-01,-1.352935e-01,1079
du_ctr_flyany_framebackup,-6.919908e+00,1.755327e+00,1601
du_ctr_flyany_framebodyturn,5.426262e+00,5.266847e-02,2723
du_ctr_flyany_framecrabwalkall,9.475740e+00,-2.037312e+00,16294
du_ctr_flyany_framecrabwalkextreme,5.872064e-01,-4.502832e+00,575
du_ctr_flyany_framejump,NaN,NaN,0
