field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480296e-01,3.125750e-01,479460
a_mm_flyfemale_frameany,6.997798e-01,1.047395e+00,235609
a_mm_flymale_frameany,5.979880e-01,-5.087146e-01,243613
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.765379e-01,1.616999e+00,592
absangle2wall_flyany_framebodyturnstart,1.154892e+00,1.651406e+00,1887
absangle2wall_flyany_framecrabwalkall,1.113790e+00,-1.375673e+00,50593
absangle2wall_flyany_framecrabwalkextreme,9.185065e-01,-1.447101e+00,1525
absangle2wall_flyany_framejump,1.637608e+00,-1.019420e+00,1041
absangle2wall_flyany_framejumpstart,1.698820e+00,-3.205863e-01,354
absangle2wall_flyany_framemove,1.292829e+00,-1.240535e+00,268698
absangle2wall_flyany_framenearwall,1.387044e+00,-2.689459e-01,402747
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.282245e-01,-1.274499e+00,3059
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635202e+00,-1.253497e+00,210762
absangle2wall_flyany_frametouch,1.461139e+00,1.401210e-01,10197
absangle2wall_flyany_framewalk,1.318446e+00,-1.772059e+00,144162
absangle2wall_flyany_framewinggrooming,1.620052e+00,-2.426985e-01,23536
absangle2wall_flyfemale_framenearwall,1.420398e+00,4.433317e-01,196836
absangle2wall_flymale_framenearwall,1.356517e+00,-8.368103e-01,205673
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693162e+00,1.124714e+00,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525073e+00,8.276542e-01,678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499763e+00,9.333004e-01,2011
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609473e+00,2.138168e+00,175491
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500959e+00,1.124441e+00,1242
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629743e+00,1.551580e+00,72497
absanglefrom1to2_nose2ell_flyany_frametouch,7.615561e-01,2.251365e+00,10197
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574580e+00,-9.972370e-01,90641
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.560727e-01,-6.070478e-02,5211
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.829834e-01,1.120197e+00,560
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642197e+00,2.886153e+00,84767
absanglefrom1to2_nose2ell_flymale_frametouch,7.646330e-01,2.481127e+00,4986
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.340427e+00,-1.229431e+00,402734
absdangle2wall_flyfemale_framenearwall,1.301189e+00,-1.312458e+00,196828
absdangle2wall_flymale_framenearwall,1.378760e+00,-9.760620e-01,205668
absdtheta_flyany_frameany,1.241776e+00,-6.555940e-01,479440
absdtheta_flyany_framebackup,2.427696e+00,-2.153179e-01,2627
absdtheta_flyany_framebodyturn,5.520549e+00,-5.015986e-01,4745
absdtheta_flyany_framecrabwalkall,1.623081e+00,-8.000331e-01,50591
absdtheta_flyany_framecrabwalkextreme,1.909116e+00,9.933380e-01,1525
absdtheta_flyany_framemove,1.948722e+00,-4.297544e-01,268678
absdtheta_flyany_framenearfly,1.309997e+00,-9.464625e-01,175486
absdtheta_flyany_framenearwall,1.337025e+00,-1.199798e+00,402734
absdtheta_flyany_framenotnearfly_notnearwall,7.720822e-01,-1.362677e-02,65104
absdtheta_flyany_framepivotcenter,7.202253e+00,1.798693e+00,357
absdtheta_flyany_framepivottail,5.140381e+00,-1.971497e-01,12389
absdtheta_flyany_framerighting,9.169898e+00,-1.895998e-01,1335
absdtheta_flyany_framestop,3.380336e-01,-3.515369e+00,210762
absdtheta_flyany_frametouch,1.703609e+00,6.506470e-01,10197
absdtheta_flyany_framewalk,1.503805e+00,-1.258556e+00,144160
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.292729e-01,-1.376556e+00,23535
absdtheta_flyfemale_frameany,1.194915e+00,-7.180279e-01,235599
absdtheta_flymale_frameany,1.287464e+00,-5.000539e-01,243603
absdtheta_flymale_framechase,1.607424e+00,-1.183129e+00,560
absdv_cor_flyany_frameany,1.640560e+00,-7.936555e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449270e+00,9.313289e-01,2627
absdv_cor_flyany_framebodyturn,2.861508e+00,-6.285414e-01,4745
absdv_cor_flyany_framecrabwalkall,5.595356e+00,-8.321880e-01,50591
absdv_cor_flyany_framecrabwalkextreme,5.024845e+00,8.784018e-01,1525
absdv_cor_flyany_framejump,1.687408e+01,5.716175e-01,1041
absdv_cor_flyany_framemove,2.819095e+00,-1.033150e+00,268678
absdv_cor_flyany_framenearfly,1.532198e+00,-9.887258e-01,175486
absdv_cor_flyany_framenearwall,1.831899e+00,-1.429965e+00,402734
absdv_cor_flyany_framenotnearfly_notnearwall,6.705491e-01,1.472463e-01,65104
absdv_cor_flyany_framepivotcenter,3.626442e-02,-4.783977e-01,357
absdv_cor_flyany_framepivottail,2.484641e+00,3.511642e-02,12389
absdv_cor_flyany_framerighting,5.761909e+00,-6.603913e-01,1335
absdv_cor_flyany_framestop,1.391473e-01,-2.944427e-01,210762
absdv_cor_flyany_frametouch,1.658707e+00,-7.958923e-01,10197
absdv_cor_flyany_framewalk,3.389084e+00,-9.633736e-01,144160
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239690e-01,-9.089063e-01,23535
absdv_cor_flyfemale_frameany,1.403802e+00,-1.307519e+00,235599
absdv_cor_flymale_frameany,1.870869e+00,-2.084110e-01,243603
absdv_cor_flymale_framechase,1.635343e+00,-2.424338e+00,560
absphidiff_nose2ell_flyany_framenearfly,1.615253e+00,6.047202e-01,175486
absphidiff_nose2ell_flyany_frametouch,1.561406e+00,6.832898e-01,10197
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606482e+00,8.531236e-02,90638
absphidiff_nose2ell_flyfemale_frametouch,1.516682e+00,-2.791147e+00,5211
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.488266e-01,-5.501118e-01,560
absphidiff_nose2ell_flymale_framenearfly,1.623826e+00,9.939648e-01,84765
absphidiff_nose2ell_flymale_frametouch,1.600005e+00,2.014193e+00,4986
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.803906e-01,-2.032454e-01,479440
abssmoothdtheta_flyfemale_frameany,9.713546e-01,-2.567659e-01,235599
abssmoothdtheta_flymale_frameany,9.896728e-01,-1.163250e-01,243603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628309e+00,2.942765e-01,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696875e+00,7.102655e-01,2011
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645525e+00,1.143590e+00,175491
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584436e+00,-5.503162e-01,1242
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567089e+00,7.365390e-01,72497
absthetadiff_nose2ell_flyany_frametouch,1.713412e+00,-3.023985e-02,10197
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703162e+00,1.760196e+00,90641
absthetadiff_nose2ell_flyfemale_frametouch,1.730457e+00,-2.425554e+00,5211
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.410089e-01,-1.087689e+00,560
absthetadiff_nose2ell_flymale_framenearfly,1.590334e+00,5.627653e-01,84767
absthetadiff_nose2ell_flymale_frametouch,1.710426e+00,8.895962e-01,4986
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.152020e-01,1.632910e+00,268698
absyaw_flyfemale_framemove,6.407657e-01,2.761654e+00,131792
absyaw_flymale_framemove,5.913104e-01,7.213347e-01,136871
accmag_flyany_frameany,9.703363e+01,-9.991554e-01,479440
accmag_flyfemale_frameany,9.238986e+01,-1.252776e+00,235599
accmag_flymale_frameany,1.015744e+02,-5.973081e-01,243603
angle_biggest_wing_flyany_frameany,2.350129e-02,-2.640176e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.584287e-02,-2.164913e+00,235609
angle_biggest_wing_flymale_frameany,2.094522e-02,-2.229576e+00,243613
angle_smallest_wing_flyany_frameany,1.041611e-02,-1.038650e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.448890e-02,2.805160e-01,235609
angle_smallest_wing_flymale_frameany,6.378742e-03,-1.618763e+00,243613
angleonclosestfly_flyany_framenearfly,-2.948071e-01,2.928223e+00,175491
angleonclosestfly_flyany_framestop_nearfly,-2.784449e-01,2.667526e+00,72497
angleonclosestfly_flyany_frametouch,-1.625827e-01,4.358324e+00,10197
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.967514e-01,2.111979e+00,90641
angleonclosestfly_flyfemale_frametouch,-1.488393e-01,3.999502e+00,5211
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.611932e-02,-7.865742e-01,560
angleonclosestfly_flymale_framenearfly,-2.935573e-01,2.040856e+00,84767
angleonclosestfly_flymale_frametouch,-1.554478e-01,2.205320e+00,4986
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.932819e-01,-6.523006e-01,479460
anglesub_flyfemale_frameany,2.046667e-01,1.459877e+00,235609
anglesub_flymale_frameany,1.822568e-01,-1.667098e+00,243613
area_flyany_frameany,1.909177e+00,8.936445e-01,479460
area_flyfemale_frameany,2.205302e+00,1.507616e+00,235609
area_flymale_frameany,1.622715e+00,4.914272e-02,243613
area_inmost_wing_flyany_frameany,8.595083e-01,5.451778e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.552840e-01,-7.427746e-01,23536
area_inmost_wing_flyfemale_frameany,8.798599e-01,6.185505e-02,235609
area_inmost_wing_flymale_frameany,8.402285e-01,1.036866e+00,243613
area_outmost_wing_flyany_frameany,8.902786e-01,-5.766385e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.905891e-01,-1.484643e+00,23536
area_outmost_wing_flyfemale_frameany,9.127156e-01,-1.192775e+00,235609
area_outmost_wing_flymale_frameany,8.686387e-01,2.959409e-01,243613
arena_angle_flyany_frameany,-1.680720e-01,-2.036652e+00,479460
b_mm_flyany_frameany,2.328971e-01,1.160183e+00,479460
b_mm_flyfemale_frameany,2.506179e-01,1.708021e+00,235609
b_mm_flymale_frameany,2.157456e-01,4.988496e-01,243613
boutfreq_flyany_framebackup,1.234722e-03,1.243277e+00,479460
boutfreq_flyany_framebodyturn,3.935678e-03,3.784932e-01,479460
boutfreq_flyany_framecrabwalkall,1.157344e-02,6.486797e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.634714e-04,5.808302e-01,479460
boutfreq_flyany_framejump,7.425020e-04,-2.341272e-02,479460
boutfreq_flyany_framepivotcenter,2.857381e-04,1.015018e+00,479460
boutfreq_flyany_framepivottail,6.382180e-03,-2.200860e-01,479460
boutfreq_flyany_framerighting,2.169107e-04,6.113666e-01,479460
boutfreq_flyany_framestop,1.624536e-02,2.346323e+00,479460
boutfreq_flyany_frametouch,3.583198e-03,-1.799894e+00,479460
boutfreq_flyany_framewalk,2.011638e-02,1.145322e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-1.432997e+00,479460
boutfreq_flyany_framewingflick,1.710257e-04,-9.982059e-01,479460
boutfreq_flyany_framewinggrooming,7.800442e-04,-3.779894e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.231512e-05,-1.546028e+00,243603
boutfreq_flymale_framechase,2.750377e-04,-1.641261e+00,243603
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,243603
corfrac_maj_flyany_frameany,-1.316767e-01,-2.291459e+00,479440
corfrac_maj_flyany_framebackup,-2.267090e-01,5.637741e-02,2627
corfrac_maj_flyany_framebodyturn,-7.421319e-01,4.299014e-01,4745
corfrac_maj_flyany_framecrabwalkall,-3.391734e-01,-2.616791e+00,50591
corfrac_maj_flyany_framecrabwalkextreme,-5.976505e-01,-1.652727e+00,1525
corfrac_maj_flyany_framepivotcenter,-1.796573e-01,-3.781047e+00,357
corfrac_maj_flyany_framepivottail,-7.086094e-01,-2.443869e+00,12389
corfrac_maj_flyfemale_frameany,-1.456512e-01,-2.359042e+00,235599
corfrac_maj_flymale_frameany,-1.185440e-01,-1.889408e+00,243603
da_flyany_frameany,-1.946778e-05,-1.919187e+00,479440
da_flyfemale_frameany,-5.413752e-05,-2.162915e-01,235599
da_flymale_frameany,1.448432e-05,-5.239667e-01,243603
dangle2wall_flyany_framenearwall,1.755371e-02,-8.934939e-01,402734
dangle2wall_flyfemale_framenearwall,2.600314e-02,-8.118947e-01,196828
dangle2wall_flymale_framenearwall,9.648414e-03,-7.123988e-01,205668
dangle_biggest_wing_flyany_frameany,-5.783857e-03,1.221731e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.492255e-03,6.029275e-01,235599
dangle_biggest_wing_flymale_frameany,-4.876288e-03,1.420411e+00,243603
dangle_smallest_wing_flyany_frameany,5.803562e-03,-1.216501e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.713018e-03,-5.961312e-01,235599
dangle_smallest_wing_flymale_frameany,4.663099e-03,-1.413566e+00,243603
danglesub_flyany_framemove,-1.832068e-02,5.667456e-01,268678
danglesub_flyany_framenearfly,-8.508918e-02,5.055598e-01,175486
danglesub_flyfemale_framenearfly,-7.954795e-02,8.853100e-01,90638
danglesub_flymale_framenearfly,-9.033773e-02,1.579866e-01,84765
darea_flyany_frameany,-5.197793e-05,-1.118766e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.803510e-01,1.690710e+00,2627
darea_flyany_framebodyturn,1.645564e-02,1.968190e+00,4745
darea_flyany_framechase,1.047679e-01,2.324414e+00,629
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.557908e-03,1.168037e+00,50591
darea_flyany_framecrabwalkextreme,3.988220e-02,3.412928e+00,1525
darea_flyany_framejump,2.941637e-01,2.422186e+00,1041
darea_flyany_framepivotcenter,1.035963e-01,1.077689e+00,357
darea_flyany_framepivottail,-4.468620e-02,3.716653e-01,12389
darea_flyany_framerighting,-8.208318e-02,-9.812743e-01,1335
darea_flyany_framestop,-1.903469e-02,-1.369289e+00,210762
darea_flyany_frametouch,-9.972011e-02,-1.079405e+00,10197
darea_flyany_framewalk,4.137838e-02,1.724969e+00,144160
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.611635e-02,-3.026431e+00,23535
darea_flyfemale_frameany,-1.985473e-04,8.590717e-02,235599
darea_flymale_frameany,1.040594e-04,-4.172580e-01,243603
darea_inmost_wing_flyany_frameany,5.901672e-02,-2.236145e+00,479440
darea_inmost_wing_flyfemale_frameany,6.562081e-02,-1.755963e+00,235599
darea_inmost_wing_flymale_frameany,5.190912e-02,-2.048515e+00,243603
darea_outmost_wing_flyany_frameany,-5.867678e-02,2.249445e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.519297e-02,1.758161e+00,235599
darea_outmost_wing_flymale_frameany,-5.179178e-02,2.071234e+00,243603
db_flyany_frameany,7.637757e-07,5.255261e-01,479440
db_flyfemale_frameany,-2.728382e-06,6.011274e-01,235599
db_flymale_frameany,5.747154e-06,-3.539744e-01,243603
dcenter_flyany_frameany,1.104158e+01,-1.686894e-01,479460
dcenter_flyany_framebackupstart,9.495676e+00,1.734443e+00,592
dcenter_flyany_framebodyturn,1.156654e+01,1.448475e+00,4745
dcenter_flyany_framebodyturnstart,1.150994e+01,1.673498e+00,1887
dcenter_flyany_framecrabwalkallstart,1.150499e+01,1.056477e+00,5549
dcenter_flyany_framecrabwalkextreme,9.998539e+00,3.543065e+00,1525
dcenter_flyany_framecrabwalkextremestart,9.834512e+00,3.291436e+00,414
dcenter_flyany_framejumpstart,1.010533e+01,-1.124055e+00,356
dcenter_flyany_framemove,1.111128e+01,4.890264e-01,268698
dcenter_flyany_framenearwall,1.038248e+01,6.311042e-02,402747
dcenter_flyany_framepivotcenter,1.030151e+01,8.052832e-01,357
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.078321e+01,2.008117e+00,3059
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095096e+01,-5.869996e-01,210762
dcenter_flyany_frametouch,2.973712e+00,-4.283561e-01,10197
dcenter_flyany_framewalk,1.218585e+01,8.665936e-01,144162
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338484e+01,-1.992779e-01,23536
dcenter_flyfemale_frameany,1.046170e+01,-1.740390e+00,235609
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160268e+01,1.141113e+00,243613
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.710176e-01,-1.182874e+00,268678
ddcenter_flyany_framenearfly,3.607982e-01,-9.255078e-01,175486
ddcenter_flyfemale_framenearfly,3.003799e-01,-1.548703e+00,90638
ddcenter_flymale_framenearfly,4.183029e-01,-3.813845e-01,84765
ddell2nose_flyany_framenearfly,1.044291e+00,-8.434610e-01,175486
ddell2nose_flyfemale_framenearfly,9.205338e-01,-1.329312e+00,90638
ddell2nose_flymale_framenearfly,1.164234e+00,-3.872561e-01,84765
ddist2wall_flyany_framenearwall,1.990777e-02,-9.700538e-02,402734
ddist2wall_flyfemale_framenearwall,1.822806e-02,-8.943998e-01,196828
ddist2wall_flymale_framenearwall,2.178818e-02,9.214520e-01,205668
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.059253e+00,-7.972013e-01,175486
ddnose2ell_flyfemale_framenearfly,9.815787e-01,-1.190170e+00,90638
ddnose2ell_flymale_framechase,-5.448830e-01,6.723281e-01,560
ddnose2ell_flymale_framenearfly,1.133843e+00,-4.081230e-01,84765
decc_flyany_frameany,1.282755e-05,1.884362e+00,479440
decc_flyfemale_frameany,3.727483e-05,1.748942e+00,235599
decc_flymale_frameany,-8.569656e-06,-3.405215e-01,243603
dell2nose_flyany_frameany,1.012730e+01,-1.073846e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.474575e+00,-1.598441e+00,235609
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075896e+01,1.155085e+00,243613
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109979e+01,-9.404649e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.575482e+00,-1.020482e+00,592
dist2wall_flyany_framebodyturnstart,7.985690e+00,3.675790e-01,1887
dist2wall_flyany_framecrabwalkall,6.760696e+00,-9.092539e-01,50593
dist2wall_flyany_framecrabwalkextreme,7.023237e+00,-1.793328e+00,1525
dist2wall_flyany_framejump,1.712340e+01,-8.945555e-01,1041
dist2wall_flyany_framejumpstart,1.565451e+01,-7.618014e-01,354
dist2wall_flyany_framemove,8.779469e+00,-8.501989e-01,268698
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.242322e+00,-1.115009e+00,3059
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.396425e+01,-9.897468e-01,210762
dist2wall_flyany_frametouch,9.142615e+00,-3.288828e-02,10197
dist2wall_flyany_framewalk,8.730552e+00,-5.816289e-01,144162
dist2wall_flyany_framewinggrooming,2.063217e+01,4.579342e-01,23536
dist2wall_flyfemale_frameany,1.139513e+01,-1.110073e+00,235609
dist2wall_flymale_frameany,1.081244e+01,-6.472495e-01,243613
dmax_wing_angle_flyany_frameany,4.103397e-03,-1.510355e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.688310e-03,-1.197361e+00,235599
dmax_wing_angle_flymale_frameany,1.150378e-02,5.530091e-01,243603
dmax_wing_area_flyany_frameany,-1.857733e-01,3.846505e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.462863e-01,3.974607e+00,235599
dmax_wing_area_flymale_frameany,-2.233338e-01,2.320361e+00,243603
dmin_wing_angle_flyany_frameany,-4.083691e-03,1.607960e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.909073e-03,1.206243e+00,235599
dmin_wing_angle_flymale_frameany,-1.171697e-02,-5.453507e-01,243603
dmin_wing_area_flyany_frameany,1.861133e-01,-3.840186e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.467142e-01,-3.971215e+00,235599
dmin_wing_area_flymale_frameany,2.234511e-01,-2.310950e+00,243603
dnose2ell_angle_30tomin30_flyany_frameany,1.070993e+01,-9.784105e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007964e+01,-1.873836e+00,235609
dnose2ell_angle_30tomin30_flymale_frameany,1.132007e+01,1.337336e+00,243613
dnose2ell_angle_min20to20_flyany_frameany,4.090812e+01,2.905114e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.704956e+01,-1.440891e+00,235609
dnose2ell_angle_min20to20_flymale_frameany,4.462352e+01,1.563541e+00,243613
dnose2ell_angle_min30to30_flyany_frameany,3.287716e+01,1.896138e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.986914e+01,-1.621492e+00,235609
dnose2ell_angle_min30to30_flymale_frameany,3.577526e+01,1.575366e+00,243613
dnose2ell_flyany_frameany,1.011579e+01,-1.318578e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.709721e+00,1.710713e+00,592
dnose2ell_flyany_framebodyturn,1.063171e+01,1.342918e+00,4745
dnose2ell_flyany_framebodyturnstart,1.057469e+01,1.534468e+00,1887
dnose2ell_flyany_framecrabwalkallstart,1.060452e+01,1.080970e+00,5549
dnose2ell_flyany_framecrabwalkextreme,9.044957e+00,3.525266e+00,1525
dnose2ell_flyany_framecrabwalkextremestart,8.841135e+00,3.303900e+00,414
dnose2ell_flyany_framejumpstart,9.357117e+00,-1.094839e+00,356
dnose2ell_flyany_framenearwall,9.434296e+00,1.559416e-01,402747
dnose2ell_flyany_framepivotcenter,9.540836e+00,8.475520e-01,357
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.957313e+00,2.063549e+00,3059
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002476e+01,-5.764350e-01,210762
dnose2ell_flyany_frametouch,1.155196e+00,1.800673e+00,10197
dnose2ell_flyany_framewalk,1.128298e+01,9.078179e-01,144162
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255341e+01,-1.651171e-01,23536
dnose2ell_flyfemale_frameany,9.519793e+00,-1.833160e+00,235609
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069229e+01,1.237138e+00,243613
dnose2ell_flymale_framechase,2.030181e+00,8.665345e-01,560
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102245e+01,-1.672877e-01,479460
dnose2tail_flyany_framemove,1.111199e+01,5.431668e-01,268698
dnose2tail_flyfemale_frameany,1.041473e+01,-1.952609e+00,235609
dnose2tail_flymale_frameany,1.161018e+01,1.254624e+00,243613
dnwingsdetected_flyany_frameany,6.324116e-05,1.360190e+00,479440
dnwingsdetected_flyfemale_frameany,1.286947e-04,-3.412911e-01,235599
dnwingsdetected_flymale_frameany,1.458403e-20,9.318552e-01,243603
dphi_flyany_framemove,-3.907591e-03,-2.090702e-01,268678
dphi_flyfemale_framemove,-4.226678e-02,-9.675870e-01,131782
dphi_flymale_framemove,3.050839e-02,5.853202e-01,136861
dtheta_flyany_frameany,7.518728e-04,2.181904e-01,479440
dtheta_flyfemale_frameany,-7.291959e-03,-7.424686e-01,235599
dtheta_flymale_frameany,8.720927e-03,1.026780e+00,243603
du_cor_flyany_frameany,5.001095e+00,-1.486523e+00,479440
du_cor_flyfemale_frameany,4.454948e+00,-1.907950e+00,235599
du_cor_flymale_frameany,5.533120e+00,-9.436448e-01,243603
du_ctr_flyany_frameany,5.330170e+00,-1.475060e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.020914e+00,-6.578802e-01,2627
du_ctr_flyany_framebodyturn,5.189584e+00,-9.568786e-01,4745
du_ctr_flyany_framecrabwalkall,1.040140e+01,-1.404979e+00,50591
du_ctr_flyany_framecrabwalkextreme,1.124627e+00,2.375658e-01,1525
du_ctr_flyany_framejump,3.714399e+01,1.524778e+00,1041
du_ctr_flyany_framemove,9.432159e+00,-1.916475e+00,268678
du_ctr_flyany_framenearfly,4.668248e+00,-1.804093e+00,175486
du_ctr_flyany_framenearwall,5.693926e+00,-2.023882e+00,402734
du_ctr_flyany_framenotnearfly_notnearwall,3.932248e+00,1.152207e-02,65104
du_ctr_flyany_framepivotcenter,2.277874e-01,-9.586186e-01,357
du_ctr_flyany_framerighting,5.648179e+00,1.545023e+00,1335
du_ctr_flyany_framestop,1.029526e-01,2.961983e-01,210762
du_ctr_flyany_frametouch,2.007893e+00,-1.409561e+00,10197
du_ctr_flyany_framewalk,1.451475e+01,-1.913147e+00,144160
du_ctr_flyany_framewingextension,NaN,NaN,0
