field,value,zscore,nflyframes
a_mm_flyany_frameany,6.276504e-01,4.067972e-01,479260
a_mm_flyfemale_frameany,6.735581e-01,6.362824e-01,232621
a_mm_flymale_frameany,5.843208e-01,1.248220e-01,246516
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.437271e-01,2.525935e+00,263
absangle2wall_flyany_framebodyturnstart,1.147707e+00,1.174819e+00,1136
absangle2wall_flyany_framecrabwalkall,1.193759e+00,1.183016e+00,39764
absangle2wall_flyany_framecrabwalkextreme,1.320754e+00,3.991682e+00,1166
absangle2wall_flyany_framejump,1.600036e+00,-1.936563e+00,3338
absangle2wall_flyany_framejumpstart,1.669755e+00,-1.099055e+00,1218
absangle2wall_flyany_framemove,1.442811e+00,6.815019e+00,296628
absangle2wall_flyany_framenearwall,1.474506e+00,3.603865e+00,342747
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.810700e-01,5.688893e+00,1846
absangle2wall_flyany_framerightingstart,1.888935e+00,-7.674467e-01,301
absangle2wall_flyany_framestop,1.720955e+00,1.343408e+00,182632
absangle2wall_flyany_frametouch,1.446209e+00,1.962005e-01,12359
absangle2wall_flyany_framewalk,1.405388e+00,2.119998e+00,191177
absangle2wall_flyany_framewinggrooming,1.675503e+00,1.254921e+00,45563
absangle2wall_flyfemale_framenearwall,1.485141e+00,3.649963e+00,167840
absangle2wall_flymale_framenearwall,1.464485e+00,3.046149e+00,174784
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507372e+00,9.510236e-01,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634038e+00,5.122478e+00,1501
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.722820e+00,-7.359498e-02,445
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619005e+00,3.644379e+00,148659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378130e+00,-1.020834e+00,993
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614430e+00,2.391984e+00,56495
absanglefrom1to2_nose2ell_flyany_frametouch,7.903991e-01,2.847916e+00,12359
absanglefrom1to2_nose2ell_flyfemale_framechase,3.230010e-01,4.543183e-01,580
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615223e+00,3.656455e-01,71691
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.160142e-01,2.304053e+00,5590
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.133082e-01,2.528609e+00,649
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623781e+00,2.783626e+00,76907
absanglefrom1to2_nose2ell_flymale_frametouch,7.689131e-01,2.205571e+00,6757
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.449411e+00,-1.920665e+00,342731
absdangle2wall_flyfemale_framenearwall,1.446775e+00,-2.029761e+00,167832
absdangle2wall_flymale_framenearwall,1.451353e+00,-1.555076e+00,174776
absdtheta_flyany_frameany,1.302532e+00,-2.182100e+00,479240
absdtheta_flyany_framebackup,2.385524e+00,-1.077309e-01,1065
absdtheta_flyany_framebodyturn,5.465452e+00,-7.780250e-01,2774
absdtheta_flyany_framecrabwalkall,1.858105e+00,1.517805e+00,39764
absdtheta_flyany_framecrabwalkextreme,2.206323e+00,3.944525e+00,1166
absdtheta_flyany_framemove,1.831360e+00,-1.671102e+00,296608
absdtheta_flyany_framenearfly,1.414293e+00,-1.880604e+00,148655
absdtheta_flyany_framenearwall,1.444606e+00,-1.922186e+00,342731
absdtheta_flyany_framenotnearfly_notnearwall,9.572811e-01,-1.955379e-01,119054
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.953452e+00,-1.422689e+00,7269
absdtheta_flyany_framerighting,9.791227e+00,1.475822e+00,2938
absdtheta_flyany_framestop,4.347623e-01,7.242334e-01,182632
absdtheta_flyany_frametouch,1.745543e+00,1.250986e-01,12359
absdtheta_flyany_framewalk,1.430252e+00,-2.187610e+00,191177
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.235678e-01,1.757442e-01,45562
absdtheta_flyfemale_frameany,1.283107e+00,-2.032660e+00,232611
absdtheta_flymale_frameany,1.320757e+00,-2.042027e+00,246506
absdtheta_flymale_framechase,1.104548e+00,-3.608798e+00,649
absdv_cor_flyany_frameany,2.127968e+00,4.562931e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.559096e+00,1.879591e+00,1065
absdv_cor_flyany_framebodyturn,3.838797e+00,3.453698e+00,2774
absdv_cor_flyany_framecrabwalkall,6.792448e+00,3.599197e+00,39764
absdv_cor_flyany_framecrabwalkextreme,4.347702e+00,-1.169713e+00,1166
absdv_cor_flyany_framejump,1.443583e+01,-1.340846e+00,3338
absdv_cor_flyany_framemove,3.336309e+00,2.499281e+00,296608
absdv_cor_flyany_framenearfly,1.962071e+00,2.183950e-01,148655
absdv_cor_flyany_framenearwall,2.518180e+00,1.425571e+00,342731
absdv_cor_flyany_framenotnearfly_notnearwall,1.143236e+00,7.770824e-01,119054
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.828075e+00,1.912730e+00,7269
absdv_cor_flyany_framerighting,7.224281e+00,2.497684e+00,2938
absdv_cor_flyany_framestop,1.697293e-01,1.402794e+00,182632
absdv_cor_flyany_frametouch,2.044352e+00,1.975539e+00,12359
absdv_cor_flyany_framewalk,3.755072e+00,1.868582e+00,191177
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.532129e-01,4.090330e-02,45562
absdv_cor_flyfemale_frameany,2.062851e+00,1.089549e+00,232611
absdv_cor_flymale_frameany,2.187759e+00,-2.168968e-01,246506
absdv_cor_flymale_framechase,2.603540e+00,1.620410e+00,649
absphidiff_nose2ell_flyany_framenearfly,1.537000e+00,-2.236360e+00,148655
absphidiff_nose2ell_flyany_frametouch,1.472644e+00,-2.640709e+00,12359
absphidiff_nose2ell_flyfemale_framechase,3.907943e-01,-7.549765e-01,580
absphidiff_nose2ell_flyfemale_framenearfly,1.544905e+00,-2.775551e+00,71689
absphidiff_nose2ell_flyfemale_frametouch,1.480658e+00,-4.640100e+00,5590
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.603271e-01,-2.454366e+00,649
absphidiff_nose2ell_flymale_framenearfly,1.528679e+00,-1.760361e+00,76905
absphidiff_nose2ell_flymale_frametouch,1.463672e+00,-9.323127e-01,6757
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.342766e-01,-2.981887e+00,479240
abssmoothdtheta_flyfemale_frameany,9.206127e-01,-2.957286e+00,232611
abssmoothdtheta_flymale_frameany,9.471040e-01,-2.590752e+00,246506
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593923e+00,-1.820258e+00,1501
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610922e+00,-2.044578e-01,148659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.749945e+00,2.846177e+00,993
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581311e+00,2.396259e-01,56495
absthetadiff_nose2ell_flyany_frametouch,1.839374e+00,7.357732e-01,12359
absthetadiff_nose2ell_flyfemale_framechase,3.726892e-01,1.239162e-01,580
absthetadiff_nose2ell_flyfemale_framenearfly,1.636006e+00,-4.663679e-01,71691
absthetadiff_nose2ell_flyfemale_frametouch,1.871953e+00,-5.959500e-01,5590
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.214263e-01,-1.146485e+00,649
absthetadiff_nose2ell_flymale_framenearfly,1.585961e+00,-1.696281e-02,76907
absthetadiff_nose2ell_flymale_frametouch,1.807606e+00,9.374302e-01,6757
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.388464e-01,-3.179303e+00,296628
absyaw_flyfemale_framemove,4.109233e-01,-5.465738e+00,143669
absyaw_flymale_framemove,4.652146e-01,-1.277014e+00,152839
accmag_flyany_frameany,1.357586e+02,1.341593e+00,479240
accmag_flyfemale_frameany,1.337889e+02,9.573139e-01,232611
accmag_flymale_frameany,1.375620e+02,1.622788e+00,246506
angle_biggest_wing_flyany_frameany,4.802468e-02,2.145064e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.918157e-02,3.088126e+00,232621
angle_biggest_wing_flymale_frameany,3.748694e-02,8.221377e-01,246516
angle_smallest_wing_flyany_frameany,1.676742e-02,2.032236e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.986456e-02,2.552794e+00,232621
angle_smallest_wing_flymale_frameany,1.381953e-02,9.838128e-01,246516
angleonclosestfly_flyany_framenearfly,-3.061259e-01,3.068359e+00,148659
angleonclosestfly_flyany_framestop_nearfly,-2.663975e-01,3.223847e+00,56495
angleonclosestfly_flyany_frametouch,-4.454576e-01,-2.435748e+00,12359
angleonclosestfly_flyfemale_framechase,4.992645e-02,7.442970e-01,580
angleonclosestfly_flyfemale_framenearfly,-2.934742e-01,2.230149e+00,71691
angleonclosestfly_flyfemale_frametouch,-4.033210e-01,-1.375282e-01,5590
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.040629e-02,-8.379609e-01,649
angleonclosestfly_flymale_framenearfly,-3.176337e-01,2.115656e+00,76907
angleonclosestfly_flymale_frametouch,-4.862577e-01,-2.922135e+00,6757
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.752064e-01,-1.508725e+00,479260
anglesub_flyfemale_frameany,1.757850e-01,-8.051266e-01,232621
anglesub_flymale_frameany,1.746329e-01,-1.515913e+00,246516
area_flyany_frameany,1.687455e+00,2.634662e-01,479260
area_flyfemale_frameany,1.939220e+00,4.774298e-01,232621
area_flymale_frameany,1.449886e+00,-2.083487e-02,246516
area_inmost_wing_flyany_frameany,8.321995e-01,-2.436308e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.137969e-01,1.114859e+00,45563
area_inmost_wing_flyfemale_frameany,8.926959e-01,-1.522902e+00,232621
area_inmost_wing_flymale_frameany,7.750158e-01,-3.061742e+00,246516
area_outmost_wing_flyany_frameany,9.097597e-01,-1.818315e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.067618e-01,3.877344e-01,45563
area_outmost_wing_flyfemale_frameany,9.903245e-01,-8.600541e-01,232621
area_outmost_wing_flymale_frameany,8.336774e-01,-2.634708e+00,246516
arena_angle_flyany_frameany,8.481205e-02,1.300289e+00,479260
b_mm_flyany_frameany,2.126571e-01,1.140228e-01,479260
b_mm_flyfemale_frameany,2.290003e-01,3.447106e-01,232621
b_mm_flymale_frameany,1.972382e-01,-1.324286e-01,246516
boutfreq_flyany_framebackup,5.612820e-04,-2.651176e+00,479260
boutfreq_flyany_framebodyturn,2.370321e-03,-3.431535e+00,479260
boutfreq_flyany_framecrabwalkall,9.429120e-03,-3.395252e+00,479260
boutfreq_flyany_framecrabwalkextreme,7.094270e-04,-2.194946e+00,479260
boutfreq_flyany_framejump,2.541418e-03,8.248248e+00,479260
boutfreq_flyany_framepivotcenter,4.173100e-05,-1.620481e+00,479260
boutfreq_flyany_framepivottail,3.853858e-03,-3.030226e+00,479260
boutfreq_flyany_framerighting,6.322247e-04,3.444968e+00,479260
boutfreq_flyany_framestop,1.689688e-02,3.537329e+00,479260
boutfreq_flyany_frametouch,4.917999e-03,-2.895614e-01,479260
boutfreq_flyany_framewalk,1.705755e-02,-2.736157e+00,479260
boutfreq_flyany_framewingextension,1.043275e-04,-1.040034e+00,479260
boutfreq_flyany_framewingflick,2.441264e-04,1.962587e+00,479260
boutfreq_flyany_framewinggrooming,1.690106e-03,2.741968e+00,479260
boutfreq_flymale_frameattemptedcopulation,4.056696e-06,-9.015069e-01,246506
boutfreq_flymale_framechase,6.085045e-04,-1.727932e+00,246506
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,246506
corfrac_maj_flyany_frameany,-6.512203e-02,4.928582e+00,479240
corfrac_maj_flyany_framebackup,-2.273493e-01,-2.060589e-01,1065
corfrac_maj_flyany_framebodyturn,-7.600878e-01,-1.555018e+00,2774
corfrac_maj_flyany_framecrabwalkall,-3.108618e-01,-1.085979e+00,39764
corfrac_maj_flyany_framecrabwalkextreme,-5.815381e-01,-1.617009e+00,1166
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.149757e-01,-2.088871e+00,7269
corfrac_maj_flyfemale_frameany,-6.411361e-02,4.619880e+00,232611
corfrac_maj_flymale_frameany,-6.602640e-02,4.526933e+00,246506
da_flyany_frameany,-1.728126e-05,-1.284827e+00,479240
da_flyfemale_frameany,-5.185701e-05,7.153535e-02,232611
da_flymale_frameany,1.318465e-05,-5.139216e-01,246506
dangle2wall_flyany_framenearwall,9.846758e-02,6.362240e+00,342731
dangle2wall_flyfemale_framenearwall,1.042783e-01,4.038665e+00,167832
dangle2wall_flymale_framenearwall,9.299140e-02,7.932312e+00,174776
dangle_biggest_wing_flyany_frameany,-4.936344e-02,-4.607407e+00,479240
dangle_biggest_wing_flyfemale_frameany,-6.830500e-02,-6.370186e+00,232611
dangle_biggest_wing_flymale_frameany,-3.151618e-02,-2.101984e+00,246506
dangle_smallest_wing_flyany_frameany,4.935742e-02,4.609764e+00,479240
dangle_smallest_wing_flyfemale_frameany,6.836185e-02,6.342166e+00,232611
dangle_smallest_wing_flymale_frameany,3.145084e-02,2.106565e+00,246506
danglesub_flyany_framemove,-3.982104e-03,3.977393e+00,296608
danglesub_flyany_framenearfly,-1.360177e-01,-2.685089e+00,148655
danglesub_flyfemale_framenearfly,-1.480989e-01,-3.689361e+00,71689
danglesub_flymale_framenearfly,-1.249225e-01,-1.579566e+00,76905
darea_flyany_frameany,-7.372491e-05,-2.345131e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.123649e-01,-1.764692e+00,1065
darea_flyany_framebodyturn,8.167794e-02,3.308000e+00,2774
darea_flyany_framechase,-1.383516e-02,-1.279069e+00,1229
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.307289e-02,-8.459010e-01,39764
darea_flyany_framecrabwalkextreme,2.283513e-02,2.164023e+00,1166
darea_flyany_framejump,-1.641008e-01,-9.170070e-01,3338
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.873145e-04,8.835126e-01,7269
darea_flyany_framerighting,1.798965e-01,1.855529e+00,2938
darea_flyany_framestop,-1.872888e-02,1.287282e-01,182632
darea_flyany_frametouch,-1.861379e-01,-7.144846e+00,12359
darea_flyany_framewalk,2.216098e-02,-2.960388e-01,191177
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.377349e-03,1.071699e+00,45562
darea_flyfemale_frameany,-3.660852e-04,-4.487626e-01,232611
darea_flymale_frameany,1.969503e-04,-1.823043e-01,246506
darea_inmost_wing_flyany_frameany,1.997901e-01,6.591806e+00,479240
darea_inmost_wing_flyfemale_frameany,2.279575e-01,6.245667e+00,232611
darea_inmost_wing_flymale_frameany,1.732980e-01,5.037342e+00,246506
darea_outmost_wing_flyany_frameany,-1.996279e-01,-6.586801e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.275274e-01,-6.289516e+00,232611
darea_outmost_wing_flymale_frameany,-1.734127e-01,-5.031369e+00,246506
db_flyany_frameany,-3.067154e-06,-2.055031e+00,479240
db_flyfemale_frameany,-2.634104e-05,-8.519545e-01,232611
db_flymale_frameany,1.898972e-05,1.306651e-01,246506
dcenter_flyany_frameany,1.213441e+01,2.566486e+00,479260
dcenter_flyany_framebackupstart,7.744437e+00,-4.179045e-01,269
dcenter_flyany_framebodyturn,1.122180e+01,5.015573e-01,2774
dcenter_flyany_framebodyturnstart,1.107290e+01,4.904631e-01,1136
dcenter_flyany_framecrabwalkallstart,1.219024e+01,2.753381e+00,4519
dcenter_flyany_framecrabwalkextreme,9.378352e+00,2.444197e+00,1166
dcenter_flyany_framecrabwalkextremestart,9.674249e+00,2.894269e+00,340
dcenter_flyany_framejumpstart,1.078627e+01,-7.949293e-01,1218
dcenter_flyany_framemove,1.234978e+01,3.810554e+00,296628
dcenter_flyany_framenearwall,1.110990e+01,2.461819e+00,342747
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.159313e+00,-1.570939e+00,1846
dcenter_flyany_framerightingstart,1.031251e+01,-7.631687e-01,301
dcenter_flyany_framestop,1.174139e+01,6.745808e-01,182632
dcenter_flyany_frametouch,2.775784e+00,-4.335572e+00,12359
dcenter_flyany_framewalk,1.345562e+01,3.831232e+00,191177
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.480087e+01,4.381110e-01,45563
dcenter_flyfemale_frameany,1.204980e+01,1.929105e+00,232621
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.221632e+01,2.657575e+00,246516
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.108479e-02,-5.069612e+00,296608
ddcenter_flyany_framenearfly,8.509591e-01,4.991817e+00,148655
ddcenter_flyfemale_framenearfly,8.523078e-01,5.489992e+00,71689
ddcenter_flymale_framenearfly,8.514610e-01,4.389180e+00,76905
ddell2nose_flyany_framenearfly,1.861164e+00,2.934146e+00,148655
ddell2nose_flyfemale_framenearfly,1.892052e+00,3.296206e+00,71689
ddell2nose_flymale_framenearfly,1.834913e+00,2.520685e+00,76905
ddist2wall_flyany_framenearwall,6.430035e-02,9.593690e+00,342731
ddist2wall_flyfemale_framenearwall,5.850799e-02,6.264081e+00,167832
ddist2wall_flymale_framenearwall,7.074795e-02,9.963720e+00,174776
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.926356e+00,3.185013e+00,148655
ddnose2ell_flyfemale_framenearfly,2.061616e+00,3.988263e+00,71689
ddnose2ell_flymale_framechase,-3.620533e+00,-5.098728e+00,649
ddnose2ell_flymale_framenearfly,1.799642e+00,2.239602e+00,76905
decc_flyany_frameany,4.474895e-06,-5.117577e-01,479240
decc_flyfemale_frameany,-1.292613e-05,-1.052394e+00,232611
decc_flymale_frameany,2.213864e-05,7.187491e-01,246506
dell2nose_flyany_frameany,1.125559e+01,2.624641e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111336e+01,2.044827e+00,232621
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139202e+01,2.681224e+00,246516
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.421115e+01,3.251090e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.307809e+00,1.198339e+00,269
dist2wall_flyany_framebodyturnstart,8.230136e+00,1.401564e+00,1136
dist2wall_flyany_framecrabwalkall,6.726590e+00,-1.397164e-01,39764
dist2wall_flyany_framecrabwalkextreme,9.103424e+00,1.948326e+00,1166
dist2wall_flyany_framejump,2.066732e+01,2.026948e+00,3338
dist2wall_flyany_framejumpstart,1.938481e+01,2.514526e+00,1218
dist2wall_flyany_framemove,1.154702e+01,3.586476e+00,296628
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.867355e+00,1.094110e+00,1846
dist2wall_flyany_framerightingstart,1.463256e+01,1.232610e+00,301
dist2wall_flyany_framestop,1.844553e+01,2.457230e+00,182632
dist2wall_flyany_frametouch,9.252653e+00,7.981663e-01,12359
dist2wall_flyany_framewalk,1.135570e+01,2.422506e+00,191177
dist2wall_flyany_framewinggrooming,2.709310e+01,3.687499e+00,45563
dist2wall_flyfemale_frameany,1.403555e+01,1.829339e+00,232621
dist2wall_flymale_frameany,1.437980e+01,4.134837e+00,246516
dmax_wing_angle_flyany_frameany,1.800025e-02,1.683115e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.938215e-03,3.626898e-01,232611
dmax_wing_angle_flymale_frameany,2.655849e-02,1.739114e+00,246506
dmax_wing_area_flyany_frameany,-5.100499e-01,-4.230296e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.707750e-01,-2.081209e+00,232611
dmax_wing_area_flymale_frameany,-5.473775e-01,-4.646428e+00,246506
dmin_wing_angle_flyany_frameany,-1.800627e-02,-1.680772e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.881374e-03,-3.699353e-01,232611
dmin_wing_angle_flymale_frameany,-2.662383e-02,-1.730411e+00,246506
dmin_wing_area_flyany_frameany,5.102121e-01,4.231926e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.712052e-01,2.073600e+00,232611
dmin_wing_area_flymale_frameany,5.472628e-01,4.649491e+00,246506
dnose2ell_angle_30tomin30_flyany_frameany,1.183580e+01,2.524068e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176673e+01,1.860170e+00,232621
dnose2ell_angle_30tomin30_flymale_frameany,1.190310e+01,2.619268e+00,246516
dnose2ell_angle_min20to20_flyany_frameany,4.052514e+01,3.599851e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.819873e+01,-6.060335e-01,232621
dnose2ell_angle_min20to20_flymale_frameany,4.273010e+01,1.017136e+00,246516
dnose2ell_angle_min30to30_flyany_frameany,3.304767e+01,6.933919e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.130768e+01,-3.924601e-01,232621
dnose2ell_angle_min30to30_flymale_frameany,3.469728e+01,1.339045e+00,246516
dnose2ell_flyany_frameany,1.126516e+01,2.675971e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.722545e+00,-6.772849e-01,269
dnose2ell_flyany_framebodyturn,1.032947e+01,5.062695e-01,2774
dnose2ell_flyany_framebodyturnstart,1.018590e+01,5.063945e-01,1136
dnose2ell_flyany_framecrabwalkallstart,1.130581e+01,2.791580e+00,4519
dnose2ell_flyany_framecrabwalkextreme,8.520378e+00,2.661430e+00,1166
dnose2ell_flyany_framecrabwalkextremestart,8.811509e+00,3.171816e+00,340
dnose2ell_flyany_framejumpstart,1.008172e+01,-7.698680e-01,1218
dnose2ell_flyany_framenearwall,1.019666e+01,2.547867e+00,342747
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.219445e+00,-1.579198e+00,1846
dnose2ell_flyany_framerightingstart,9.456831e+00,-7.274508e-01,301
dnose2ell_flyany_framestop,1.091301e+01,8.271732e-01,182632
dnose2ell_flyany_frametouch,1.044314e+00,-2.627981e+00,12359
dnose2ell_flyany_framewalk,1.255436e+01,3.780436e+00,191177
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.399707e+01,4.814131e-01,45563
dnose2ell_flyfemale_frameany,1.117871e+01,1.986359e+00,232621
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134872e+01,2.764086e+00,246516
dnose2ell_flymale_framechase,3.643228e+00,6.038870e+00,649
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214006e+01,2.672547e+00,479260
dnose2tail_flyany_framemove,1.233964e+01,3.838205e+00,296628
dnose2tail_flyfemale_frameany,1.203056e+01,1.881273e+00,232621
dnose2tail_flymale_frameany,1.224529e+01,2.795621e+00,246516
dnwingsdetected_flyany_frameany,0.000000e+00,3.038211e-01,479240
dnwingsdetected_flyfemale_frameany,1.304006e-04,1.139028e-01,232611
dnwingsdetected_flymale_frameany,-1.230502e-04,5.806978e-02,246506
dphi_flyany_framemove,-4.174514e-02,-9.567156e-01,296608
dphi_flyfemale_framemove,2.623534e-02,4.072740e-01,143659
dphi_flymale_framemove,-1.054850e-01,-1.817699e+00,152829
dtheta_flyany_frameany,-2.792227e-02,-3.727601e+00,479240
dtheta_flyfemale_frameany,1.611639e-02,1.260230e+00,232611
dtheta_flymale_frameany,-6.970733e-02,-6.513571e+00,246506
du_cor_flyany_frameany,9.249373e+00,2.799065e+00,479240
du_cor_flyfemale_frameany,9.764563e+00,4.340468e+00,232611
du_cor_flymale_frameany,8.756508e+00,1.128835e+00,246506
du_ctr_flyany_frameany,9.727880e+00,2.722404e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.938128e+00,-1.138834e+00,1065
du_ctr_flyany_framebodyturn,6.878267e+00,4.673322e+00,2774
du_ctr_flyany_framecrabwalkall,1.488579e+01,4.115068e+00,39764
du_ctr_flyany_framecrabwalkextreme,7.947785e-01,-2.908972e+00,1166
du_ctr_flyany_framejump,4.174793e+01,2.752206e+00,3338
du_ctr_flyany_framemove,1.564684e+01,4.955974e+00,296608
du_ctr_flyany_framenearfly,7.609742e+00,1.201447e+00,148655
du_ctr_flyany_framenearwall,1.034668e+01,2.878477e+00,342731
du_ctr_flyany_framenotnearfly_notnearwall,8.578416e+00,1.968281e+00,119054
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.454013e+00,2.681875e-02,2938
du_ctr_flyany_framestop,1.744420e-01,4.545111e+00,182632
du_ctr_flyany_frametouch,2.834881e+00,2.969255e+00,12359
du_ctr_flyany_framewalk,2.125913e+01,5.302149e+00,191177
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
