field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525513e-01,1.315339e+00,479443
a_mm_flyfemale_frameany,6.954424e-01,1.227915e+00,234059
a_mm_flymale_frameany,6.116398e-01,1.544588e+00,245384
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.025809e+00,6.694677e+00,479
absangle2wall_flyany_framebodyturnstart,1.374628e+00,1.062465e+01,894
absangle2wall_flyany_framecrabwalkall,1.131283e+00,-1.915242e-01,27137
absangle2wall_flyany_framecrabwalkextreme,1.060404e+00,1.936141e+00,825
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284405e+00,3.744732e-02,273340
absangle2wall_flyany_framenearwall,1.292699e+00,-3.145353e+00,319842
absangle2wall_flyany_framepivotcenterstart,1.722333e+00,5.647881e-01,223
absangle2wall_flyany_framepivottailstart,9.149919e-01,4.922424e+00,2245
absangle2wall_flyany_framerightingstart,1.813987e+00,-1.275476e+00,233
absangle2wall_flyany_framestop,1.478060e+00,-4.064419e+00,206103
absangle2wall_flyany_frametouch,1.469933e+00,1.613735e+00,11590
absangle2wall_flyany_framewalk,1.400959e+00,5.169059e+00,92712
absangle2wall_flyany_framewinggrooming,1.350557e+00,-3.430618e+00,47603
absangle2wall_flyfemale_framenearwall,1.300121e+00,-3.090944e+00,140922
absangle2wall_flymale_framenearwall,1.286393e+00,-2.701448e+00,178920
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.328542e+00,-6.417232e+00,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481668e+00,-7.656425e-01,298
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578078e+00,2.028755e+00,1138
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.454200e+00,-5.541182e+00,146397
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498260e+00,-2.789970e-01,784
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.399882e+00,-3.910308e+00,54943
absanglefrom1to2_nose2ell_flyany_frametouch,6.329381e-01,-3.442007e+00,11590
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477951e+00,-2.590390e+00,70261
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.798347e-01,-3.786259e+00,3710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.510925e-01,3.235713e+00,2510
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431952e+00,-2.077244e+00,76136
absanglefrom1to2_nose2ell_flymale_frametouch,5.901157e-01,-2.138884e+00,7880
absanglefrom1to2_nose2ell_flymale_framewingextension,5.466290e-01,-6.277172e-01,969
absdangle2wall_flyany_framenearwall,1.529111e+00,6.338578e-01,319824
absdangle2wall_flyfemale_framenearwall,1.554025e+00,1.104547e+00,140914
absdangle2wall_flymale_framenearwall,1.504768e+00,6.710780e-02,178910
absdtheta_flyany_frameany,1.294050e+00,-1.079632e-01,479421
absdtheta_flyany_framebackup,1.964966e+00,-4.073377e+00,1975
absdtheta_flyany_framebodyturn,5.354353e+00,-1.229254e+00,2177
absdtheta_flyany_framecrabwalkall,1.496272e+00,-2.743083e+00,27137
absdtheta_flyany_framecrabwalkextreme,1.434933e+00,-4.347604e+00,825
absdtheta_flyany_framemove,1.986217e+00,-8.566672e-01,273318
absdtheta_flyany_framenearfly,1.414156e+00,1.736400e-01,146383
absdtheta_flyany_framenearwall,1.521019e+00,6.320142e-01,319824
absdtheta_flyany_framenotnearfly_notnearwall,8.530517e-01,1.243812e+00,129367
absdtheta_flyany_framepivotcenter,6.570234e+00,7.319277e-01,630
absdtheta_flyany_framepivottail,4.776123e+00,-2.111746e+00,7589
absdtheta_flyany_framerighting,7.776936e+00,-2.594224e+00,3908
absdtheta_flyany_framestop,3.742741e-01,-1.405594e+00,206103
absdtheta_flyany_frametouch,1.615212e+00,-8.886566e-01,11590
absdtheta_flyany_framewalk,1.386086e+00,-3.307183e+00,92711
absdtheta_flyany_framewingextension,1.630551e+00,1.329469e+00,969
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.662620e-01,-4.420827e+00,47603
absdtheta_flyfemale_frameany,1.268699e+00,2.058936e-02,234048
absdtheta_flymale_frameany,1.318230e+00,-2.559379e-01,245373
absdtheta_flymale_framechase,1.593428e+00,-1.456308e+00,2510
absdv_cor_flyany_frameany,1.145195e+00,-3.412149e+00,479421
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.512695e+00,1.032478e+00,1975
absdv_cor_flyany_framebodyturn,1.739692e+00,-5.560833e+00,2177
absdv_cor_flyany_framecrabwalkall,4.633883e+00,-3.757109e+00,27137
absdv_cor_flyany_framecrabwalkextreme,5.356748e+00,1.876534e+00,825
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.914878e+00,-6.136484e+00,273318
absdv_cor_flyany_framenearfly,1.214266e+00,-2.428078e+00,146383
absdv_cor_flyany_framenearwall,1.341798e+00,-3.776279e+00,319824
absdv_cor_flyany_framenotnearfly_notnearwall,7.095851e-01,8.677043e-01,129367
absdv_cor_flyany_framepivotcenter,3.305767e-02,-2.503751e-01,630
absdv_cor_flyany_framepivottail,1.578671e+00,-4.520756e+00,7589
absdv_cor_flyany_framerighting,5.260900e+00,-1.981297e+00,3908
absdv_cor_flyany_framestop,1.185256e-01,-1.910092e+00,206103
absdv_cor_flyany_frametouch,1.159306e+00,-4.611490e+00,11590
absdv_cor_flyany_framewalk,2.334421e+00,-6.406409e+00,92711
absdv_cor_flyany_framewingextension,7.761209e-01,-7.016481e-01,969
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.225878e-01,-3.118229e-01,47603
absdv_cor_flyfemale_frameany,1.062299e+00,-2.718558e+00,234048
absdv_cor_flymale_frameany,1.224266e+00,-3.650731e+00,245373
absdv_cor_flymale_framechase,1.289651e+00,-4.348555e+00,2510
absphidiff_nose2ell_flyany_framenearfly,1.523176e+00,-1.904293e+00,146383
absphidiff_nose2ell_flyany_frametouch,1.399482e+00,-5.669834e+00,11590
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537352e+00,-1.850108e+00,70253
absphidiff_nose2ell_flyfemale_frametouch,1.432117e+00,-6.836648e+00,3710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.784641e-01,7.596602e+00,2510
absphidiff_nose2ell_flymale_framenearfly,1.509553e+00,-1.905035e+00,76130
absphidiff_nose2ell_flymale_frametouch,1.368941e+00,-3.416545e+00,7880
absphidiff_nose2ell_flymale_framewingextension,8.939812e-01,-2.293621e+00,969
abssmoothdtheta_flyany_frameany,1.014996e+00,2.134985e-01,479421
abssmoothdtheta_flyfemale_frameany,1.008547e+00,2.121812e-01,234048
abssmoothdtheta_flymale_frameany,1.021147e+00,1.639376e-01,245373
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.796691e+00,4.625133e+00,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742096e+00,1.959468e+00,1138
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558008e+00,-4.855369e-01,146397
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590863e+00,6.607878e-01,784
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525281e+00,-2.460970e-01,54943
absthetadiff_nose2ell_flyany_frametouch,1.731248e+00,-2.220583e-01,11590
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558763e+00,-8.222813e-01,70261
absthetadiff_nose2ell_flyfemale_frametouch,1.813180e+00,-2.302160e-01,3710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.862363e-01,6.926549e+00,2510
absthetadiff_nose2ell_flymale_framenearfly,1.559725e+00,-1.580307e-01,76136
absthetadiff_nose2ell_flymale_frametouch,1.647325e+00,-2.293675e-01,7880
absthetadiff_nose2ell_flymale_framewingextension,9.614349e-01,3.827713e-01,969
absyaw_flyany_framemove,7.807775e-01,6.314203e+00,273340
absyaw_flyfemale_framemove,7.761009e-01,6.525215e+00,132454
absyaw_flymale_framemove,7.837641e-01,5.164985e+00,140886
accmag_flyany_frameany,9.246077e+01,-1.025612e+00,479421
accmag_flyfemale_frameany,9.210095e+01,-7.554634e-01,234048
accmag_flymale_frameany,9.280398e+01,-1.241920e+00,245373
angle_biggest_wing_flyany_frameany,7.263861e-02,3.672695e+00,479443
angle_biggest_wing_flyany_framewingextension,7.659216e-01,1.885782e+00,969
angle_biggest_wing_flyfemale_frameany,5.492554e-02,1.347762e+00,234059
angle_biggest_wing_flymale_frameany,8.953419e-02,4.371944e+00,245384
angle_smallest_wing_flyany_frameany,3.393633e-02,4.561554e+00,479443
angle_smallest_wing_flyany_framewingextension,1.336639e-01,2.572108e+00,969
angle_smallest_wing_flyfemale_frameany,2.089888e-02,1.759176e+00,234059
angle_smallest_wing_flymale_frameany,4.637208e-02,5.001518e+00,245384
angleonclosestfly_flyany_framenearfly,-4.587281e-01,-2.615552e+00,146397
angleonclosestfly_flyany_framestop_nearfly,-4.261518e-01,-1.564289e+00,54943
angleonclosestfly_flyany_frametouch,-5.141525e-01,-5.254545e+00,11590
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.290134e-01,-4.335036e-01,70261
angleonclosestfly_flyfemale_frametouch,-5.319925e-01,-3.378592e+00,3710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.210509e-03,1.533368e-01,2510
angleonclosestfly_flymale_framenearfly,-4.879014e-01,-5.410482e+00,76136
angleonclosestfly_flymale_frametouch,-4.910942e-01,-3.404390e+00,7880
angleonclosestfly_flymale_framewingextension,-3.371589e-02,2.809825e-01,969
anglesub_flyany_frameany,1.971182e-01,8.271678e-02,479443
anglesub_flyfemale_frameany,1.938705e-01,3.086560e-01,234059
anglesub_flymale_frameany,2.002161e-01,-6.256280e-02,245384
area_flyany_frameany,1.926226e+00,1.485046e+00,479443
area_flyfemale_frameany,2.181601e+00,1.517082e+00,234059
area_flymale_frameany,1.682636e+00,1.603382e+00,245384
area_inmost_wing_flyany_frameany,9.234885e-01,1.973515e+00,479443
area_inmost_wing_flyany_framewingextension,7.149901e-01,2.375932e+00,969
area_inmost_wing_flyany_framewinggrooming,4.046546e-01,1.419393e+00,47603
area_inmost_wing_flyfemale_frameany,9.895678e-01,2.242726e+00,234059
area_inmost_wing_flymale_frameany,8.604589e-01,1.356470e+00,245384
area_outmost_wing_flyany_frameany,1.002194e+00,2.581791e+00,479443
area_outmost_wing_flyany_framewingextension,1.297918e+00,1.889406e+00,969
area_outmost_wing_flyany_framewinggrooming,8.775439e-01,1.688724e+00,47603
area_outmost_wing_flyfemale_frameany,1.070156e+00,2.375675e+00,234059
area_outmost_wing_flymale_frameany,9.373694e-01,2.455395e+00,245384
arena_angle_flyany_frameany,-1.886458e-01,-2.289307e+00,479443
b_mm_flyany_frameany,2.338596e-01,1.448986e+00,479443
b_mm_flyfemale_frameany,2.495656e-01,1.601623e+00,234059
b_mm_flymale_frameany,2.188784e-01,1.383701e+00,245384
boutfreq_flyany_framebackup,1.092935e-03,-9.802368e-01,479443
boutfreq_flyany_framebodyturn,1.864664e-03,-4.402339e+00,479443
boutfreq_flyany_framecrabwalkall,6.820415e-03,-4.259751e+00,479443
boutfreq_flyany_framecrabwalkextreme,4.818091e-04,-1.678884e+00,479443
boutfreq_flyany_framejump,1.877178e-04,-1.828015e+00,479443
boutfreq_flyany_framepivotcenter,4.713803e-04,3.433837e+00,479443
boutfreq_flyany_framepivottail,4.682517e-03,-3.792521e+00,479443
boutfreq_flyany_framerighting,4.901521e-04,3.940214e+00,479443
boutfreq_flyany_framestop,1.691338e-02,3.136690e+00,479443
boutfreq_flyany_frametouch,3.771043e-03,-7.187130e-01,479443
boutfreq_flyany_framewalk,1.580584e-02,-1.850168e+00,479443
boutfreq_flyany_framewingextension,1.626888e-04,-2.163054e-01,479443
boutfreq_flyany_framewingflick,6.465836e-05,-2.113134e-01,479443
boutfreq_flyany_framewinggrooming,2.152498e-03,2.682687e+00,479443
boutfreq_flymale_frameattemptedcopulation,1.222628e-05,-6.733803e-01,245373
boutfreq_flymale_framechase,9.984799e-04,2.466706e-01,245373
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,245373
corfrac_maj_flyany_frameany,-1.052763e-01,-7.223335e-01,479421
corfrac_maj_flyany_framebackup,-2.005201e-01,1.294017e+00,1975
corfrac_maj_flyany_framebodyturn,-6.541115e-01,1.079042e+01,2177
corfrac_maj_flyany_framecrabwalkall,-3.029240e-01,8.481014e-01,27137
corfrac_maj_flyany_framecrabwalkextreme,-3.489040e-01,5.067999e+00,825
corfrac_maj_flyany_framepivotcenter,-9.213208e-02,5.015061e-01,630
corfrac_maj_flyany_framepivottail,-6.912173e-01,-7.768549e-01,7589
corfrac_maj_flyfemale_frameany,-1.042681e-01,-3.651257e-01,234048
corfrac_maj_flymale_frameany,-1.062380e-01,-1.005846e+00,245373
da_flyany_frameany,-3.959425e-05,-4.526920e+00,479421
da_flyfemale_frameany,-7.910442e-05,-8.333547e-01,234048
da_flymale_frameany,-1.907648e-06,-1.007732e+00,245373
dangle2wall_flyany_framenearwall,7.596287e-02,6.673688e+00,319824
dangle2wall_flyfemale_framenearwall,1.248854e-01,8.331233e+00,140914
dangle2wall_flymale_framenearwall,2.946564e-02,2.577873e+00,178910
dangle_biggest_wing_flyany_frameany,7.284768e-04,1.365337e+00,479421
dangle_biggest_wing_flyfemale_frameany,2.328083e-02,3.140284e+00,234048
dangle_biggest_wing_flymale_frameany,-2.078299e-02,-3.870186e-01,245373
dangle_smallest_wing_flyany_frameany,-1.110627e-03,-1.398479e+00,479421
dangle_smallest_wing_flyfemale_frameany,-2.396451e-02,-3.204361e+00,234048
dangle_smallest_wing_flymale_frameany,2.068846e-02,4.009801e-01,245373
danglesub_flyany_framemove,-5.916245e-03,4.621493e+00,273318
danglesub_flyany_framenearfly,-5.233415e-02,2.688636e+00,146383
danglesub_flyfemale_framenearfly,-5.578709e-02,2.083292e+00,70253
danglesub_flymale_framenearfly,-4.934379e-02,2.972906e+00,76130
darea_flyany_frameany,-9.947667e-05,-2.814723e+00,479421
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.710463e-01,-3.709138e+00,1975
darea_flyany_framebodyturn,1.009339e-01,5.287208e+00,2177
darea_flyany_framechase,2.616239e-02,-1.737140e-01,2568
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.460278e-03,2.088528e+00,27137
darea_flyany_framecrabwalkextreme,8.990844e-03,2.416876e+00,825
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.622109e-02,-9.801906e-01,630
darea_flyany_framepivottail,8.292762e-02,5.389149e+00,7589
darea_flyany_framerighting,5.634987e-02,1.854447e-01,3908
darea_flyany_framestop,-1.948501e-02,-2.285762e+00,206103
darea_flyany_frametouch,-1.558041e-01,-5.399154e+00,11590
darea_flyany_framewalk,7.077974e-02,8.574732e+00,92711
darea_flyany_framewingextension,4.694759e-02,1.057904e+00,969
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.954557e-04,4.177543e+00,47603
darea_flyfemale_frameany,-2.454476e-04,-1.583953e-01,234048
darea_flymale_frameany,3.975708e-05,-9.390231e-01,245373
darea_inmost_wing_flyany_frameany,7.407491e-02,-9.000924e-01,479421
darea_inmost_wing_flyfemale_frameany,4.560755e-02,-2.551082e+00,234048
darea_inmost_wing_flymale_frameany,1.012284e-01,1.016633e+00,245373
darea_outmost_wing_flyany_frameany,-7.430723e-02,8.819758e-01,479421
darea_outmost_wing_flyany_framewingextension,2.265636e-01,2.112153e+00,969
darea_outmost_wing_flyfemale_frameany,-4.550345e-02,2.541470e+00,234048
darea_outmost_wing_flymale_frameany,-1.017816e-01,-1.024825e+00,245373
db_flyany_frameany,2.136845e-06,8.862644e-01,479421
db_flyfemale_frameany,-1.528191e-07,8.120613e-01,234048
db_flymale_frameany,4.320831e-06,-7.611136e-01,245373
dcenter_flyany_frameany,1.163537e+01,1.132003e+00,479443
dcenter_flyany_framebackupstart,7.679723e+00,-2.701512e+00,524
dcenter_flyany_framebodyturn,1.143930e+01,1.173494e-01,2177
dcenter_flyany_framebodyturnstart,1.137367e+01,2.269854e-01,894
dcenter_flyany_framecrabwalkallstart,1.090585e+01,-1.404049e+00,3269
dcenter_flyany_framecrabwalkextreme,9.639504e+00,2.241821e+00,825
dcenter_flyany_framecrabwalkextremestart,1.003182e+01,3.064744e+00,231
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158805e+01,1.490867e+00,273340
dcenter_flyany_framenearwall,1.113538e+01,2.245419e+00,319842
dcenter_flyany_framepivotcenter,1.022082e+01,1.758090e-01,630
dcenter_flyany_framepivotcenterstart,1.028125e+01,1.037028e-01,223
dcenter_flyany_framepivottailstart,1.110583e+01,1.705037e+00,2245
dcenter_flyany_framerightingstart,1.122832e+01,8.187766e-02,233
dcenter_flyany_framestop,1.166117e+01,6.028915e-01,206103
dcenter_flyany_frametouch,3.101240e+00,4.258406e+00,11590
dcenter_flyany_framewalk,1.255843e+01,1.527568e+00,92712
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426385e+01,1.282161e+00,47603
dcenter_flyfemale_frameany,1.182530e+01,1.901436e+00,234059
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145421e+01,2.985158e-01,245384
dcenter_flymale_framewingextension,4.836688e+00,-4.837642e-01,969
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.748266e-01,7.342103e-03,273318
ddcenter_flyany_framenearfly,2.149883e-01,-2.402466e+00,146383
ddcenter_flyfemale_framenearfly,2.263240e-01,-1.933659e+00,70253
ddcenter_flymale_framenearfly,2.038820e-01,-2.770831e+00,76130
ddell2nose_flyany_framenearfly,7.183354e-01,-2.152663e+00,146383
ddell2nose_flyfemale_framenearfly,7.462248e-01,-1.686110e+00,70253
ddell2nose_flymale_framenearfly,6.941705e-01,-2.574685e+00,76130
ddist2wall_flyany_framenearwall,2.385272e-02,2.026566e+00,319824
ddist2wall_flyfemale_framenearwall,3.605111e-02,3.707271e+00,140914
ddist2wall_flymale_framenearwall,1.182817e-02,-3.134773e-01,178910
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.866486e-01,-2.393112e+00,146383
ddnose2ell_flyfemale_framenearfly,7.280241e-01,-1.866710e+00,70253
ddnose2ell_flymale_framechase,2.757111e-01,3.067193e+00,2510
ddnose2ell_flymale_framenearfly,6.483801e-01,-2.747281e+00,76130
decc_flyany_frameany,2.658151e-05,4.122848e+00,479421
decc_flyfemale_frameany,4.243221e-05,2.014831e+00,234048
decc_flymale_frameany,1.146239e-05,7.181697e-01,245373
dell2nose_flyany_frameany,1.065279e+01,9.288462e-01,479443
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078316e+01,1.699207e+00,234059
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052844e+01,1.097474e-01,245384
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.537457e+01,4.094513e+00,479443
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.793808e+00,1.133800e+01,524
dist2wall_flyany_framebodyturnstart,1.345048e+01,1.260252e+01,894
dist2wall_flyany_framecrabwalkall,1.125573e+01,1.336965e+01,27137
dist2wall_flyany_framecrabwalkextreme,1.128916e+01,7.460676e+00,825
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.319900e+01,7.742411e+00,273340
dist2wall_flyany_framepivotcenterstart,1.763277e+01,7.961063e-01,223
dist2wall_flyany_framepivottailstart,1.023953e+01,1.025242e+01,2245
dist2wall_flyany_framerightingstart,1.315212e+01,2.197507e-01,233
dist2wall_flyany_framestop,1.822432e+01,2.407750e+00,206103
dist2wall_flyany_frametouch,1.223387e+01,5.871397e+00,11590
dist2wall_flyany_framewalk,1.592378e+01,1.053838e+01,92712
dist2wall_flyany_framewinggrooming,2.398968e+01,2.848982e+00,47603
dist2wall_flyfemale_frameany,1.647270e+01,4.471466e+00,234059
dist2wall_flymale_frameany,1.432711e+01,3.220953e+00,245384
dmax_wing_angle_flyany_frameany,1.745976e-02,2.288273e+00,479421
dmax_wing_angle_flyany_framewingextension,-7.187319e-01,-7.369514e-01,969
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.781912e-02,2.374467e+00,234048
dmax_wing_angle_flymale_frameany,1.711699e-02,1.205436e+00,245373
dmax_wing_area_flyany_frameany,-5.033943e-01,-5.264901e+00,479421
dmax_wing_area_flyany_framewingextension,2.165369e-01,2.410738e+00,969
dmax_wing_area_flyfemale_frameany,-4.609910e-01,-3.305251e+00,234048
dmax_wing_area_flymale_frameany,-5.438405e-01,-5.146237e+00,245373
dmin_wing_angle_flyany_frameany,-1.784191e-02,-2.347446e+00,479421
dmin_wing_angle_flyany_framewingextension,-6.103951e-01,1.270830e-01,969
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.850281e-02,-2.508893e+00,234048
dmin_wing_angle_flymale_frameany,-1.721152e-02,-1.186080e+00,245373
dmin_wing_area_flyany_frameany,5.031620e-01,5.256634e+00,479421
dmin_wing_area_flyany_framewingextension,6.620233e-01,-2.833218e-02,969
dmin_wing_area_flyfemale_frameany,4.610951e-01,3.289213e+00,234048
dmin_wing_area_flymale_frameany,5.432873e-01,5.142099e+00,245373
dnose2ell_angle_30tomin30_flyany_frameany,1.122252e+01,9.575269e-01,479443
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142059e+01,1.662299e+00,234059
dnose2ell_angle_30tomin30_flymale_frameany,1.103360e+01,2.177386e-01,245384
dnose2ell_angle_min20to20_flyany_frameany,4.108706e+01,-8.492866e-01,479443
dnose2ell_angle_min20to20_flyfemale_frameany,3.896080e+01,-1.190536e+00,234059
dnose2ell_angle_min20to20_flymale_frameany,4.311519e+01,-3.075761e-01,245384
dnose2ell_angle_min30to30_flyany_frameany,3.299869e+01,-8.887709e-01,479443
dnose2ell_angle_min30to30_flyfemale_frameany,3.152850e+01,-1.155421e+00,234059
dnose2ell_angle_min30to30_flymale_frameany,3.440102e+01,-4.042843e-01,245384
dnose2ell_flyany_frameany,1.059034e+01,7.419432e-01,479443
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.602741e+00,-3.144205e+00,524
dnose2ell_flyany_framebodyturn,1.047273e+01,-1.217862e-01,2177
dnose2ell_flyany_framebodyturnstart,1.037999e+01,-1.289134e-01,894
dnose2ell_flyany_framecrabwalkallstart,1.000921e+01,-1.360698e+00,3269
dnose2ell_flyany_framecrabwalkextreme,8.721029e+00,2.308492e+00,825
dnose2ell_flyany_framecrabwalkextremestart,9.096624e+00,3.115638e+00,231
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.007494e+01,1.798410e+00,319842
dnose2ell_flyany_framepivotcenter,9.225874e+00,1.089210e-02,630
dnose2ell_flyany_framepivotcenterstart,9.264450e+00,-5.008315e-02,223
dnose2ell_flyany_framepivottailstart,1.017829e+01,1.403386e+00,2245
dnose2ell_flyany_framerightingstart,1.011388e+01,-1.186909e-01,233
dnose2ell_flyany_framestop,1.054319e+01,1.847828e-01,206103
dnose2ell_flyany_frametouch,1.120116e+00,5.642683e-01,11590
dnose2ell_flyany_framewalk,1.158954e+01,1.293847e+00,92712
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321435e+01,1.022800e+00,47603
dnose2ell_flyfemale_frameany,1.075775e+01,1.416761e+00,234059
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043067e+01,6.698627e-02,245384
dnose2ell_flymale_framechase,1.590833e+00,-1.239485e+00,2510
dnose2ell_flymale_framewingextension,2.622253e+00,-5.558119e-01,969
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156035e+01,9.339803e-01,479443
dnose2tail_flyany_framemove,1.158522e+01,1.430603e+00,273340
dnose2tail_flyfemale_frameany,1.172365e+01,1.596225e+00,234059
dnose2tail_flymale_frameany,1.140458e+01,2.309476e-01,245384
dnwingsdetected_flyany_frameany,-4.427665e-04,-6.894921e+00,479421
dnwingsdetected_flyfemale_frameany,-5.182613e-04,-2.496342e+00,234048
dnwingsdetected_flymale_frameany,-3.707560e-04,-3.448492e-01,245373
dphi_flyany_framemove,1.103116e-01,2.646534e+00,273318
dphi_flyfemale_framemove,1.808321e-02,2.567141e-01,132443
dphi_flymale_framemove,2.008201e-01,3.772698e+00,140875
dtheta_flyany_frameany,-2.573597e-03,-1.123569e-01,479421
dtheta_flyfemale_frameany,-2.566288e-03,-1.935175e-01,234048
dtheta_flymale_frameany,-2.580568e-03,2.666138e-02,245373
du_cor_flyany_frameany,3.195985e+00,-3.386888e+00,479421
du_cor_flyfemale_frameany,3.214488e+00,-2.709380e+00,234048
du_cor_flymale_frameany,3.178336e+00,-3.531326e+00,245373
du_ctr_flyany_frameany,3.457914e+00,-3.358586e+00,479421
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.924172e+00,1.994172e-01,1975
du_ctr_flyany_framebodyturn,3.949907e+00,-5.215059e+00,2177
du_ctr_flyany_framecrabwalkall,7.088087e+00,-5.409860e+00,27137
du_ctr_flyany_framecrabwalkextreme,9.786868e-01,-1.085916e+00,825
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.985640e+00,-5.185772e+00,273318
du_ctr_flyany_framenearfly,3.010428e+00,-3.670926e+00,146383
du_ctr_flyany_framenearwall,3.570340e+00,-4.124150e+00,319824
du_ctr_flyany_framenotnearfly_notnearwall,3.291671e+00,-2.644077e-01,129367
du_ctr_flyany_framepivotcenter,2.364719e-02,-1.025511e+00,630
du_ctr_flyany_framerighting,3.457749e+00,-1.786749e+00,3908
