field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332479e-01,-8.978825e-01,455487
a_mm_flyfemale_frameany,6.799034e-01,-2.537606e-01,214806
a_mm_flymale_frameany,5.916106e-01,-9.746920e-01,240339
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.109755e-01,-1.457109e+00,223
absangle2wall_flyany_framebodyturnstart,1.069269e+00,1.706581e-01,513
absangle2wall_flyany_framecrabwalkall,1.270634e+00,6.584147e+00,20173
absangle2wall_flyany_framecrabwalkextreme,8.739192e-01,-1.832208e+00,372
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366773e+00,5.520358e+00,97810
absangle2wall_flyany_framenearwall,1.353702e+00,-7.988346e-01,238468
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.560999e-01,-2.924653e+00,1033
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550917e+00,-1.625110e+00,357677
absangle2wall_flyany_frametouch,1.405489e+00,1.340138e-01,2412
absangle2wall_flyany_framewalk,1.187617e+00,-9.424816e+00,59797
absangle2wall_flyany_framewinggrooming,1.507987e+00,-5.902760e-01,54894
absangle2wall_flyfemale_framenearwall,1.341682e+00,-1.218183e+00,114640
absangle2wall_flymale_framenearwall,1.377069e+00,9.143345e-02,123591
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646703e+00,3.505014e+00,359
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.674742e+00,3.578555e+00,83033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420778e+00,-2.453029e+00,239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651864e+00,1.263648e+00,62321
absanglefrom1to2_nose2ell_flyany_frametouch,8.239006e-01,3.199689e+00,2412
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636416e+00,-1.738801e-01,45688
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.658685e-01,-6.295644e-01,1294
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.352627e-01,-5.799874e+00,384
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710747e+00,3.280614e+00,37158
absanglefrom1to2_nose2ell_flymale_frametouch,8.964347e-01,4.226335e+00,1118
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.367901e-01,-6.365979e+00,238459
absdangle2wall_flyfemale_framenearwall,8.368874e-01,-5.703393e+00,114636
absdangle2wall_flymale_framenearwall,8.390346e-01,-6.109499e+00,123586
absdtheta_flyany_frameany,7.101651e-01,-6.412714e+00,455468
absdtheta_flyany_framebackup,2.427041e+00,-6.380374e-01,884
absdtheta_flyany_framebodyturn,5.419150e+00,-8.844572e-01,1294
absdtheta_flyany_framecrabwalkall,1.030521e+00,-7.414779e+00,20173
absdtheta_flyany_framecrabwalkextreme,1.748523e+00,-7.401536e-01,372
absdtheta_flyany_framemove,1.645814e+00,-3.986840e+00,97791
absdtheta_flyany_framenearfly,7.229405e-01,-6.382956e+00,83029
absdtheta_flyany_framenearwall,8.329470e-01,-6.390538e+00,238459
absdtheta_flyany_framenotnearfly_notnearwall,5.392966e-01,-2.695317e+00,186511
absdtheta_flyany_framepivotcenter,4.437921e+00,-3.954967e+00,640
absdtheta_flyany_framepivottail,4.972428e+00,-1.241506e+00,4499
absdtheta_flyany_framerighting,6.797541e+00,-4.301763e+00,251
absdtheta_flyany_framestop,4.027640e-01,4.278101e-02,357677
absdtheta_flyany_frametouch,1.163823e+00,-5.504769e+00,2412
absdtheta_flyany_framewalk,1.534264e+00,-1.455930e+00,59796
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.092128e-01,-2.234056e+00,54894
absdtheta_flyfemale_frameany,7.397612e-01,-5.176608e+00,214796
absdtheta_flymale_frameany,6.836859e-01,-6.843758e+00,240330
absdtheta_flymale_framechase,1.786871e+00,-4.743982e-01,384
absdv_cor_flyany_frameany,7.339814e-01,-6.098124e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.436070e+00,3.563811e-01,884
absdv_cor_flyany_framebodyturn,3.232173e+00,1.566350e-01,1294
absdv_cor_flyany_framecrabwalkall,3.048802e+00,-8.550961e+00,20173
absdv_cor_flyany_framecrabwalkextreme,4.973761e+00,1.025316e+00,372
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.766338e+00,-6.727122e+00,97791
absdv_cor_flyany_framenearfly,6.065644e-01,-6.297238e+00,83029
absdv_cor_flyany_framenearwall,1.021266e+00,-5.582959e+00,238459
absdv_cor_flyany_framenotnearfly_notnearwall,3.200335e-01,-2.922002e+00,186511
absdv_cor_flyany_framepivotcenter,3.504375e-02,-2.853561e-01,640
absdv_cor_flyany_framepivottail,2.344100e+00,-1.111273e+00,4499
absdv_cor_flyany_framerighting,4.152141e+00,-4.567452e+00,251
absdv_cor_flyany_framestop,1.314343e-01,-7.566087e-01,357677
absdv_cor_flyany_frametouch,8.913738e-01,-6.498387e+00,2412
absdv_cor_flyany_framewalk,3.045883e+00,-2.356736e+00,59796
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.132769e-01,-1.221331e+00,54894
absdv_cor_flyfemale_frameany,7.591192e-01,-4.761118e+00,214796
absdv_cor_flymale_frameany,7.122661e-01,-6.533321e+00,240330
absdv_cor_flymale_framechase,1.962016e+00,-1.204592e+00,384
absphidiff_nose2ell_flyany_framenearfly,1.411429e+00,-4.323954e+00,83029
absphidiff_nose2ell_flyany_frametouch,1.387169e+00,-6.022594e+00,2412
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.429035e+00,-4.459676e+00,45686
absphidiff_nose2ell_flyfemale_frametouch,1.385531e+00,-8.931931e+00,1294
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.763602e-01,-5.999746e+00,384
absphidiff_nose2ell_flymale_framenearfly,1.396053e+00,-4.063477e+00,37156
absphidiff_nose2ell_flymale_frametouch,1.403209e+00,-2.556379e+00,1118
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.608716e-01,-6.920040e+00,455468
abssmoothdtheta_flyfemale_frameany,5.095814e-01,-5.648309e+00,214796
abssmoothdtheta_flymale_frameany,4.174331e-01,-7.247435e+00,240330
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572990e+00,-9.115018e-01,359
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.421742e+00,-2.487661e+00,83033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.722749e+00,4.246156e+00,239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.383262e+00,-2.594006e+00,62321
absthetadiff_nose2ell_flyany_frametouch,1.563138e+00,-2.458224e+00,2412
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.409415e+00,-3.245129e+00,45688
absthetadiff_nose2ell_flyfemale_frametouch,1.581835e+00,-5.012958e+00,1294
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.535319e-01,-4.715274e+00,384
absthetadiff_nose2ell_flymale_framenearfly,1.438492e+00,-1.696346e+00,37158
absthetadiff_nose2ell_flymale_frametouch,1.595393e+00,-3.425520e-01,1118
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.520931e-01,1.227028e+01,97810
absyaw_flyfemale_framemove,8.406238e-01,8.905348e+00,51916
absyaw_flymale_framemove,1.052585e+00,1.221115e+01,45833
accmag_flyany_frameany,5.213817e+01,-5.512619e+00,455468
accmag_flyfemale_frameany,5.424367e+01,-4.527123e+00,214796
accmag_flymale_frameany,5.027458e+01,-6.029693e+00,240330
angle_biggest_wing_flyany_frameany,7.272945e-02,3.881416e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.231048e-02,1.329818e+00,214806
angle_biggest_wing_flymale_frameany,9.078678e-02,4.554399e+00,240339
angle_smallest_wing_flyany_frameany,4.226180e-02,6.517909e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.513297e-02,2.749797e+00,214806
angle_smallest_wing_flymale_frameany,5.748869e-02,6.792619e+00,240339
angleonclosestfly_flyany_framenearfly,-4.558394e-01,-2.530389e+00,83033
angleonclosestfly_flyany_framestop_nearfly,-4.330742e-01,-1.842698e+00,62321
angleonclosestfly_flyany_frametouch,-5.042204e-01,-5.165519e+00,2412
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.877486e-01,1.701429e+00,45688
angleonclosestfly_flyfemale_frametouch,-4.547147e-01,-1.896219e+00,1294
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.231491e-01,-4.964482e+00,384
angleonclosestfly_flymale_framenearfly,-6.256906e-01,-1.067849e+01,37158
angleonclosestfly_flymale_frametouch,-4.499842e-01,-2.993701e+00,1118
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.434181e-01,-4.699363e+00,455487
anglesub_flyfemale_frameany,1.484543e-01,-4.074387e+00,214806
anglesub_flymale_frameany,1.389741e-01,-3.843337e+00,240339
area_flyany_frameany,1.735088e+00,-2.580921e+00,455487
area_flyfemale_frameany,1.980529e+00,-1.951998e+00,214806
area_flymale_frameany,1.515752e+00,-2.640666e+00,240339
area_inmost_wing_flyany_frameany,6.876522e-01,-5.616107e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.651401e-01,-6.887449e-01,54894
area_inmost_wing_flyfemale_frameany,7.467032e-01,-4.225669e+00,214806
area_inmost_wing_flymale_frameany,6.350450e-01,-6.123486e+00,240339
area_outmost_wing_flyany_frameany,7.595811e-01,-5.345794e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.863813e-01,-5.392396e+00,54894
area_outmost_wing_flyfemale_frameany,8.227221e-01,-4.217245e+00,214806
area_outmost_wing_flymale_frameany,7.032099e-01,-5.604922e+00,240339
arena_angle_flyany_frameany,9.947081e-02,8.953553e-01,455487
b_mm_flyany_frameany,2.169924e-01,-3.762910e+00,455487
b_mm_flyfemale_frameany,2.317353e-01,-3.229133e+00,214806
b_mm_flymale_frameany,2.037951e-01,-3.616303e+00,240339
boutfreq_flyany_framebackup,5.027586e-04,-4.873211e+00,455487
boutfreq_flyany_framebodyturn,1.130658e-03,-6.124195e+00,455487
boutfreq_flyany_framecrabwalkall,4.761936e-03,-6.560706e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.327179e-04,-4.065476e+00,455487
boutfreq_flyany_framejump,1.009908e-04,-2.234899e+00,455487
boutfreq_flyany_framepivotcenter,4.281132e-04,2.793235e+00,455487
boutfreq_flyany_framepivottail,2.272293e-03,-7.070423e+00,455487
boutfreq_flyany_framerighting,5.708176e-05,-1.136431e+00,455487
boutfreq_flyany_framestop,1.029667e-02,-2.845779e+00,455487
boutfreq_flyany_frametouch,6.608312e-04,-5.565894e+00,455487
boutfreq_flyany_framewalk,6.061644e-03,-8.283735e+00,455487
boutfreq_flyany_framewingextension,3.732269e-05,-1.128219e+00,455487
boutfreq_flyany_framewingflick,2.414998e-05,-8.635585e-01,455487
boutfreq_flyany_framewinggrooming,3.921078e-03,1.098951e+01,455487
boutfreq_flymale_frameattemptedcopulation,4.160945e-06,-1.029302e+00,240330
boutfreq_flymale_framechase,3.744851e-05,-1.684626e+00,240330
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,240330
corfrac_maj_flyany_frameany,3.430581e-02,8.268289e+00,455468
corfrac_maj_flyany_framebackup,-2.147052e-01,-2.569833e-01,884
corfrac_maj_flyany_framebodyturn,-7.616934e-01,-4.528272e-01,1294
corfrac_maj_flyany_framecrabwalkall,-1.748672e-01,1.026042e+01,20173
corfrac_maj_flyany_framecrabwalkextreme,-4.631321e-01,1.588799e+00,372
corfrac_maj_flyany_framepivotcenter,-9.011010e-02,6.848910e-01,640
corfrac_maj_flyany_framepivottail,-6.737098e-01,1.477704e+00,4499
corfrac_maj_flyfemale_frameany,4.830300e-02,8.111915e+00,214796
corfrac_maj_flymale_frameany,2.168206e-02,7.260873e+00,240330
da_flyany_frameany,-8.748073e-06,4.990773e-02,455468
da_flyfemale_frameany,-3.497994e-05,5.040946e-01,214796
da_flymale_frameany,3.189086e-06,-9.602014e-01,240330
dangle2wall_flyany_framenearwall,9.150162e-03,-6.530278e-01,238459
dangle2wall_flyfemale_framenearwall,1.191836e-02,-6.336668e-01,114636
dangle2wall_flymale_framenearwall,6.009078e-03,-5.617594e-01,123586
dangle_biggest_wing_flyany_frameany,6.484192e-02,6.800368e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.456378e-02,5.385700e+00,214796
dangle_biggest_wing_flymale_frameany,7.413365e-02,6.182652e+00,240330
dangle_smallest_wing_flyany_frameany,-6.480798e-02,-6.795039e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.494367e-02,-5.417164e+00,214796
dangle_smallest_wing_flymale_frameany,-7.368688e-02,-6.117825e+00,240330
danglesub_flyany_framemove,-1.271769e-02,2.451522e+00,97791
danglesub_flyany_framenearfly,-4.130888e-02,3.315706e+00,83029
danglesub_flyfemale_framenearfly,-4.481593e-02,2.711921e+00,45686
danglesub_flymale_framenearfly,-3.812061e-02,3.538399e+00,37156
darea_flyany_frameany,-3.728177e-05,-4.672631e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.623704e-01,1.444716e+00,884
darea_flyany_framebodyturn,-2.848315e-02,1.509888e+00,1294
darea_flyany_framechase,9.836661e-03,-6.444114e-01,391
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.340879e-03,4.276992e+00,20173
darea_flyany_framecrabwalkextreme,-9.431462e-02,-1.654788e+00,372
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.445283e-01,1.687234e+00,640
darea_flyany_framepivottail,-1.177329e-01,-9.364037e-01,4499
darea_flyany_framerighting,3.458092e-02,2.330492e-02,251
darea_flyany_framestop,-6.158571e-03,1.904557e+00,357677
darea_flyany_frametouch,1.526712e-04,5.967637e+00,2412
darea_flyany_framewalk,-1.141897e-02,-8.618054e+00,59796
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.569820e-02,-7.933260e+00,54894
darea_flyfemale_frameany,-2.788920e-04,-1.659341e-01,214796
darea_flymale_frameany,1.825126e-04,-2.061735e-01,240330
darea_inmost_wing_flyany_frameany,7.428139e-02,-4.794281e-01,455468
darea_inmost_wing_flyfemale_frameany,1.277925e-01,1.722538e+00,214796
darea_inmost_wing_flymale_frameany,2.678122e-02,-2.205392e+00,240330
darea_outmost_wing_flyany_frameany,-7.424362e-02,4.757053e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.261241e-01,-1.682474e+00,214796
darea_outmost_wing_flymale_frameany,-2.806370e-02,2.165441e+00,240330
db_flyany_frameany,-1.556318e-06,-7.760333e-01,455468
db_flyfemale_frameany,-2.140436e-05,-9.196597e-01,214796
db_flymale_frameany,2.118601e-05,7.462967e-01,240330
dcenter_flyany_frameany,1.318492e+01,5.515191e+00,455487
dcenter_flyany_framebackupstart,1.356378e+01,8.613571e+00,226
dcenter_flyany_framebodyturn,1.180671e+01,7.490361e-01,1294
dcenter_flyany_framebodyturnstart,1.168969e+01,7.227000e-01,513
dcenter_flyany_framecrabwalkallstart,1.349415e+01,4.992746e+00,2169
dcenter_flyany_framecrabwalkextreme,1.294358e+01,8.758648e+00,372
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.316996e+01,6.127417e+00,97810
dcenter_flyany_framenearwall,1.294149e+01,8.343723e+00,238468
dcenter_flyany_framepivotcenter,1.133051e+01,1.489082e+00,640
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.247460e+01,5.308584e+00,1033
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.290180e+01,3.249809e+00,357677
dcenter_flyany_frametouch,2.895249e+00,-7.292366e-01,2416
dcenter_flyany_framewalk,1.332608e+01,3.282814e+00,59797
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306204e+01,-2.354420e-01,54894
dcenter_flyfemale_frameany,1.252151e+01,3.753098e+00,214806
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.378738e+01,5.947272e+00,240339
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.355919e-03,-6.217184e+00,97791
ddcenter_flyany_framenearfly,1.799002e-01,-2.700205e+00,83029
ddcenter_flyfemale_framenearfly,1.650936e-01,-2.676159e+00,45686
ddcenter_flymale_framenearfly,1.974133e-01,-2.615519e+00,37156
ddell2nose_flyany_framenearfly,5.513775e-01,-2.903082e+00,83029
ddell2nose_flyfemale_framenearfly,5.035946e-01,-2.930774e+00,45686
ddell2nose_flymale_framenearfly,6.085183e-01,-2.785151e+00,37156
ddist2wall_flyany_framenearwall,3.952664e-03,-2.628789e+00,238459
ddist2wall_flyfemale_framenearwall,3.522494e-03,-2.201364e+00,114636
ddist2wall_flymale_framenearwall,7.579527e-03,-1.567105e+00,123586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.794448e-01,-3.361998e+00,83029
ddnose2ell_flyfemale_framenearfly,5.083511e-01,-2.953679e+00,45686
ddnose2ell_flymale_framechase,-4.631701e-01,1.002676e+00,384
ddnose2ell_flymale_framenearfly,4.529905e-01,-3.535611e+00,37156
decc_flyany_frameany,4.789479e-06,-1.266311e-01,455468
decc_flyfemale_frameany,-1.392016e-05,-1.714263e+00,214796
decc_flymale_frameany,3.680564e-05,2.452942e+00,240330
dell2nose_flyany_frameany,1.233644e+01,5.627748e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155564e+01,3.739474e+00,214806
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.304420e+01,6.184170e+00,240339
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.952976e+01,8.820663e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.045980e+00,1.740062e+00,226
dist2wall_flyany_framebodyturnstart,6.770209e+00,-5.707314e-01,513
dist2wall_flyany_framecrabwalkall,1.684711e+01,3.006481e+01,20173
dist2wall_flyany_framecrabwalkextreme,6.364543e+00,-2.296423e+00,372
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.784562e+01,1.561998e+01,97810
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.052935e+00,8.927568e-02,1033
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.055197e+01,4.352133e+00,357677
dist2wall_flyany_frametouch,1.729571e+01,1.434550e+01,2412
dist2wall_flyany_framewalk,1.213180e+01,4.982877e+00,59797
dist2wall_flyany_framewinggrooming,2.290861e+01,2.506044e+00,54894
dist2wall_flyfemale_frameany,1.771713e+01,5.975651e+00,214806
dist2wall_flymale_frameany,2.115621e+01,1.023497e+01,240339
dmax_wing_angle_flyany_frameany,2.546364e-03,-3.549354e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.948187e-03,-7.890812e-01,214796
dmax_wing_angle_flymale_frameany,6.348595e-03,2.386534e-02,240330
dmax_wing_area_flyany_frameany,-5.876139e-01,-7.416582e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.953965e-01,-6.052945e+00,214796
dmax_wing_area_flymale_frameany,-5.798109e-01,-5.964005e+00,240330
dmin_wing_angle_flyany_frameany,-2.512427e-03,3.667351e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.568301e-03,6.993952e-01,214796
dmin_wing_angle_flymale_frameany,-5.901826e-03,5.649830e-02,240330
dmin_wing_area_flyany_frameany,5.876516e-01,7.414791e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.970649e-01,6.064597e+00,214796
dmin_wing_area_flymale_frameany,5.785284e-01,5.945435e+00,240330
dnose2ell_angle_30tomin30_flyany_frameany,1.284207e+01,5.368967e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.224028e+01,3.793787e+00,214806
dnose2ell_angle_30tomin30_flymale_frameany,1.338860e+01,5.627869e+00,240339
dnose2ell_angle_min20to20_flyany_frameany,5.057763e+01,5.780056e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.444989e+01,8.034837e+00,214806
dnose2ell_angle_min20to20_flymale_frameany,4.708590e+01,1.942776e+00,240339
dnose2ell_angle_min30to30_flyany_frameany,4.065371e+01,5.941457e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.345003e+01,8.004552e+00,214806
dnose2ell_angle_min30to30_flymale_frameany,3.813061e+01,2.295081e+00,240339
dnose2ell_flyany_frameany,1.229864e+01,5.494753e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.302125e+01,8.632961e+00,226
dnose2ell_flyany_framebodyturn,1.102092e+01,9.513760e-01,1294
dnose2ell_flyany_framebodyturnstart,1.093771e+01,9.738331e-01,513
dnose2ell_flyany_framecrabwalkallstart,1.264547e+01,4.921897e+00,2169
dnose2ell_flyany_framecrabwalkextreme,1.249573e+01,9.300576e+00,372
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.210917e+01,8.494050e+00,238468
dnose2ell_flyany_framepivotcenter,1.036809e+01,1.352962e+00,640
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.190306e+01,5.736094e+00,1033
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.198877e+01,3.214986e+00,357677
dnose2ell_flyany_frametouch,1.111015e+00,7.665157e-01,2416
dnose2ell_flyany_framewalk,1.259864e+01,3.695371e+00,59797
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217430e+01,-2.448550e-01,54894
dnose2ell_flyfemale_frameany,1.166898e+01,3.846485e+00,214806
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.286931e+01,5.780450e+00,240339
dnose2ell_flymale_framechase,1.386709e+00,-1.801576e+00,384
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.318647e+01,5.500945e+00,455487
dnose2tail_flyany_framemove,1.323987e+01,6.204023e+00,97810
dnose2tail_flyfemale_frameany,1.263801e+01,4.036976e+00,214806
dnose2tail_flymale_frameany,1.368430e+01,5.560829e+00,240339
dnwingsdetected_flyany_frameany,6.658264e-05,1.586189e+00,455468
dnwingsdetected_flyfemale_frameany,-7.059317e-04,-3.292236e+00,214796
dnwingsdetected_flymale_frameany,8.833014e-04,4.291579e+00,240330
dphi_flyany_framemove,-2.282989e-01,-5.709905e+00,97791
dphi_flyfemale_framemove,-5.800880e-01,-1.056420e+01,51906
dphi_flymale_framemove,9.018524e-02,1.593683e+00,45824
dtheta_flyany_frameany,-6.627573e-03,-8.195286e-01,455468
dtheta_flyfemale_frameany,-2.582563e-03,-3.590436e-01,214796
dtheta_flymale_frameany,-1.002705e-02,-8.047412e-01,240330
du_cor_flyany_frameany,2.159315e+00,-5.023977e+00,455468
du_cor_flyfemale_frameany,2.215336e+00,-4.311808e+00,214796
du_cor_flymale_frameany,2.112052e+00,-4.952780e+00,240330
du_ctr_flyany_frameany,2.292286e+00,-5.126563e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.670380e+00,3.840504e-01,884
du_ctr_flyany_framebodyturn,5.303324e+00,-3.171051e-01,1294
du_ctr_flyany_framecrabwalkall,6.015272e+00,-6.661165e+00,20173
du_ctr_flyany_framecrabwalkextreme,1.233221e+00,2.179937e+00,372
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.337563e+00,-5.801879e+00,97791
du_ctr_flyany_framenearfly,1.949248e+00,-5.298369e+00,83029
du_ctr_flyany_framenearwall,3.277422e+00,-4.426837e+00,238459
du_ctr_flyany_framenotnearfly_notnearwall,1.406304e+00,-2.943195e+00,186511
du_ctr_flyany_framepivotcenter,2.288986e-01,-1.891057e-01,640
du_ctr_flyany_framerighting,3.072409e+00,-1.600445e+00,251
du_ctr_flyany_framestop,5.858950e-02,-3.062478e+00,357677
du_ctr_flyany_frametouch,1.097773e+00,-4.691457e+00,2412
du_ctr_flyany_framewalk,1.267308e+01,-3.099322e+00,59796
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.963462e-02,-2.780386e+00,54894
du_ctr_flyfemale_frameany,2.354852e+00,-4.400844e+00,214796
du_ctr_flymale_frameany,2.239226e+00,-5.039987e+00,240330
