field,value,zscore,nflyframes
a_mm_flyany_frameany,6.468112e-01,1.008321e+00,479460
a_mm_flyfemale_frameany,6.902523e-01,9.386947e-01,239788
a_mm_flymale_frameany,6.032193e-01,7.659108e-01,238927
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.476020e-01,1.522546e+00,417
absangle2wall_flyany_framebodyturnstart,1.078711e+00,-6.842683e-01,4241
absangle2wall_flyany_framecrabwalkall,1.090062e+00,-2.360290e+00,19709
absangle2wall_flyany_framecrabwalkextreme,9.775952e-01,-1.010662e-01,385
absangle2wall_flyany_framejump,1.334206e+00,-5.818244e+00,2336
absangle2wall_flyany_framejumpstart,1.335325e+00,-5.823854e+00,1157
absangle2wall_flyany_framemove,1.252086e+00,-3.063806e+00,286645
absangle2wall_flyany_framenearwall,1.241997e+00,-4.642203e+00,353795
absangle2wall_flyany_framepivotcenterstart,1.588826e+00,-1.124462e+00,530
absangle2wall_flyany_framepivottailstart,6.875478e-01,-7.418233e+00,5424
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.471554e+00,-4.271040e+00,192815
absangle2wall_flyany_frametouch,1.293748e+00,-3.594718e+00,13766
absangle2wall_flyany_framewalk,1.340217e+00,-1.529550e-01,167535
absangle2wall_flyany_framewinggrooming,1.486359e+00,-1.284541e+00,47834
absangle2wall_flyfemale_framenearwall,1.272821e+00,-3.678070e+00,179885
absangle2wall_flymale_framenearwall,1.211474e+00,-4.903326e+00,173565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.492525e+00,-3.015730e+00,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583257e+00,1.930455e+00,1312
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603735e+00,3.154702e+00,944
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.521640e+00,-2.222173e+00,539
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570199e+00,-1.888703e-01,136226
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.615908e+00,3.767461e+00,1895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517175e+00,-9.888616e-01,43203
absanglefrom1to2_nose2ell_flyany_frametouch,8.061709e-01,2.140031e+00,13766
absanglefrom1to2_nose2ell_flyfemale_framechase,4.643318e-01,3.165979e+00,443
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574172e+00,-5.152399e-01,69362
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.796866e-01,-9.109097e-02,6364
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.405948e-01,2.628433e+00,1255
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566645e+00,3.758477e-01,66753
absanglefrom1to2_nose2ell_flymale_frametouch,8.331883e-01,2.477476e+00,7390
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.878084e+00,1.410056e+01,353780
absdangle2wall_flyfemale_framenearwall,2.619032e+00,1.072489e+01,179879
absdangle2wall_flymale_framenearwall,3.141618e+00,1.554903e+01,173556
absdtheta_flyany_frameany,2.408410e+00,1.158034e+01,479440
absdtheta_flyany_framebackup,3.732648e+00,8.305728e+00,1306
absdtheta_flyany_framebodyturn,9.106077e+00,1.337947e+01,10640
absdtheta_flyany_framecrabwalkall,2.739064e+00,1.057222e+01,19708
absdtheta_flyany_framecrabwalkextreme,2.393566e+00,5.885264e+00,385
absdtheta_flyany_framemove,3.717091e+00,1.698814e+01,286625
absdtheta_flyany_framenearfly,2.756331e+00,1.265572e+01,136216
absdtheta_flyany_framenearwall,2.856062e+00,1.407386e+01,353780
absdtheta_flyany_framenotnearfly_notnearwall,1.205976e+00,4.317077e+00,112880
absdtheta_flyany_framepivotcenter,1.306841e+01,1.604194e+01,1320
absdtheta_flyany_framepivottail,9.596403e+00,1.810726e+01,19401
absdtheta_flyany_framerighting,1.064702e+01,3.452366e+00,1035
absdtheta_flyany_framestop,4.614797e-01,2.612191e+00,192815
absdtheta_flyany_frametouch,3.038398e+00,1.430255e+01,13766
absdtheta_flyany_framewalk,2.834876e+00,1.265167e+01,167530
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.158027e-01,1.863092e+00,47833
absdtheta_flyfemale_frameany,2.236686e+00,8.894117e+00,239778
absdtheta_flymale_frameany,2.583112e+00,1.294129e+01,238917
absdtheta_flymale_framechase,2.586321e+00,4.155362e+00,1255
absdv_cor_flyany_frameany,2.467156e+00,5.048102e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.718631e+00,3.650076e+00,1306
absdv_cor_flyany_framebodyturn,4.657869e+00,6.281096e+00,10640
absdv_cor_flyany_framecrabwalkall,8.904169e+00,1.042707e+01,19708
absdv_cor_flyany_framecrabwalkextreme,6.416935e+00,7.570810e+00,385
absdv_cor_flyany_framejump,1.285730e+01,-2.048046e+00,2336
absdv_cor_flyany_framemove,4.007529e+00,6.946843e+00,286625
absdv_cor_flyany_framenearfly,2.651980e+00,6.696042e+00,136216
absdv_cor_flyany_framenearwall,3.068372e+00,6.655016e+00,353780
absdv_cor_flyany_framenotnearfly_notnearwall,8.747380e-01,1.411872e+00,112880
absdv_cor_flyany_framepivotcenter,9.932139e-02,4.649967e-01,1320
absdv_cor_flyany_framepivottail,4.247052e+00,7.585706e+00,19401
absdv_cor_flyany_framerighting,6.322121e+00,4.734200e-01,1035
absdv_cor_flyany_framestop,1.515344e-01,1.625521e+00,192815
absdv_cor_flyany_frametouch,2.983238e+00,8.852327e+00,13766
absdv_cor_flyany_framewalk,4.989608e+00,8.065227e+00,167530
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.596084e-01,4.035013e+00,47833
absdv_cor_flyfemale_frameany,2.412562e+00,5.294185e+00,239778
absdv_cor_flymale_frameany,2.527195e+00,4.119817e+00,238917
absdv_cor_flymale_framechase,3.763865e+00,6.975116e+00,1255
absphidiff_nose2ell_flyany_framenearfly,1.662194e+00,6.927322e-01,136216
absphidiff_nose2ell_flyany_frametouch,1.558810e+00,-1.012925e+00,13766
absphidiff_nose2ell_flyfemale_framechase,5.198543e-01,1.031916e+00,443
absphidiff_nose2ell_flyfemale_framenearfly,1.663816e+00,5.776646e-01,69358
absphidiff_nose2ell_flyfemale_frametouch,1.572455e+00,-1.920984e+00,6364
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.052884e-01,-2.448504e+00,1255
absphidiff_nose2ell_flymale_framenearfly,1.660485e+00,7.419515e-01,66747
absphidiff_nose2ell_flymale_frametouch,1.547053e+00,-2.806154e-01,7390
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.899982e+00,1.123909e+01,479440
abssmoothdtheta_flyfemale_frameany,1.779900e+00,8.667576e+00,239778
abssmoothdtheta_flymale_frameany,2.022482e+00,1.241807e+01,238917
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537828e+00,-4.674183e-01,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628798e+00,-6.386884e-01,944
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589770e+00,-3.940343e-01,136226
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481573e+00,-2.293080e+00,1895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543086e+00,-2.234977e-01,43203
absthetadiff_nose2ell_flyany_frametouch,1.811279e+00,6.542587e-01,13766
absthetadiff_nose2ell_flyfemale_framechase,4.995819e-01,2.172692e+00,443
absthetadiff_nose2ell_flyfemale_framenearfly,1.601185e+00,-5.842384e-01,69362
absthetadiff_nose2ell_flyfemale_frametouch,1.826572e+00,-9.943562e-02,6364
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.481047e-01,-1.305130e+00,1255
absthetadiff_nose2ell_flymale_framenearfly,1.578880e+00,-2.316208e-01,66753
absthetadiff_nose2ell_flymale_frametouch,1.797419e+00,6.809959e-01,7390
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.611143e-01,-1.109684e+00,286645
absyaw_flyfemale_framemove,5.691210e-01,-1.652010e+00,140140
absyaw_flymale_framemove,5.515615e-01,-6.265524e-01,146270
accmag_flyany_frameany,1.897024e+02,9.724658e+00,479440
accmag_flyfemale_frameany,1.828538e+02,7.821737e+00,239778
accmag_flymale_frameany,1.967949e+02,1.088467e+01,238917
angle_biggest_wing_flyany_frameany,4.204853e-02,5.263130e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.170308e-02,-2.879064e+00,239788
angle_biggest_wing_flymale_frameany,7.235520e-02,3.040764e+00,238927
angle_smallest_wing_flyany_frameany,1.747306e-02,1.307837e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.275079e-03,-3.055872e+00,239788
angle_smallest_wing_flymale_frameany,3.923081e-02,4.088353e+00,238927
angleonclosestfly_flyany_framenearfly,-3.735477e-01,-5.084082e-01,136226
angleonclosestfly_flyany_framestop_nearfly,-2.827343e-01,1.331492e+00,43203
angleonclosestfly_flyany_frametouch,-3.472210e-01,-6.342582e-01,13766
angleonclosestfly_flyfemale_framechase,2.411219e-02,3.221872e-01,443
angleonclosestfly_flyfemale_framenearfly,-3.881505e-01,-2.147498e-01,69362
angleonclosestfly_flyfemale_frametouch,-3.577078e-01,-1.272170e-01,6364
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.705607e-03,-2.316155e-01,1255
angleonclosestfly_flymale_framenearfly,-3.572098e-01,-6.524214e-01,66753
angleonclosestfly_flymale_frametouch,-3.359597e-01,-6.426069e-01,7390
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.791523e-01,-1.212549e+00,479460
anglesub_flyfemale_frameany,1.827163e-01,-6.900540e-01,239788
anglesub_flymale_frameany,1.756844e-01,-1.195607e+00,238927
area_flyany_frameany,1.853627e+00,2.888874e-01,479460
area_flyfemale_frameany,2.092691e+00,1.962512e-01,239788
area_flymale_frameany,1.613688e+00,1.794035e-01,238927
area_inmost_wing_flyany_frameany,8.287607e-01,-9.018996e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.686195e-01,-5.676661e-01,47834
area_inmost_wing_flyfemale_frameany,8.665904e-01,-9.745914e-01,239788
area_inmost_wing_flymale_frameany,7.908587e-01,-7.054874e-01,238927
area_outmost_wing_flyany_frameany,8.955349e-01,-6.545622e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.866073e-01,-1.906306e+00,47834
area_outmost_wing_flyfemale_frameany,9.189119e-01,-1.512757e+00,239788
area_outmost_wing_flymale_frameany,8.720331e-01,4.811043e-01,238927
arena_angle_flyany_frameany,2.802680e-02,2.960883e-01,479460
b_mm_flyany_frameany,2.270259e-01,-3.146022e-01,479460
b_mm_flyfemale_frameany,2.412030e-01,-4.271976e-01,239788
b_mm_flymale_frameany,2.127900e-01,-3.120444e-01,238927
boutfreq_flyany_framebackup,9.114420e-04,-1.706734e+00,479460
boutfreq_flyany_framebodyturn,8.845368e-03,1.013418e+01,479460
boutfreq_flyany_framecrabwalkall,6.784716e-03,-4.323036e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.523672e-04,-3.682185e+00,479460
boutfreq_flyany_framejump,2.413131e-03,8.270144e+00,479460
boutfreq_flyany_framepivotcenter,1.105410e-03,1.411193e+01,479460
boutfreq_flyany_framepivottail,1.131273e-02,5.837897e+00,479460
boutfreq_flyany_framerighting,2.127393e-04,-2.286818e-01,479460
boutfreq_flyany_framestop,2.395612e-02,9.859340e+00,479460
boutfreq_flyany_frametouch,7.352021e-03,4.391615e+00,479460
boutfreq_flyany_framewalk,2.503859e-02,3.900127e+00,479460
boutfreq_flyany_framewingextension,7.091311e-05,-4.406549e-01,479460
boutfreq_flyany_framewingflick,2.544529e-04,1.315431e+00,479460
boutfreq_flyany_framewinggrooming,2.423560e-03,4.111952e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,238917
boutfreq_flymale_framechase,8.078119e-04,1.483990e-01,238917
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,238917
corfrac_maj_flyany_frameany,-7.990311e-02,1.360254e+00,479440
corfrac_maj_flyany_framebackup,-1.989578e-01,1.382741e+00,1306
corfrac_maj_flyany_framebodyturn,-6.180478e-01,1.395856e+01,10640
corfrac_maj_flyany_framecrabwalkall,-2.311823e-01,5.834977e+00,19708
corfrac_maj_flyany_framecrabwalkextreme,-4.357099e-01,2.520259e+00,385
corfrac_maj_flyany_framepivotcenter,-6.546330e-02,1.817843e+00,1320
corfrac_maj_flyany_framepivottail,-5.668647e-01,1.340447e+01,19401
corfrac_maj_flyfemale_frameany,-1.036377e-01,1.745911e-01,239778
corfrac_maj_flymale_frameany,-5.617079e-02,2.580491e+00,238917
da_flyany_frameany,3.061955e-06,1.695873e+00,479440
da_flyfemale_frameany,-7.919910e-05,-5.485027e-01,239778
da_flymale_frameany,4.763155e-05,2.706084e-01,238917
dangle2wall_flyany_framenearwall,-6.759474e-02,-9.898351e+00,353780
dangle2wall_flyfemale_framenearwall,-3.078703e-02,-5.134677e+00,179879
dangle2wall_flymale_framenearwall,-1.038423e-01,-1.408249e+01,173556
dangle_biggest_wing_flyany_frameany,-1.058359e-02,1.439183e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.386068e-02,2.051593e+00,239778
dangle_biggest_wing_flymale_frameany,-3.485183e-02,-1.473705e+00,238917
dangle_smallest_wing_flyany_frameany,1.055045e-02,-1.435604e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.356491e-02,-2.038421e+00,239778
dangle_smallest_wing_flymale_frameany,3.480627e-02,1.493538e+00,238917
danglesub_flyany_framemove,-1.576196e-02,4.978842e-01,286625
danglesub_flyany_framenearfly,-2.137356e-01,-1.011943e+01,136216
danglesub_flyfemale_framenearfly,-2.076049e-01,-9.881969e+00,69358
danglesub_flymale_framenearfly,-2.203028e-01,-9.374247e+00,66747
darea_flyany_frameany,2.091806e-05,1.712701e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.194939e-01,-1.349279e+00,1306
darea_flyany_framebodyturn,-6.535329e-03,1.187149e+00,10640
darea_flyany_framechase,-3.884549e-02,-1.883854e+00,1698
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.922985e-02,-9.684659e-01,19708
darea_flyany_framecrabwalkextreme,-1.389113e-01,-4.486842e+00,385
darea_flyany_framejump,-3.414121e-01,-2.281390e+00,2336
darea_flyany_framepivotcenter,-9.444000e-03,-6.679767e-01,1320
darea_flyany_framepivottail,-1.062055e-01,-1.367158e+00,19401
darea_flyany_framerighting,3.909000e-02,5.892636e-01,1035
darea_flyany_framestop,-1.914118e-02,-1.705035e+00,192815
darea_flyany_frametouch,-2.080245e-01,-9.612374e+00,13766
darea_flyany_framewalk,3.010051e-02,1.990818e-01,167530
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.616443e-02,-1.323594e+01,47833
darea_flyfemale_frameany,-2.821245e-04,-4.831117e-02,239778
darea_flymale_frameany,2.067305e-04,-8.056406e-02,238917
darea_inmost_wing_flyany_frameany,1.726764e-01,4.746215e+00,479440
darea_inmost_wing_flyfemale_frameany,1.302877e-01,1.629249e+00,239778
darea_inmost_wing_flymale_frameany,2.143698e-01,6.461929e+00,238917
darea_outmost_wing_flyany_frameany,-1.727748e-01,-4.757049e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.297795e-01,-1.649954e+00,239778
darea_outmost_wing_flymale_frameany,-2.151802e-01,-6.483409e+00,238917
db_flyany_frameany,1.308026e-06,6.137672e-01,479440
db_flyfemale_frameany,-7.978744e-06,3.871406e-01,239778
db_flymale_frameany,8.279990e-06,-4.739707e-01,238917
dcenter_flyany_frameany,1.235533e+01,3.017101e+00,479460
dcenter_flyany_framebackupstart,9.247414e+00,6.203305e-01,437
dcenter_flyany_framebodyturn,1.185868e+01,1.313840e+00,10640
dcenter_flyany_framebodyturnstart,1.177038e+01,1.384126e+00,4241
dcenter_flyany_framecrabwalkallstart,1.236608e+01,2.470265e+00,3253
dcenter_flyany_framecrabwalkextreme,8.533935e+00,8.307368e-02,385
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.243609e+00,-3.562552e+00,1157
dcenter_flyany_framemove,1.187645e+01,2.058552e+00,286645
dcenter_flyany_framenearwall,1.113761e+01,2.145966e+00,353795
dcenter_flyany_framepivotcenter,1.160728e+01,1.462346e+00,1320
dcenter_flyany_framepivotcenterstart,1.147839e+01,1.119546e+00,530
dcenter_flyany_framepivottailstart,1.150714e+01,2.751319e+00,5424
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.281489e+01,2.828543e+00,192815
dcenter_flyany_frametouch,2.841227e+00,-2.829608e+00,13766
dcenter_flyany_framewalk,1.262250e+01,1.311159e+00,167535
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432240e+01,1.111647e+00,47834
dcenter_flyfemale_frameany,1.194261e+01,2.019656e+00,239788
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.276077e+01,3.343906e+00,238927
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.497277e-01,3.458822e+00,286625
ddcenter_flyany_framenearfly,1.432411e+00,1.436834e+01,136216
ddcenter_flyfemale_framenearfly,1.407604e+00,1.482688e+01,69358
ddcenter_flymale_framenearfly,1.460179e+00,1.346997e+01,66747
ddell2nose_flyany_framenearfly,2.974639e+00,1.074652e+01,136216
ddell2nose_flyfemale_framenearfly,2.957097e+00,1.087611e+01,69358
ddell2nose_flymale_framenearfly,2.993253e+00,1.034029e+01,66747
ddist2wall_flyany_framenearwall,4.087026e-02,5.235706e+00,353780
ddist2wall_flyfemale_framenearwall,4.385318e-02,4.366944e+00,179879
ddist2wall_flymale_framenearwall,3.968241e-02,4.661815e+00,173556
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.979853e+00,1.070755e+01,136216
ddnose2ell_flyfemale_framenearfly,2.979736e+00,1.079876e+01,69358
ddnose2ell_flymale_framechase,-3.604822e+00,-5.029717e+00,1255
ddnose2ell_flymale_framenearfly,2.986674e+00,9.921355e+00,66747
decc_flyany_frameany,1.371464e-06,-6.621051e-01,479440
decc_flyfemale_frameany,3.531995e-05,1.460906e+00,239778
decc_flymale_frameany,-1.004075e-05,-6.423857e-01,238917
dell2nose_flyany_frameany,1.146109e+01,3.023260e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098509e+01,2.020700e+00,239788
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.193134e+01,3.394306e+00,238927
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.307012e+01,1.062975e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.296701e+00,3.904251e+00,437
dist2wall_flyany_framebodyturnstart,9.613554e+00,4.036441e+00,4241
dist2wall_flyany_framecrabwalkall,6.774682e+00,-3.884596e-01,19709
dist2wall_flyany_framecrabwalkextreme,7.572585e+00,-1.220614e+00,385
dist2wall_flyany_framejump,1.455538e+01,-4.610282e+00,2336
dist2wall_flyany_framejumpstart,1.311317e+01,-4.722612e+00,1157
dist2wall_flyany_framemove,1.010156e+01,1.345892e+00,286645
dist2wall_flyany_framepivotcenterstart,1.688571e+01,4.093161e-01,530
dist2wall_flyany_framepivottailstart,6.616286e+00,3.754914e-01,5424
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.728558e+01,1.152397e+00,192815
dist2wall_flyany_frametouch,8.429412e+00,-8.701569e-01,13766
dist2wall_flyany_framewalk,9.666652e+00,7.249155e-01,167535
dist2wall_flyany_framewinggrooming,1.979522e+01,-4.717089e-01,47834
dist2wall_flyfemale_frameany,1.288039e+01,2.827930e-01,239788
dist2wall_flymale_frameany,1.322881e+01,1.646674e+00,238927
dmax_wing_angle_flyany_frameany,1.762381e-02,2.043981e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.417034e-02,3.199563e+00,239778
dmax_wing_angle_flymale_frameany,1.131578e-02,4.228560e-01,238917
dmax_wing_area_flyany_frameany,-5.292169e-01,-5.831095e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.965943e-01,-1.771760e+00,239778
dmax_wing_area_flymale_frameany,-6.624001e-01,-7.528522e+00,238917
dmin_wing_angle_flyany_frameany,-1.765695e-02,-2.043734e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.387457e-02,-3.192750e+00,239778
dmin_wing_angle_flymale_frameany,-1.136134e-02,-3.944133e-01,238917
dmin_wing_area_flyany_frameany,5.291185e-01,5.825645e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.971024e-01,1.763616e+00,239778
dmin_wing_area_flymale_frameany,6.615897e-01,7.519897e+00,238917
dnose2ell_angle_30tomin30_flyany_frameany,1.201824e+01,2.967618e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.160704e+01,1.968387e+00,239788
dnose2ell_angle_30tomin30_flymale_frameany,1.242214e+01,3.269637e+00,238927
dnose2ell_angle_min20to20_flyany_frameany,4.673730e+01,3.231648e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.319961e+01,1.530934e+00,239788
dnose2ell_angle_min20to20_flymale_frameany,5.030792e+01,3.498096e+00,238927
dnose2ell_angle_min30to30_flyany_frameany,3.746982e+01,3.189988e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.470789e+01,1.444799e+00,239788
dnose2ell_angle_min30to30_flymale_frameany,4.025309e+01,3.570033e+00,238927
dnose2ell_flyany_frameany,1.144383e+01,2.962458e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.345610e+00,3.774089e-01,437
dnose2ell_flyany_framebodyturn,1.102185e+01,1.424986e+00,10640
dnose2ell_flyany_framebodyturnstart,1.095079e+01,1.507098e+00,4241
dnose2ell_flyany_framecrabwalkallstart,1.156320e+01,2.618794e+00,3253
dnose2ell_flyany_framecrabwalkextreme,7.739333e+00,4.675032e-01,385
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.313710e+00,-3.741644e+00,1157
dnose2ell_flyany_framenearwall,1.022382e+01,2.183319e+00,353795
dnose2ell_flyany_framepivotcenter,1.079143e+01,1.433509e+00,1320
dnose2ell_flyany_framepivotcenterstart,1.065065e+01,1.131308e+00,530
dnose2ell_flyany_framepivottailstart,1.079250e+01,2.945685e+00,5424
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.187678e+01,2.748944e+00,192815
dnose2ell_flyany_frametouch,1.035327e+00,-2.615885e+00,13766
dnose2ell_flyany_framewalk,1.172085e+01,1.272016e+00,167535
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344374e+01,1.103845e+00,47834
dnose2ell_flyfemale_frameany,1.102469e+01,1.966443e+00,239788
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.185641e+01,3.263037e+00,238927
dnose2ell_flymale_framechase,3.974309e+00,8.469816e+00,1255
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233625e+01,2.969474e+00,479460
dnose2tail_flyany_framemove,1.190333e+01,2.100224e+00,286645
dnose2tail_flyfemale_frameany,1.191173e+01,1.958346e+00,239788
dnose2tail_flymale_frameany,1.275308e+01,3.226821e+00,238927
dnwingsdetected_flyany_frameany,-6.325168e-05,-6.122562e-01,479440
dnwingsdetected_flyfemale_frameany,2.529455e-04,-3.142626e-01,239778
dnwingsdetected_flymale_frameany,-3.807856e-04,7.331782e-03,238917
dphi_flyany_framemove,-1.167043e-01,-2.677827e+00,286625
dphi_flyfemale_framemove,-1.957455e-01,-3.479999e+00,140130
dphi_flymale_framemove,-3.950945e-02,-5.456948e-01,146260
dtheta_flyany_frameany,9.393367e-03,1.412899e+00,479440
dtheta_flyfemale_frameany,-1.000248e-02,-9.014227e-01,239778
dtheta_flymale_frameany,2.803094e-02,2.884768e+00,238917
du_cor_flyany_frameany,9.874917e+00,6.568356e+00,479440
du_cor_flyfemale_frameany,9.637575e+00,6.765650e+00,239778
du_cor_flymale_frameany,1.013944e+01,5.525631e+00,238917
du_ctr_flyany_frameany,1.039079e+01,6.558838e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.042782e+01,-5.591203e+00,1306
du_ctr_flyany_framebodyturn,9.351051e+00,1.340003e+01,10640
du_ctr_flyany_framecrabwalkall,1.973860e+01,1.127597e+01,19708
du_ctr_flyany_framecrabwalkextreme,8.778620e-01,-1.336786e+00,385
du_ctr_flyany_framejump,2.939130e+01,-1.190586e+00,2336
du_ctr_flyany_framemove,1.713685e+01,7.992107e+00,286625
du_ctr_flyany_framenearfly,1.013439e+01,7.622332e+00,136216
du_ctr_flyany_framenearwall,1.225575e+01,7.838118e+00,353780
du_ctr_flyany_framenotnearfly_notnearwall,5.900440e+00,2.159667e+00,112880
du_ctr_flyany_framepivotcenter,1.391212e+00,4.429495e+00,1320
du_ctr_flyany_framerighting,3.156491e+00,-2.035587e+00,1035
du_ctr_flyany_framestop,1.927067e-01,8.357720e+00,192815
du_ctr_flyany_frametouch,4.328347e+00,9.534743e+00,13766
du_ctr_flyany_framewalk,2.604828e+01,1.122283e+01,167530
