field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492489e-01,1.218302e+00,479440
a_mm_flyfemale_frameany,6.944390e-01,1.523797e+00,240057
a_mm_flymale_frameany,6.038554e-01,5.085924e-01,238660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.165949e-01,3.600468e+00,467
absangle2wall_flyany_framebodyturnstart,1.136318e+00,1.509648e+00,2126
absangle2wall_flyany_framecrabwalkall,1.171325e+00,1.444095e+00,60326
absangle2wall_flyany_framecrabwalkextreme,9.135287e-01,-1.159116e+00,1160
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300857e+00,1.556305e-01,273361
absangle2wall_flyany_framenearwall,1.259476e+00,-4.216691e+00,299666
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.449372e-01,8.010528e-01,3002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.407486e+00,-5.576587e+00,206079
absangle2wall_flyany_frametouch,1.484271e+00,1.776208e+00,6559
absangle2wall_flyany_framewalk,1.345104e+00,5.443588e-01,174069
absangle2wall_flyany_framewinggrooming,1.385405e+00,-2.588881e+00,9064
absangle2wall_flyfemale_framenearwall,1.291814e+00,-3.051954e+00,126811
absangle2wall_flymale_framenearwall,1.225699e+00,-4.772303e+00,172649
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.389156e+00,-5.184874e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580242e+00,1.762835e+00,473
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350749e+00,-2.838289e+00,1465
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.433525e+00,-6.300128e+00,106872
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426131e+00,-1.791351e+00,912
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.366512e+00,-4.550014e+00,39294
absanglefrom1to2_nose2ell_flyany_frametouch,6.517235e-01,-3.280201e+00,6559
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.394509e+00,-3.621829e+00,48336
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.331094e-01,-6.176810e+00,2492
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.863525e-01,5.383317e-01,3007
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472483e+00,-1.648131e+00,58426
absanglefrom1to2_nose2ell_flymale_frametouch,6.685245e-01,-9.513405e-01,4027
absanglefrom1to2_nose2ell_flymale_framewingextension,5.076911e-01,-1.373216e+00,929
absdangle2wall_flyany_framenearwall,1.584180e+00,1.203737e+00,299657
absdangle2wall_flyfemale_framenearwall,1.487380e+00,2.748900e-01,126808
absdangle2wall_flymale_framenearwall,1.679262e+00,1.948046e+00,172643
absdtheta_flyany_frameany,1.231968e+00,-6.284437e-01,479420
absdtheta_flyany_framebackup,2.831357e+00,2.024428e+00,1871
absdtheta_flyany_framebodyturn,5.551077e+00,-3.248591e-01,5374
absdtheta_flyany_framecrabwalkall,1.609124e+00,-1.170248e+00,60325
absdtheta_flyany_framecrabwalkextreme,1.628232e+00,-1.919222e+00,1160
absdtheta_flyany_framemove,1.896927e+00,-1.323072e+00,273341
absdtheta_flyany_framenearfly,1.359579e+00,-1.785292e-01,106870
absdtheta_flyany_framenearwall,1.577121e+00,1.214051e+00,299657
absdtheta_flyany_framenotnearfly_notnearwall,6.497309e-01,-1.198224e+00,156544
absdtheta_flyany_framepivotcenter,6.398656e+00,5.907197e-01,211
absdtheta_flyany_framepivottail,5.500177e+00,1.065042e+00,11878
absdtheta_flyany_framerighting,9.129341e+00,5.717426e-01,572
absdtheta_flyany_framestop,3.412364e-01,-2.987487e+00,206079
absdtheta_flyany_frametouch,1.684079e+00,-2.537705e-02,6559
absdtheta_flyany_framewalk,1.604875e+00,-4.798253e-01,174068
absdtheta_flyany_framewingextension,1.988563e+00,3.181393e+00,948
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.277652e-01,-1.531432e+00,9064
absdtheta_flyfemale_frameany,1.053469e+00,-2.097866e+00,240047
absdtheta_flymale_frameany,1.412245e+00,1.085632e+00,238650
absdtheta_flymale_framechase,2.626216e+00,4.687132e+00,3007
absdv_cor_flyany_frameany,1.952037e+00,2.212817e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.653956e+00,3.227390e+00,1871
absdv_cor_flyany_framebodyturn,3.100445e+00,4.489213e-01,5374
absdv_cor_flyany_framecrabwalkall,6.114616e+00,1.655693e+00,60325
absdv_cor_flyany_framecrabwalkextreme,5.242571e+00,2.399628e+00,1160
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.238514e+00,2.433372e+00,273341
absdv_cor_flyany_framenearfly,1.828868e+00,1.852020e+00,106870
absdv_cor_flyany_framenearwall,2.638133e+00,4.458000e+00,299657
absdv_cor_flyany_framenotnearfly_notnearwall,6.691677e-01,3.928438e-01,156544
absdv_cor_flyany_framepivotcenter,7.375326e-02,1.600750e-01,211
absdv_cor_flyany_framepivottail,2.895489e+00,1.963941e+00,11878
absdv_cor_flyany_framerighting,5.785031e+00,-6.633919e-01,572
absdv_cor_flyany_framestop,1.367932e-01,2.466337e-01,206079
absdv_cor_flyany_frametouch,2.203540e+00,3.179031e+00,6559
absdv_cor_flyany_framewalk,3.825913e+00,2.058186e+00,174068
absdv_cor_flyany_framewingextension,2.075663e+00,4.951826e+00,948
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117376e-01,-1.417968e+00,9064
absdv_cor_flyfemale_frameany,1.471867e+00,-1.484412e-02,240047
absdv_cor_flymale_frameany,2.439357e+00,4.132781e+00,238650
absdv_cor_flymale_framechase,3.083543e+00,3.864127e+00,3007
absphidiff_nose2ell_flyany_framenearfly,1.662230e+00,8.770127e-01,106870
absphidiff_nose2ell_flyany_frametouch,1.478534e+00,-3.559113e+00,6559
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656294e+00,6.470173e-01,48336
absphidiff_nose2ell_flyfemale_frametouch,1.493146e+00,-4.653781e+00,2492
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.906561e-01,-2.082379e+00,3007
absphidiff_nose2ell_flymale_framenearfly,1.668601e+00,1.030725e+00,58424
absphidiff_nose2ell_flymale_frametouch,1.464543e+00,-1.983259e+00,4027
absphidiff_nose2ell_flymale_framewingextension,9.021102e-01,-2.993260e+00,929
abssmoothdtheta_flyany_frameany,9.509798e-01,-4.686248e-01,479420
abssmoothdtheta_flyfemale_frameany,8.212701e-01,-2.005409e+00,240047
abssmoothdtheta_flymale_frameany,1.082512e+00,1.261548e+00,238650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.943503e+00,6.917924e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.888751e+00,4.057153e+00,1465
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.806021e+00,3.204894e+00,106872
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.784633e+00,4.877139e+00,912
absthetadiff_nose2ell_flyany_framestop_nearfly,1.766109e+00,3.991016e+00,39294
absthetadiff_nose2ell_flyany_frametouch,2.066859e+00,4.382194e+00,6559
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.858363e+00,3.973460e+00,48336
absthetadiff_nose2ell_flyfemale_frametouch,2.178111e+00,7.155733e+00,2492
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.452079e-01,2.301995e+00,3007
absthetadiff_nose2ell_flymale_framenearfly,1.751737e+00,2.347788e+00,58426
absthetadiff_nose2ell_flymale_frametouch,1.954956e+00,1.799639e+00,4027
absthetadiff_nose2ell_flymale_framewingextension,7.359252e-01,-1.075807e+00,929
absyaw_flyany_framemove,5.205007e-01,-2.373644e+00,273361
absyaw_flyfemale_framemove,5.468522e-01,-2.510814e+00,121539
absyaw_flymale_framemove,4.939733e-01,-1.940868e+00,151665
accmag_flyany_frameany,1.027301e+02,2.769619e-01,479420
accmag_flyfemale_frameany,8.582924e+01,-1.419666e+00,240047
accmag_flymale_frameany,1.198317e+02,2.271005e+00,238650
angle_biggest_wing_flyany_frameany,2.103904e-02,-2.106020e+00,479440
angle_biggest_wing_flyany_framewingextension,5.890256e-01,-3.182976e+00,948
angle_biggest_wing_flyfemale_frameany,1.819478e-02,-2.376279e+00,240057
angle_biggest_wing_flymale_frameany,2.361618e-02,-1.273206e+00,238660
angle_smallest_wing_flyany_frameany,1.070205e-02,-4.489893e-01,479440
angle_smallest_wing_flyany_framewingextension,5.285883e-02,-1.426173e+00,948
angle_smallest_wing_flyfemale_frameany,7.838074e-03,-7.662051e-01,240057
angle_smallest_wing_flymale_frameany,1.347474e-02,-4.588225e-02,238660
angleonclosestfly_flyany_framenearfly,-4.879974e-01,-3.943458e+00,106872
angleonclosestfly_flyany_framestop_nearfly,-4.688322e-01,-2.734874e+00,39294
angleonclosestfly_flyany_frametouch,-6.451400e-01,-8.616385e+00,6559
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.036651e-01,-1.905074e+00,48336
angleonclosestfly_flyfemale_frametouch,-6.762605e-01,-5.874864e+00,2492
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.701196e-05,9.608690e-02,3007
angleonclosestfly_flymale_framenearfly,-4.703911e-01,-4.964682e+00,58426
angleonclosestfly_flymale_frametouch,-6.236840e-01,-5.592670e+00,4027
angleonclosestfly_flymale_framewingextension,2.344280e-03,4.039249e-01,929
anglesub_flyany_frameany,1.701465e-01,-1.752215e+00,479440
anglesub_flyfemale_frameany,1.708377e-01,-1.786746e+00,240057
anglesub_flymale_frameany,1.692812e-01,-1.305887e+00,238660
area_flyany_frameany,1.939865e+00,2.394122e+00,479440
area_flyfemale_frameany,2.190023e+00,2.296346e+00,240057
area_flymale_frameany,1.688304e+00,2.091880e+00,238660
area_inmost_wing_flyany_frameany,9.862422e-01,4.101097e+00,479440
area_inmost_wing_flyany_framewingextension,6.348829e-01,-1.136999e-01,948
area_inmost_wing_flyany_framewinggrooming,3.897553e-01,8.016898e-01,9064
area_inmost_wing_flyfemale_frameany,1.032888e+00,3.354065e+00,240057
area_inmost_wing_flymale_frameany,9.399859e-01,4.220683e+00,238660
area_outmost_wing_flyany_frameany,1.014354e+00,3.179888e+00,479440
area_outmost_wing_flyany_framewingextension,1.196469e+00,-4.309620e-01,948
area_outmost_wing_flyany_framewinggrooming,8.645293e-01,1.233018e+00,9064
area_outmost_wing_flyfemale_frameany,1.065055e+00,2.287343e+00,240057
area_outmost_wing_flymale_frameany,9.637022e-01,3.665175e+00,238660
arena_angle_flyany_frameany,-1.512418e-01,-1.903027e+00,479440
b_mm_flyany_frameany,2.366740e-01,3.066820e+00,479440
b_mm_flyfemale_frameany,2.508599e-01,2.712375e+00,240057
b_mm_flymale_frameany,2.223861e-01,3.056759e+00,238660
boutfreq_flyany_framebackup,9.886534e-04,-1.068931e+00,479440
boutfreq_flyany_framebodyturn,4.434340e-03,1.187804e+00,479440
boutfreq_flyany_framecrabwalkall,1.273778e-02,2.354850e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.445019e-04,-1.263121e-01,479440
boutfreq_flyany_framejump,2.315201e-04,-1.983466e+00,479440
boutfreq_flyany_framepivotcenter,1.918905e-04,-9.928267e-01,479440
boutfreq_flyany_framepivottail,6.263557e-03,-8.672279e-01,479440
boutfreq_flyany_framerighting,1.105456e-04,-1.011266e+00,479440
boutfreq_flyany_framestop,1.607083e-02,2.397342e+00,479440
boutfreq_flyany_frametouch,2.771984e-03,-1.675519e+00,479440
boutfreq_flyany_framewalk,2.069289e-02,1.730498e+00,479440
boutfreq_flyany_framewingextension,1.293175e-04,9.084988e-02,479440
boutfreq_flyany_framewingflick,7.925914e-05,1.974249e-01,479440
boutfreq_flyany_framewinggrooming,4.421825e-04,-4.916110e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.676095e-05,-5.971451e-02,238650
boutfreq_flymale_framechase,6.117746e-04,-4.248632e-03,238650
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,238650
corfrac_maj_flyany_frameany,-9.726371e-02,-1.845305e-01,479420
corfrac_maj_flyany_framebackup,-1.738827e-01,3.945162e+00,1871
corfrac_maj_flyany_framebodyturn,-7.247266e-01,2.372033e+00,5374
corfrac_maj_flyany_framecrabwalkall,-2.531804e-01,4.778723e+00,60325
corfrac_maj_flyany_framecrabwalkextreme,-4.834797e-01,1.719779e+00,1160
corfrac_maj_flyany_framepivotcenter,-1.549170e-01,-2.414387e+00,211
corfrac_maj_flyany_framepivottail,-6.538238e-01,3.485979e+00,11878
corfrac_maj_flyfemale_frameany,-7.882584e-02,1.175940e+00,240047
corfrac_maj_flymale_frameany,-1.163915e-01,-1.781229e+00,238650
da_flyany_frameany,-9.777119e-06,9.315556e-03,479420
da_flyfemale_frameany,-2.637709e-05,1.001185e+00,240047
da_flymale_frameany,1.213351e-06,-1.105194e+00,238650
dangle2wall_flyany_framenearwall,5.310414e-02,3.506338e+00,299657
dangle2wall_flyfemale_framenearwall,7.633710e-02,3.826142e+00,126808
dangle2wall_flymale_framenearwall,2.954058e-02,1.964033e+00,172643
dangle_biggest_wing_flyany_frameany,2.167556e-02,3.466160e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.707111e-03,1.490457e+00,240047
dangle_biggest_wing_flymale_frameany,3.919633e-02,4.238169e+00,238650
dangle_smallest_wing_flyany_frameany,-2.168176e-02,-3.464159e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.605435e-03,-1.498293e+00,240047
dangle_smallest_wing_flymale_frameany,-3.944124e-02,-4.225756e+00,238650
danglesub_flyany_framemove,-7.981523e-03,3.490134e+00,273341
danglesub_flyany_framenearfly,-1.270088e-01,-3.216691e+00,106870
danglesub_flyfemale_framenearfly,-1.101447e-01,-2.146540e+00,48336
danglesub_flymale_framenearfly,-1.449585e-01,-3.940753e+00,58424
darea_flyany_frameany,-3.977035e-05,-3.306765e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.403432e-02,5.195504e+00,1871
darea_flyany_framebodyturn,-4.250107e-02,3.661492e-01,5374
darea_flyany_framechase,5.311261e-02,6.428995e-01,3096
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.634617e-03,3.436714e+00,60325
darea_flyany_framecrabwalkextreme,4.091388e-02,3.252017e+00,1160
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.334938e-01,1.670836e+00,211
darea_flyany_framepivottail,-5.011158e-02,7.056367e-01,11878
darea_flyany_framerighting,-2.710428e-02,-4.056931e-01,572
darea_flyany_framestop,-2.433177e-02,-3.674736e+00,206079
darea_flyany_frametouch,-1.092530e-01,-1.946149e+00,6559
darea_flyany_framewalk,2.629809e-02,-8.918983e-01,174068
darea_flyany_framewingextension,-4.841790e-02,9.267038e-02,948
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.679161e-02,-3.361722e+00,9064
darea_flyfemale_frameany,-9.527651e-05,1.172185e+00,240047
darea_flymale_frameany,4.526768e-05,-1.245539e+00,238650
darea_inmost_wing_flyany_frameany,-2.028726e-03,-5.506427e+00,479420
darea_inmost_wing_flyfemale_frameany,1.935354e-02,-3.969566e+00,240047
darea_inmost_wing_flymale_frameany,-2.464237e-02,-5.415853e+00,238650
darea_outmost_wing_flyany_frameany,2.140392e-03,5.506218e+00,479420
darea_outmost_wing_flyany_framewingextension,-8.997881e-01,-1.418342e+00,948
darea_outmost_wing_flyfemale_frameany,-1.900662e-02,3.969763e+00,240047
darea_outmost_wing_flymale_frameany,2.439728e-02,5.434306e+00,238650
db_flyany_frameany,-1.938841e-06,-6.845139e-01,479420
db_flyfemale_frameany,-1.983873e-06,1.164390e+00,240047
db_flymale_frameany,4.109213e-06,-1.232632e+00,238650
dcenter_flyany_frameany,1.309512e+01,4.935062e+00,479440
dcenter_flyany_framebackupstart,9.576368e+00,8.201402e-01,474
dcenter_flyany_framebodyturn,1.372919e+01,6.004591e+00,5374
dcenter_flyany_framebodyturnstart,1.363790e+01,6.202209e+00,2126
dcenter_flyany_framecrabwalkallstart,1.350023e+01,4.959422e+00,6106
dcenter_flyany_framecrabwalkextreme,1.041980e+01,3.413541e+00,1160
dcenter_flyany_framecrabwalkextremestart,1.056923e+01,3.751953e+00,309
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.323448e+01,5.989733e+00,273361
dcenter_flyany_framenearwall,1.235323e+01,5.986507e+00,299666
dcenter_flyany_framepivotcenter,8.699010e+00,-1.246887e+00,211
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.223091e+01,4.394149e+00,3002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.280327e+01,2.803048e+00,206079
dcenter_flyany_frametouch,3.091163e+00,4.183807e+00,6559
dcenter_flyany_framewalk,1.420098e+01,5.679974e+00,174069
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441356e+01,1.430643e+00,9064
dcenter_flyfemale_frameany,1.350768e+01,6.390631e+00,240057
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.267979e+01,2.876471e+00,238660
dcenter_flymale_framewingextension,4.318939e+00,-1.123229e+00,929
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.638053e-01,5.398115e-02,273341
ddcenter_flyany_framenearfly,4.869322e-01,1.315957e+00,106870
ddcenter_flyfemale_framenearfly,4.299852e-01,9.271619e-01,48336
ddcenter_flymale_framenearfly,5.466350e-01,1.640935e+00,58424
ddell2nose_flyany_framenearfly,1.524376e+00,2.429396e+00,106870
ddell2nose_flyfemale_framenearfly,1.427223e+00,2.178785e+00,48336
ddell2nose_flymale_framenearfly,1.629596e+00,2.637846e+00,58424
ddist2wall_flyany_framenearwall,2.350659e-02,1.513630e+00,299657
ddist2wall_flyfemale_framenearwall,2.815981e-02,1.920782e+00,126808
ddist2wall_flymale_framenearwall,1.682088e-02,1.907257e-01,172643
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.500273e+00,2.222329e+00,106870
ddnose2ell_flyfemale_framenearfly,1.316020e+00,1.379438e+00,48336
ddnose2ell_flymale_framechase,-2.280062e+00,-1.890913e+00,3007
ddnose2ell_flymale_framenearfly,1.690680e+00,2.890998e+00,58424
decc_flyany_frameany,2.790151e-06,-3.569800e-01,479420
decc_flyfemale_frameany,1.072840e-05,-1.772711e-02,240047
decc_flymale_frameany,7.562716e-06,1.728933e-01,238650
dell2nose_flyany_frameany,1.214005e+01,4.736381e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.246962e+01,6.048458e+00,240057
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.180836e+01,2.827772e+00,238660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.587557e+01,4.115760e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.362205e+00,1.825031e+00,474
dist2wall_flyany_framebodyturnstart,9.589545e+00,4.233495e+00,2126
dist2wall_flyany_framecrabwalkall,8.358398e+00,4.449301e+00,60326
dist2wall_flyany_framecrabwalkextreme,9.314016e+00,2.753893e+00,1160
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.133081e+01,3.731477e+00,273361
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.729284e+00,9.852590e-01,3002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.170750e+01,4.642958e+00,206079
dist2wall_flyany_frametouch,1.026366e+01,2.232804e+00,6559
dist2wall_flyany_framewalk,1.128393e+01,3.393101e+00,174069
dist2wall_flyany_framewinggrooming,2.625494e+01,3.801719e+00,9064
dist2wall_flyfemale_frameany,1.880076e+01,6.430355e+00,240057
dist2wall_flymale_frameany,1.292453e+01,1.248914e+00,238660
dmax_wing_angle_flyany_frameany,2.346454e-03,-3.284021e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.947080e-01,6.076071e-01,948
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.694781e-02,-3.184997e+00,240047
dmax_wing_angle_flymale_frameany,2.158419e-02,1.643282e+00,238650
dmax_wing_area_flyany_frameany,-2.168032e-01,2.349840e+00,479420
dmax_wing_area_flyany_framewingextension,-1.558046e+00,-2.847816e+00,948
dmax_wing_area_flyfemale_frameany,-1.337921e-01,3.861932e+00,240047
dmax_wing_area_flymale_frameany,-2.991933e-01,3.225935e-02,238650
dmin_wing_angle_flyany_frameany,-2.352648e-03,3.331732e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.196696e-01,1.772589e+00,948
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.704948e-02,3.164162e+00,240047
dmin_wing_angle_flymale_frameany,-2.182909e-02,-1.631233e+00,238650
dmin_wing_area_flyany_frameany,2.169148e-01,-2.349416e+00,479420
dmin_wing_area_flyany_framewingextension,1.239389e+00,1.805728e+00,948
dmin_wing_area_flyfemale_frameany,1.341390e-01,-3.865012e+00,240047
dmin_wing_area_flymale_frameany,2.989482e-01,-2.604184e-02,238650
dnose2ell_angle_30tomin30_flyany_frameany,1.268442e+01,4.611327e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.313867e+01,6.139580e+00,240057
dnose2ell_angle_30tomin30_flymale_frameany,1.222621e+01,2.549291e+00,238660
dnose2ell_angle_min20to20_flyany_frameany,4.565271e+01,2.209539e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.167864e+01,4.526621e-01,240057
dnose2ell_angle_min20to20_flymale_frameany,4.972471e+01,2.943824e+00,238660
dnose2ell_angle_min30to30_flyany_frameany,3.656856e+01,2.125441e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.381063e+01,6.085668e-01,240057
dnose2ell_angle_min30to30_flymale_frameany,3.939729e+01,2.731166e+00,238660
dnose2ell_flyany_frameany,1.209911e+01,4.591966e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.565686e+00,3.218461e-01,474
dnose2ell_flyany_framebodyturn,1.286122e+01,5.917611e+00,5374
dnose2ell_flyany_framebodyturnstart,1.277939e+01,6.046974e+00,2126
dnose2ell_flyany_framecrabwalkallstart,1.255216e+01,4.654573e+00,6106
dnose2ell_flyany_framecrabwalkextreme,9.364842e+00,3.131628e+00,1160
dnose2ell_flyany_framecrabwalkextremestart,9.451249e+00,3.383081e+00,309
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.135634e+01,5.629935e+00,299666
dnose2ell_flyany_framepivotcenter,7.848615e+00,-1.269712e+00,211
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.135782e+01,4.105544e+00,3002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.175598e+01,2.493869e+00,206079
dnose2ell_flyany_frametouch,1.145457e+00,9.237754e-01,6559
dnose2ell_flyany_framewalk,1.331901e+01,5.589729e+00,174069
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.339192e+01,1.213674e+00,9064
dnose2ell_flyfemale_frameany,1.247351e+01,5.988317e+00,240057
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172200e+01,2.662144e+00,238660
dnose2ell_flymale_framechase,2.924225e+00,3.885593e+00,3007
dnose2ell_flymale_framewingextension,2.118296e+00,-1.209537e+00,929
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.302672e+01,4.717696e+00,479440
dnose2tail_flyany_framemove,1.324264e+01,5.870643e+00,273361
dnose2tail_flyfemale_frameany,1.339644e+01,6.122508e+00,240057
dnose2tail_flymale_frameany,1.265424e+01,2.714066e+00,238660
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479420
dnwingsdetected_flyfemale_frameany,1.263000e-04,-7.784758e-01,240047
dnwingsdetected_flymale_frameany,-2.540786e-04,5.089149e-01,238650
dphi_flyany_framemove,1.011602e-01,2.524033e+00,273341
dphi_flyfemale_framemove,5.980134e-02,9.529978e-01,121529
dphi_flymale_framemove,1.375046e-01,2.760619e+00,151655
dtheta_flyany_frameany,2.613809e-04,1.907970e-01,479420
dtheta_flyfemale_frameany,-1.172547e-02,-1.185083e+00,240047
dtheta_flymale_frameany,1.190400e-02,1.376534e+00,238650
du_cor_flyany_frameany,6.212754e+00,1.334556e+00,479420
du_cor_flyfemale_frameany,4.766687e+00,-2.926709e-01,240047
du_cor_flymale_frameany,7.680651e+00,2.588335e+00,238650
du_ctr_flyany_frameany,6.597645e+00,1.357893e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.385162e+00,-3.395285e+00,1871
du_ctr_flyany_framebodyturn,5.424290e+00,2.201004e-01,5374
du_ctr_flyany_framecrabwalkall,1.180407e+01,1.040141e+00,60325
du_ctr_flyany_framecrabwalkextreme,1.357489e+00,3.589891e+00,1160
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.110971e+01,9.846983e-01,273341
du_ctr_flyany_framenearfly,5.807812e+00,9.873903e-01,106870
du_ctr_flyany_framenearwall,8.332288e+00,2.558632e+00,299657
du_ctr_flyany_framenotnearfly_notnearwall,3.661960e+00,2.583046e-01,156544
du_ctr_flyany_framepivotcenter,5.343593e-01,1.103606e+00,211
du_ctr_flyany_framerighting,7.508555e+00,6.174461e+00,572
du_ctr_flyany_framestop,2.314494e-01,1.243629e+01,206079
du_ctr_flyany_frametouch,1.371292e+00,-3.494831e+00,6559
du_ctr_flyany_framewalk,1.542086e+01,-8.422989e-02,174068
