field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227481e-01,-2.724947e+00,455373
a_mm_flyfemale_frameany,6.592089e-01,-3.015095e+00,230092
a_mm_flymale_frameany,5.853292e-01,-2.229060e+00,223761
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.540569e-01,-6.054362e-01,688
absangle2wall_flyany_framebodyturnstart,1.005701e+00,-2.804519e+00,1846
absangle2wall_flyany_framecrabwalkall,1.102947e+00,-1.746939e+00,48566
absangle2wall_flyany_framecrabwalkextreme,9.302907e-01,-3.963415e-01,1193
absangle2wall_flyany_framejump,1.586751e+00,-9.905182e-01,698
absangle2wall_flyany_framejumpstart,1.534629e+00,-2.348029e+00,242
absangle2wall_flyany_framemove,1.241602e+00,-2.933766e+00,243690
absangle2wall_flyany_framenearwall,1.332417e+00,-1.751734e+00,377227
absangle2wall_flyany_framepivotcenterstart,1.508284e+00,-2.143555e+00,232
absangle2wall_flyany_framepivottailstart,7.832035e-01,-1.849192e+00,3455
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.553375e+00,-2.311379e+00,211683
absangle2wall_flyany_frametouch,1.406442e+00,-3.043972e-01,12759
absangle2wall_flyany_framewalk,1.286500e+00,-2.873336e+00,140605
absangle2wall_flyany_framewinggrooming,1.594806e+00,1.088392e-01,32195
absangle2wall_flyfemale_framenearwall,1.331385e+00,-2.062354e+00,194019
absangle2wall_flymale_framenearwall,1.330769e+00,-1.285395e+00,181688
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700504e+00,8.932663e-02,381
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.650165e+00,2.630814e+00,701
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560772e+00,1.709201e+00,1979
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605545e+00,8.493705e-01,170717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583020e+00,2.205921e+00,1590
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608732e+00,5.713886e-01,67409
absanglefrom1to2_nose2ell_flyany_frametouch,7.281702e-01,-1.047278e-01,12759
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673362e+00,8.179054e-01,89717
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.766074e-01,4.627763e-01,4799
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.527578e-01,-7.927025e-01,4242
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543745e+00,-5.803269e-02,79990
absanglefrom1to2_nose2ell_flymale_frametouch,6.773946e-01,-4.247287e-01,7550
absanglefrom1to2_nose2ell_flymale_framewingextension,7.683348e-01,4.152991e-01,912
absdangle2wall_flyany_framenearwall,1.489315e+00,2.740199e-01,377213
absdangle2wall_flyfemale_framenearwall,1.344915e+00,-9.030413e-01,194011
absdangle2wall_flymale_framenearwall,1.639359e+00,1.467199e+00,181682
absdtheta_flyany_frameany,1.341672e+00,4.259015e-01,455354
absdtheta_flyany_framebackup,2.517468e+00,-2.847783e-01,2894
absdtheta_flyany_framebodyturn,5.984739e+00,1.291026e+00,4799
absdtheta_flyany_framecrabwalkall,1.794328e+00,4.989541e-01,48564
absdtheta_flyany_framecrabwalkextreme,1.763019e+00,-9.851840e-01,1193
absdtheta_flyany_framemove,2.147066e+00,9.310501e-01,243671
absdtheta_flyany_framenearfly,1.465614e+00,7.231482e-01,170713
absdtheta_flyany_framenearwall,1.484552e+00,2.998520e-01,377213
absdtheta_flyany_framenotnearfly_notnearwall,7.039949e-01,-4.061670e-01,65762
absdtheta_flyany_framepivotcenter,6.384049e+00,3.250789e-01,631
absdtheta_flyany_framepivottail,5.332788e+00,2.972883e-01,14386
absdtheta_flyany_framerighting,1.018509e+01,2.494075e+00,288
absdtheta_flyany_framestop,4.033306e-01,1.116758e-01,211683
absdtheta_flyany_frametouch,1.650607e+00,-4.004465e-01,12759
absdtheta_flyany_framewalk,1.813836e+00,1.429935e+00,140605
absdtheta_flyany_framewingextension,1.268138e+00,-2.102454e-01,1033
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.689428e-01,-1.322439e-01,32193
absdtheta_flyfemale_frameany,1.245336e+00,-2.462807e-01,230082
absdtheta_flymale_frameany,1.443162e+00,1.147747e+00,223752
absdtheta_flymale_framechase,1.796980e+00,-1.501342e-01,4242
absdv_cor_flyany_frameany,1.698923e+00,3.297367e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.496093e+00,1.059700e+00,2894
absdv_cor_flyany_framebodyturn,3.375435e+00,9.821675e-01,4799
absdv_cor_flyany_framecrabwalkall,5.948205e+00,7.428941e-01,48564
absdv_cor_flyany_framecrabwalkextreme,5.009171e+00,5.028687e-01,1193
absdv_cor_flyany_framejump,2.131398e+01,4.286528e+00,698
absdv_cor_flyany_framemove,3.014106e+00,7.254714e-01,243671
absdv_cor_flyany_framenearfly,1.660245e+00,5.938778e-01,170713
absdv_cor_flyany_framenearwall,1.963575e+00,2.469172e-01,377213
absdv_cor_flyany_framenotnearfly_notnearwall,4.872086e-01,-8.244738e-01,65762
absdv_cor_flyany_framepivotcenter,4.171095e-02,-1.630183e-01,631
absdv_cor_flyany_framepivottail,2.683862e+00,4.970016e-01,14386
absdv_cor_flyany_framerighting,5.963607e+00,-2.751063e-01,288
absdv_cor_flyany_framestop,1.349320e-01,-1.681091e-01,211683
absdv_cor_flyany_frametouch,1.881112e+00,7.986217e-01,12759
absdv_cor_flyany_framewalk,3.755127e+00,1.270718e+00,140605
absdv_cor_flyany_framewingextension,1.458847e+00,2.250163e+00,1033
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.295947e-01,4.978102e-01,32193
absdv_cor_flyfemale_frameany,1.530509e+00,2.349287e-01,230082
absdv_cor_flymale_frameany,1.880064e+00,4.321899e-01,223752
absdv_cor_flymale_framechase,2.145356e+00,-4.040286e-01,4242
absphidiff_nose2ell_flyany_framenearfly,1.602435e+00,-9.611911e-02,170713
absphidiff_nose2ell_flyany_frametouch,1.541099e+00,-1.247858e+00,12759
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608755e+00,-9.834717e-02,89715
absphidiff_nose2ell_flyfemale_frametouch,1.603444e+00,-4.084969e-01,4799
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.290564e-01,-7.806653e-01,4242
absphidiff_nose2ell_flymale_framenearfly,1.599983e+00,-3.435774e-02,79988
absphidiff_nose2ell_flymale_frametouch,1.483945e+00,-1.281186e+00,7550
absphidiff_nose2ell_flymale_framewingextension,1.091797e+00,-8.629019e-01,912
abssmoothdtheta_flyany_frameany,1.047309e+00,6.064799e-01,455354
abssmoothdtheta_flyfemale_frameany,9.819259e-01,-1.738868e-01,230082
abssmoothdtheta_flymale_frameany,1.117979e+00,1.410049e+00,223752
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520996e+00,-3.457242e-01,381
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610097e+00,-5.927958e-01,1979
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567598e+00,-3.932206e-01,170717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517728e+00,-1.199057e+00,1590
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541024e+00,5.659058e-02,67409
absthetadiff_nose2ell_flyany_frametouch,1.691172e+00,-8.112523e-01,12759
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606467e+00,-2.468474e-02,89717
absthetadiff_nose2ell_flyfemale_frametouch,1.830629e+00,3.147184e-01,4799
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.796486e-01,-9.156656e-03,4242
absthetadiff_nose2ell_flymale_framenearfly,1.535898e+00,-6.126485e-01,79990
absthetadiff_nose2ell_flymale_frametouch,1.556880e+00,-1.015669e+00,7550
absthetadiff_nose2ell_flymale_framewingextension,1.129888e+00,1.231242e+00,912
absyaw_flyany_framemove,6.149530e-01,5.755506e-01,243690
absyaw_flyfemale_framemove,6.977533e-01,3.309894e+00,116550
absyaw_flymale_framemove,5.313434e-01,-1.265417e+00,126618
accmag_flyany_frameany,9.893983e+01,-2.187873e-01,455354
accmag_flyfemale_frameany,9.193744e+01,-7.808566e-01,230082
accmag_flymale_frameany,1.062609e+02,4.980246e-01,223752
angle_biggest_wing_flyany_frameany,1.937292e-02,-2.273720e+00,455373
angle_biggest_wing_flyany_framewingextension,6.135399e-01,-2.365934e+00,1033
angle_biggest_wing_flyfemale_frameany,1.900789e-02,-2.319821e+00,230092
angle_biggest_wing_flymale_frameany,1.852735e-02,-1.645997e+00,223761
angle_smallest_wing_flyany_frameany,1.070715e-05,-2.764735e+00,455373
angle_smallest_wing_flyany_framewingextension,9.781736e-02,7.790330e-01,1033
angle_smallest_wing_flyfemale_frameany,-2.076894e-03,-2.863708e+00,230092
angle_smallest_wing_flymale_frameany,1.578483e-03,-1.814421e+00,223761
angleonclosestfly_flyany_framenearfly,-3.458163e-01,5.753066e-01,170717
angleonclosestfly_flyany_framestop_nearfly,-2.608279e-01,2.072064e+00,67409
angleonclosestfly_flyany_frametouch,-2.521374e-01,1.836911e+00,12759
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.902324e-01,5.828791e-02,89717
angleonclosestfly_flyfemale_frametouch,-4.215046e-01,-1.396262e+00,4799
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.006123e-01,-4.164441e+00,4242
angleonclosestfly_flymale_framenearfly,-2.967093e-01,1.493790e+00,79990
angleonclosestfly_flymale_frametouch,-6.689695e-02,4.052632e+00,7550
angleonclosestfly_flymale_framewingextension,-2.899872e-01,-8.112770e-01,912
anglesub_flyany_frameany,1.935807e-01,-2.693713e-01,455373
anglesub_flyfemale_frameany,1.909746e-01,-1.450292e-01,230092
anglesub_flymale_frameany,1.926275e-01,-4.663260e-01,223761
area_flyany_frameany,1.720770e+00,-3.126558e+00,455373
area_flyfemale_frameany,1.922157e+00,-3.250460e+00,230092
area_flymale_frameany,1.513505e+00,-2.823567e+00,223761
area_inmost_wing_flyany_frameany,8.244962e-01,-8.856825e-01,455373
area_inmost_wing_flyany_framewingextension,5.980038e-01,-1.171085e+00,1033
area_inmost_wing_flyany_framewinggrooming,3.768304e-01,-5.594098e-03,32195
area_inmost_wing_flyfemale_frameany,8.662155e-01,-7.983861e-01,230092
area_inmost_wing_flymale_frameany,7.833134e-01,-8.382782e-01,223761
area_outmost_wing_flyany_frameany,8.665926e-01,-1.448674e+00,455373
area_outmost_wing_flyany_framewingextension,1.091367e+00,-2.874980e+00,1033
area_outmost_wing_flyany_framewinggrooming,7.824528e-01,-1.653358e+00,32195
area_outmost_wing_flyfemale_frameany,9.178108e-01,-1.374480e+00,230092
area_outmost_wing_flymale_frameany,8.146254e-01,-1.318908e+00,223761
arena_angle_flyany_frameany,4.904710e-01,5.380671e+00,455373
b_mm_flyany_frameany,2.190064e-01,-3.163871e+00,455373
b_mm_flyfemale_frameany,2.319721e-01,-3.260584e+00,230092
b_mm_flymale_frameany,2.056161e-01,-2.920350e+00,223761
boutfreq_flyany_framebackup,1.510849e-03,1.447463e+00,455373
boutfreq_flyany_framebodyturn,4.053820e-03,2.325595e-01,455373
boutfreq_flyany_framecrabwalkall,1.138188e-02,4.911080e-01,455373
boutfreq_flyany_framecrabwalkextreme,7.510327e-04,1.896001e-01,455373
boutfreq_flyany_framejump,5.511965e-04,-6.128111e-02,455373
boutfreq_flyany_framepivotcenter,5.116685e-04,4.192159e+00,455373
boutfreq_flyany_framepivottail,7.587187e-03,3.555983e-01,455373
boutfreq_flyany_framerighting,7.246806e-05,-7.172659e-01,455373
boutfreq_flyany_framestop,1.301131e-02,-6.394378e-01,455373
boutfreq_flyany_frametouch,4.796068e-03,7.952903e-01,455373
boutfreq_flyany_framewalk,1.898224e-02,1.839676e-01,455373
boutfreq_flyany_framewingextension,2.064242e-04,1.787684e-01,455373
boutfreq_flyany_framewingflick,6.368406e-05,-1.980270e-01,455373
boutfreq_flyany_framewinggrooming,1.308817e-03,-8.491022e-01,455373
boutfreq_flymale_frameattemptedcopulation,3.128464e-05,2.659733e-02,223752
boutfreq_flymale_framechase,1.010047e-03,3.032165e-01,223752
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,223752
corfrac_maj_flyany_frameany,-9.360349e-02,2.766759e-01,455354
corfrac_maj_flyany_framebackup,-1.844594e-01,2.775099e+00,2894
corfrac_maj_flyany_framebodyturn,-7.507183e-01,2.147471e-01,4799
corfrac_maj_flyany_framecrabwalkall,-3.062157e-01,8.946841e-01,48564
corfrac_maj_flyany_framecrabwalkextreme,-5.435282e-01,3.820369e-01,1193
corfrac_maj_flyany_framepivotcenter,-9.581174e-02,3.952760e-01,631
corfrac_maj_flyany_framepivottail,-6.703493e-01,1.729141e+00,14386
corfrac_maj_flyfemale_frameany,-1.036109e-01,-4.672782e-02,230082
corfrac_maj_flymale_frameany,-8.514575e-02,5.445176e-01,223752
da_flyany_frameany,-3.178668e-06,6.970810e-01,455354
da_flyfemale_frameany,-5.482796e-05,-1.246199e-01,230082
da_flymale_frameany,1.440403e-04,3.323995e+00,223752
dangle2wall_flyany_framenearwall,1.678474e-03,-1.418047e+00,377213
dangle2wall_flyfemale_framenearwall,3.150549e-03,-1.526189e+00,194011
dangle2wall_flymale_framenearwall,6.294658e-04,-8.348212e-01,181682
dangle_biggest_wing_flyany_frameany,-1.581634e-03,9.040779e-01,455354
dangle_biggest_wing_flyfemale_frameany,-3.492703e-04,9.550607e-01,230082
dangle_biggest_wing_flymale_frameany,-1.324534e-03,7.141879e-01,223752
dangle_smallest_wing_flyany_frameany,1.560408e-03,-9.029802e-01,455354
dangle_smallest_wing_flyfemale_frameany,6.321785e-04,-9.419313e-01,230082
dangle_smallest_wing_flymale_frameany,5.976172e-04,-7.447493e-01,223752
danglesub_flyany_framemove,-2.301430e-02,-1.303941e+00,243671
danglesub_flyany_framenearfly,-7.773311e-02,5.248759e-01,170713
danglesub_flyfemale_framenearfly,-6.628585e-02,1.124623e+00,89715
danglesub_flymale_framenearfly,-9.021236e-02,-1.159606e-01,79988
darea_flyany_frameany,-5.962763e-06,6.358950e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.551345e-01,1.777692e+00,2894
darea_flyany_framebodyturn,-1.298978e-01,-2.262067e+00,4799
darea_flyany_framechase,-4.983798e-02,-2.478881e+00,4558
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.043352e-02,3.655088e-01,48564
darea_flyany_framecrabwalkextreme,-1.747830e-02,1.150599e+00,1193
darea_flyany_framejump,-3.740830e-02,-3.791175e-02,698
darea_flyany_framepivotcenter,-2.720772e-02,-6.191838e-01,631
darea_flyany_framepivottail,-1.118100e-01,-1.261371e+00,14386
darea_flyany_framerighting,2.127453e-01,2.041053e+00,288
darea_flyany_framestop,-5.960304e-03,2.359126e+00,211683
darea_flyany_frametouch,-9.629943e-02,-8.779198e-01,12759
darea_flyany_framewalk,2.426687e-02,-1.554421e+00,140605
darea_flyany_framewingextension,-8.874424e-02,-4.296119e-01,1033
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.316885e-02,-1.916249e+00,32193
darea_flyfemale_frameany,-2.774766e-04,-2.641453e-01,230082
darea_flymale_frameany,5.822624e-04,2.380507e+00,223752
darea_inmost_wing_flyany_frameany,7.021137e-02,-9.883814e-01,455354
darea_inmost_wing_flyfemale_frameany,7.354411e-02,-1.127475e+00,230082
darea_inmost_wing_flymale_frameany,6.312230e-02,-6.849475e-01,223752
darea_outmost_wing_flyany_frameany,-7.036603e-02,9.754210e-01,455354
darea_outmost_wing_flyany_framewingextension,-1.278488e+00,-2.331791e+00,1033
darea_outmost_wing_flyfemale_frameany,-7.358722e-02,1.102362e+00,230082
darea_outmost_wing_flymale_frameany,-6.342458e-02,6.914105e-01,223752
db_flyany_frameany,1.462504e-07,8.814854e-02,455354
db_flyfemale_frameany,-1.579312e-05,-5.158361e-01,230082
db_flymale_frameany,2.238292e-05,9.821147e-01,223752
dcenter_flyany_frameany,1.152275e+01,9.259479e-01,455373
dcenter_flyany_framebackupstart,8.514289e+00,-1.081055e+00,688
dcenter_flyany_framebodyturn,1.148706e+01,1.425937e-01,4799
dcenter_flyany_framebodyturnstart,1.141342e+01,2.491317e-01,1846
dcenter_flyany_framecrabwalkallstart,1.128209e+01,-3.669426e-01,5181
dcenter_flyany_framecrabwalkextreme,7.996024e+00,-8.613386e-01,1193
dcenter_flyany_framecrabwalkextremestart,8.324450e+00,-3.219906e-01,342
dcenter_flyany_framejumpstart,1.265998e+01,1.374618e+00,248
dcenter_flyany_framemove,1.091967e+01,-5.975633e-01,243690
dcenter_flyany_framenearwall,1.072415e+01,8.991570e-01,377227
dcenter_flyany_framepivotcenter,1.114091e+01,1.177885e+00,631
dcenter_flyany_framepivotcenterstart,1.149593e+01,1.134436e+00,232
dcenter_flyany_framepivottailstart,1.010353e+01,-9.225850e-01,3455
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216140e+01,1.751084e+00,211683
dcenter_flyany_frametouch,2.870213e+00,-2.155509e+00,12759
dcenter_flyany_framewalk,1.179541e+01,-7.807491e-01,140605
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444204e+01,1.616273e+00,32195
dcenter_flyfemale_frameany,1.118432e+01,3.014437e-01,230092
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188402e+01,1.357223e+00,223761
dcenter_flymale_framewingextension,5.973135e+00,2.322182e-01,912
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.822180e-01,5.191845e-01,243671
ddcenter_flyany_framenearfly,3.544828e-01,-3.194993e-01,170713
ddcenter_flyfemale_framenearfly,3.234600e-01,-3.818607e-01,89715
ddcenter_flymale_framenearfly,3.910979e-01,-2.067752e-01,79988
ddell2nose_flyany_framenearfly,9.829230e-01,-4.996724e-01,170713
ddell2nose_flyfemale_framenearfly,9.081366e-01,-6.099979e-01,89715
ddell2nose_flymale_framenearfly,1.072275e+00,-3.274214e-01,79988
ddist2wall_flyany_framenearwall,1.051973e-02,-1.007352e+00,377213
ddist2wall_flyfemale_framenearwall,7.263373e-03,-1.638188e+00,194011
ddist2wall_flymale_framenearwall,1.452606e-02,2.659954e-01,181682
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.837198e-01,-5.520008e-01,170713
ddnose2ell_flyfemale_framenearfly,8.532279e-01,-1.025114e+00,89715
ddnose2ell_flymale_framechase,-1.091184e+00,4.396961e-01,4242
ddnose2ell_flymale_framenearfly,1.133763e+00,1.487459e-02,79988
decc_flyany_frameany,2.252894e-06,-4.118960e-01,455354
decc_flyfemale_frameany,7.042673e-06,-3.173622e-01,230082
decc_flymale_frameany,-4.885873e-05,-3.548022e+00,223752
dell2nose_flyany_frameany,1.066268e+01,1.070017e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024994e+01,4.300547e-01,230092
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109687e+01,1.506534e+00,223761
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094090e+01,-8.329391e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.299742e+00,-6.467681e-01,688
dist2wall_flyany_framebodyturnstart,6.596315e+00,-1.344760e+00,1846
dist2wall_flyany_framecrabwalkall,6.159309e+00,-1.675020e+00,48566
dist2wall_flyany_framecrabwalkextreme,6.831806e+00,-1.279295e+00,1193
dist2wall_flyany_framejump,1.804951e+01,2.646791e-01,698
dist2wall_flyany_framejumpstart,1.567903e+01,-7.225906e-01,242
dist2wall_flyany_framemove,7.864809e+00,-1.539054e+00,243690
dist2wall_flyany_framepivotcenterstart,1.511006e+01,-5.100326e-01,232
dist2wall_flyany_framepivottailstart,5.729628e+00,-1.217807e+00,3455
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.454205e+01,-3.919667e-01,211683
dist2wall_flyany_frametouch,7.803424e+00,-1.377213e+00,12759
dist2wall_flyany_framewalk,7.470108e+00,-1.593106e+00,140605
dist2wall_flyany_framewinggrooming,1.956252e+01,7.036637e-02,32195
dist2wall_flyfemale_frameany,1.087532e+01,-1.370621e+00,230092
dist2wall_flymale_frameany,1.102362e+01,-1.675314e-01,223761
dmax_wing_angle_flyany_frameany,1.166478e-02,9.100914e-01,455354
dmax_wing_angle_flyany_framewingextension,-1.095796e+00,-2.350932e+00,1033
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.227017e-03,1.008359e-01,230082
dmax_wing_angle_flymale_frameany,1.951045e-02,1.052699e+00,223752
dmax_wing_area_flyany_frameany,-2.451720e-01,1.283211e+00,455354
dmax_wing_area_flyany_framewingextension,-1.316371e+00,-1.994119e+00,1033
dmax_wing_area_flyfemale_frameany,-2.746494e-01,5.591936e-01,230082
dmax_wing_area_flymale_frameany,-2.091912e-01,1.604652e+00,223752
dmin_wing_angle_flyany_frameany,-1.168601e-02,-9.080332e-01,455354
dmin_wing_angle_flyany_framewingextension,-9.779714e-01,-9.187211e-01,1033
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.944109e-03,-8.430321e-02,230082
dmin_wing_angle_flymale_frameany,-2.023737e-02,-1.094623e+00,223752
dmin_wing_area_flyany_frameany,2.450173e-01,-1.289002e+00,455354
dmin_wing_area_flyany_framewingextension,1.505007e+00,2.225417e+00,1033
dmin_wing_area_flyfemale_frameany,2.746063e-01,-5.720721e-01,230082
dmin_wing_area_flymale_frameany,2.088889e-01,-1.601823e+00,223752
dnose2ell_angle_30tomin30_flyany_frameany,1.120048e+01,1.005015e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086624e+01,3.512790e-01,230092
dnose2ell_angle_30tomin30_flymale_frameany,1.155935e+01,1.431605e+00,223761
dnose2ell_angle_min20to20_flyany_frameany,4.608987e+01,2.825174e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.452409e+01,2.528721e+00,230092
dnose2ell_angle_min20to20_flymale_frameany,4.785354e+01,2.127606e+00,223761
dnose2ell_angle_min30to30_flyany_frameany,3.683465e+01,2.698207e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.550686e+01,2.285015e+00,230092
dnose2ell_angle_min30to30_flymale_frameany,3.832033e+01,2.201737e+00,223761
dnose2ell_flyany_frameany,1.065920e+01,1.049349e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.744856e+00,-1.044565e+00,688
dnose2ell_flyany_framebodyturn,1.068981e+01,3.635859e-01,4799
dnose2ell_flyany_framebodyturnstart,1.065083e+01,5.293114e-01,1846
dnose2ell_flyany_framecrabwalkallstart,1.047453e+01,-1.359142e-01,5181
dnose2ell_flyany_framecrabwalkextreme,7.048162e+00,-6.792542e-01,1193
dnose2ell_flyany_framecrabwalkextremestart,7.376966e+00,-1.135334e-01,342
dnose2ell_flyany_framejumpstart,1.199122e+01,1.471345e+00,248
dnose2ell_flyany_framenearwall,9.833637e+00,1.048548e+00,377227
dnose2ell_flyany_framepivotcenter,1.030335e+01,1.135989e+00,631
dnose2ell_flyany_framepivotcenterstart,1.064621e+01,1.127525e+00,232
dnose2ell_flyany_framepivottailstart,9.313421e+00,-7.678804e-01,3455
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131345e+01,1.857607e+00,211683
dnose2ell_flyany_frametouch,1.086374e+00,-5.644888e-01,12759
dnose2ell_flyany_framewalk,1.095227e+01,-6.102299e-01,140605
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.354547e+01,1.582189e+00,32195
dnose2ell_flyfemale_frameany,1.031417e+01,3.855278e-01,230092
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103147e+01,1.480955e+00,223761
dnose2ell_flymale_framechase,1.469768e+00,-1.841508e+00,4242
dnose2ell_flymale_framewingextension,4.222603e+00,3.446756e-01,912
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150883e+01,9.057685e-01,455373
dnose2tail_flyany_framemove,1.093610e+01,-5.506269e-01,243690
dnose2tail_flyfemale_frameany,1.118570e+01,2.944776e-01,230092
dnose2tail_flymale_frameany,1.186203e+01,1.303620e+00,223761
dnwingsdetected_flyany_frameany,-1.332294e-04,-1.576376e+00,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,230082
dnwingsdetected_flymale_frameany,-8.133991e-04,-1.730954e+00,223752
dphi_flyany_framemove,-1.632621e-01,-4.114330e+00,243671
dphi_flyfemale_framemove,-2.776808e-01,-5.179906e+00,116540
dphi_flymale_framemove,-3.874732e-02,-7.221437e-01,126609
dtheta_flyany_frameany,-6.652000e-03,-6.856658e-01,455354
dtheta_flyfemale_frameany,-5.540349e-04,-2.165784e-03,230082
dtheta_flymale_frameany,-1.296805e-02,-1.031620e+00,223752
du_cor_flyany_frameany,5.138710e+00,-3.484483e-01,455354
du_cor_flyfemale_frameany,4.177260e+00,-1.201645e+00,230082
du_cor_flymale_frameany,6.147233e+00,4.850289e-01,223752
du_ctr_flyany_frameany,5.469385e+00,-3.352995e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.209970e+00,-5.688258e-01,2894
du_ctr_flyany_framebodyturn,5.439901e+00,4.718465e-02,4799
du_ctr_flyany_framecrabwalkall,1.161499e+01,6.839086e-01,48564
du_ctr_flyany_framecrabwalkextreme,9.184684e-01,-1.582747e+00,1193
du_ctr_flyany_framejump,3.533585e+01,1.333243e+00,698
du_ctr_flyany_framemove,9.957498e+00,-4.136823e-01,243671
du_ctr_flyany_framenearfly,5.480440e+00,3.928058e-01,170713
du_ctr_flyany_framenearwall,6.192300e+00,-3.106153e-01,377213
