field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.666790e-01,3.842146e+00,2.200000e-03,9.978000e-01,1,2,958520
a_mm_flyfemale_frameany,7.073053e-01,3.104048e+00,3.700000e-03,9.963000e-01,1,2,454540
a_mm_flymale_frameany,6.299409e-01,4.690975e+00,1.100000e-03,9.989000e-01,1,2,502821
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,6.396145e-01,-3.783218e+00,1.000000e+00,0.000000e+00,1,2,1940
absangle2wall_flyany_framebodyturnstart,1.058723e+00,-1.643342e+00,9.432000e-01,5.680000e-02,1,2,7381
absangle2wall_flyany_framecrabwalkall,1.176425e+00,1.921585e+00,5.080000e-02,9.492000e-01,1,2,102929
absangle2wall_flyany_framecrabwalkextreme,1.005587e+00,8.586827e-01,2.199000e-01,7.801000e-01,1,2,2327
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,286
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.292318e+00,-5.535584e-01,6.961000e-01,3.039000e-01,1,2,694281
absangle2wall_flyany_framenearwall,1.295087e+00,-2.326296e+00,9.930000e-01,7.000000e-03,1,2,736593
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.475549e-01,-4.075331e+00,9.996000e-01,4.000000e-04,1,2,9930
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.520316e+00,-2.594721e+00,9.924000e-01,7.600000e-03,1,2,264239
absangle2wall_flyany_frametouch,1.340730e+00,-2.199643e+00,9.758000e-01,2.420000e-02,1,2,51170
absangle2wall_flyany_framewalk,1.356634e+00,2.665532e-01,4.026000e-01,5.974000e-01,1,2,474913
absangle2wall_flyany_framewinggrooming,1.321896e+00,-3.383203e+00,9.992000e-01,8.000000e-04,1,2,34781
absangle2wall_flyfemale_framenearwall,1.278216e+00,-2.920202e+00,9.970000e-01,3.000000e-03,1,2,345341
absangle2wall_flymale_framenearwall,1.310628e+00,-1.458069e+00,9.300000e-01,7.000000e-02,1,2,390726
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739895e+00,1.094125e+00,1.542000e-01,8.458000e-01,1,2,1049
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.733006e+00,5.450226e+00,0.000000e+00,1.000000e+00,1,2,2601
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671122e+00,5.357104e+00,0.000000e+00,1.000000e+00,1,2,4870
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626734e+00,2.887639e+00,9.900000e-03,9.901000e-01,1,2,333476
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.650570e+00,4.710021e+00,7.000000e-04,9.993000e-01,1,2,4509
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562760e+00,5.349095e-01,2.875000e-01,7.125000e-01,1,2,77680
absanglefrom1to2_nose2ell_flyany_frametouch,9.225433e-01,6.264027e+00,9.000000e-04,9.991000e-01,1,2,51170
absanglefrom1to2_nose2ell_flyfemale_framechase,3.681695e-01,1.320949e+00,3.540000e-02,9.646000e-01,1,2,1800
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626214e+00,6.349460e-01,2.293000e-01,7.707000e-01,1,2,159843
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.203042e-01,6.015146e+00,1.000000e-03,9.990000e-01,1,2,23412
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.727684e-01,4.023642e+00,4.100000e-03,9.959000e-01,1,2,1230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624788e+00,1.801629e+00,3.250000e-02,9.675000e-01,1,2,173420
absanglefrom1to2_nose2ell_flymale_frametouch,9.203580e-01,4.239752e+00,0.000000e+00,1.000000e+00,1,2,27744
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,2.047001e+00,4.868774e+00,0.000000e+00,1.000000e+00,1,2,736564
absdangle2wall_flyfemale_framenearwall,1.976519e+00,4.077854e+00,0.000000e+00,1.000000e+00,1,2,345328
absdangle2wall_flymale_framenearwall,2.111057e+00,4.920956e+00,5.000000e-04,9.995000e-01,1,2,390710
absdtheta_flyany_frameany,1.846417e+00,4.987193e+00,0.000000e+00,1.000000e+00,1,2,958480
absdtheta_flyany_framebackup,2.868281e+00,2.343548e+00,1.440000e-02,9.856000e-01,1,2,7422
absdtheta_flyany_framebodyturn,6.401287e+00,2.624523e+00,8.100000e-03,9.919000e-01,1,2,20467
absdtheta_flyany_framecrabwalkall,1.926640e+00,1.870491e+00,3.270000e-02,9.673000e-01,1,2,102927
absdtheta_flyany_framecrabwalkextreme,1.919271e+00,7.951161e-01,2.441000e-01,7.559000e-01,1,2,2327
absdtheta_flyany_framemove,2.414077e+00,3.423599e+00,6.000000e-04,9.994000e-01,1,2,694241
absdtheta_flyany_framenearfly,1.981841e+00,4.790479e+00,0.000000e+00,1.000000e+00,1,2,333459
absdtheta_flyany_framenearwall,2.025366e+00,4.770842e+00,0.000000e+00,1.000000e+00,1,2,736564
absdtheta_flyany_framenotnearfly_notnearwall,1.234230e+00,4.263100e+00,1.300000e-03,9.987000e-01,1,2,193121
absdtheta_flyany_framepivotcenter,8.989179e+00,6.069270e+00,0.000000e+00,1.000000e+00,1,2,723
absdtheta_flyany_framepivottail,6.366663e+00,4.392854e+00,0.000000e+00,1.000000e+00,1,2,40597
absdtheta_flyany_framerighting,9.038951e+00,-5.719262e-02,4.995000e-01,5.005000e-01,1,2,3294
absdtheta_flyany_framestop,3.590028e-01,-2.767596e+00,9.901000e-01,9.900000e-03,1,2,264239
absdtheta_flyany_frametouch,2.043329e+00,3.430184e+00,4.000000e-04,9.996000e-01,1,2,51170
absdtheta_flyany_framewalk,1.961322e+00,3.190366e+00,1.300000e-03,9.987000e-01,1,2,474908
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.415071e-01,-1.704398e+00,9.375000e-01,6.250000e-02,1,2,34781
absdtheta_flyfemale_frameany,1.778131e+00,4.163347e+00,0.000000e+00,1.000000e+00,1,2,454522
absdtheta_flymale_frameany,1.907068e+00,5.120175e+00,1.000000e-04,9.999000e-01,1,2,502799
absdtheta_flymale_framechase,1.844204e+00,-1.266954e-01,5.556000e-01,4.444000e-01,1,2,1230
absdv_cor_flyany_frameany,2.164792e+00,2.736961e+00,4.500000e-03,9.955000e-01,1,2,958480
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.386313e+00,-9.112198e-02,5.310000e-01,4.690000e-01,1,2,7422
absdv_cor_flyany_framebodyturn,2.983031e+00,-1.527670e-01,5.548000e-01,4.452000e-01,1,2,20467
absdv_cor_flyany_framecrabwalkall,5.896711e+00,5.526785e-01,2.956000e-01,7.044000e-01,1,2,102927
absdv_cor_flyany_framecrabwalkextreme,4.880093e+00,4.711242e-02,4.712000e-01,5.288000e-01,1,2,2327
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,1,286
absdv_cor_flyany_framemove,2.932375e+00,3.738821e-01,3.579000e-01,6.421000e-01,1,2,694241
absdv_cor_flyany_framenearfly,2.144265e+00,3.110113e+00,4.000000e-03,9.960000e-01,1,2,333459
absdv_cor_flyany_framenearwall,2.426329e+00,2.214353e+00,2.030000e-02,9.797000e-01,1,2,736564
absdv_cor_flyany_framenotnearfly_notnearwall,1.270742e+00,3.927171e+00,2.600000e-03,9.974000e-01,1,2,193121
absdv_cor_flyany_framepivotcenter,1.558905e-01,8.957679e-01,5.010000e-02,9.499000e-01,1,2,723
absdv_cor_flyany_framepivottail,2.261967e+00,-1.002631e+00,8.295000e-01,1.705000e-01,1,2,40597
absdv_cor_flyany_framerighting,6.594091e+00,1.168669e+00,1.418000e-01,8.582000e-01,1,2,3294
absdv_cor_flyany_framestop,1.375641e-01,1.461632e-01,4.375000e-01,5.625000e-01,1,2,264239
absdv_cor_flyany_frametouch,1.941183e+00,1.214294e+00,1.346000e-01,8.654000e-01,1,2,51170
absdv_cor_flyany_framewalk,3.357741e+00,-4.421248e-01,6.710000e-01,3.290000e-01,1,2,474908
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.483420e-01,2.711825e+00,2.080000e-02,9.792000e-01,1,2,34781
absdv_cor_flyfemale_frameany,2.209986e+00,3.741892e+00,0.000000e+00,1.000000e+00,1,2,454522
absdv_cor_flymale_frameany,2.118072e+00,1.351713e+00,1.025000e-01,8.975000e-01,1,2,502799
absdv_cor_flymale_framechase,2.527010e+00,1.088270e+00,1.635000e-01,8.365000e-01,1,2,1230
absphidiff_nose2ell_flyany_framenearfly,1.491520e+00,-3.205684e+00,9.862000e-01,1.380000e-02,1,2,333459
absphidiff_nose2ell_flyany_frametouch,1.460519e+00,-3.849823e+00,9.978000e-01,2.200000e-03,1,2,51170
absphidiff_nose2ell_flyfemale_framechase,4.135203e-01,-4.403252e-01,6.837000e-01,3.163000e-01,1,2,1800
absphidiff_nose2ell_flyfemale_framenearfly,1.487430e+00,-3.741237e+00,9.913000e-01,8.700000e-03,1,2,159835
absphidiff_nose2ell_flyfemale_frametouch,1.462422e+00,-5.830559e+00,1.000000e+00,0.000000e+00,1,2,23412
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.390111e-01,-1.105496e+00,8.213000e-01,1.787000e-01,1,2,1230
absphidiff_nose2ell_flymale_framenearfly,1.495356e+00,-2.688389e+00,9.740000e-01,2.600000e-02,1,2,173411
absphidiff_nose2ell_flymale_frametouch,1.461471e+00,-1.719597e+00,9.253000e-01,7.470000e-02,1,2,27744
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.545115e+00,6.181431e+00,0.000000e+00,1.000000e+00,1,2,958480
abssmoothdtheta_flyfemale_frameany,1.513179e+00,5.350709e+00,0.000000e+00,1.000000e+00,1,2,454522
abssmoothdtheta_flymale_frameany,1.573721e+00,6.142236e+00,0.000000e+00,1.000000e+00,1,2,502799
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506071e+00,-1.097974e+00,8.470000e-01,1.530000e-01,1,2,1049
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384881e+00,-5.272200e+00,1.000000e+00,0.000000e+00,1,2,4870
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.502315e+00,-1.854516e+00,9.361000e-01,6.390000e-02,1,2,333476
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485901e+00,-2.339531e+00,9.718000e-01,2.820000e-02,1,2,4509
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532504e+00,-4.590784e-01,7.022000e-01,2.978000e-01,1,2,77680
absthetadiff_nose2ell_flyany_frametouch,1.797891e+00,6.034739e-01,3.199000e-01,6.801000e-01,1,2,51170
absthetadiff_nose2ell_flyfemale_framechase,3.896240e-01,3.973400e-01,2.729000e-01,7.271000e-01,1,2,1800
absthetadiff_nose2ell_flyfemale_framenearfly,1.506586e+00,-2.252566e+00,9.580000e-01,4.200000e-02,1,2,159843
absthetadiff_nose2ell_flyfemale_frametouch,1.799079e+00,-6.315024e-01,7.135000e-01,2.865000e-01,1,2,23412
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.182743e-01,1.241068e+00,1.449000e-01,8.551000e-01,1,2,1230
absthetadiff_nose2ell_flymale_framenearfly,1.497533e+00,-1.481260e+00,9.026000e-01,9.740000e-02,1,2,173420
absthetadiff_nose2ell_flymale_frametouch,1.791253e+00,7.540295e-01,2.595000e-01,7.405000e-01,1,2,27744
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.154248e-01,-2.411574e+00,9.890000e-01,1.100000e-02,1,2,694281
absyaw_flyfemale_framemove,5.163742e-01,-3.644357e+00,9.984000e-01,1.600000e-03,1,2,339091
absyaw_flymale_framemove,5.153861e-01,-1.235044e+00,8.831000e-01,1.169000e-01,1,2,354960
accmag_flyany_frameany,1.195909e+02,1.177367e+00,1.192000e-01,8.808000e-01,1,2,958480
accmag_flyfemale_frameany,1.210758e+02,1.267133e+00,1.030000e-01,8.970000e-01,1,2,454522
accmag_flymale_frameany,1.180906e+02,9.299898e-01,1.779000e-01,8.221000e-01,1,2,502799
angle_biggest_wing_flyany_frameany,6.169962e-03,-3.947247e+00,1.000000e+00,0.000000e+00,1,2,958520
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.167041e-02,-3.371303e+00,9.999000e-01,1.000000e-04,1,2,454540
angle_biggest_wing_flymale_frameany,1.639940e-03,-3.136228e+00,9.999000e-01,1.000000e-04,1,2,502821
angle_smallest_wing_flyany_frameany,-2.365140e-03,-3.581863e+00,9.999000e-01,1.000000e-04,1,2,958520
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,3.652696e-03,-1.749984e+00,9.253000e-01,7.470000e-02,1,2,454540
angle_smallest_wing_flymale_frameany,-7.352585e-03,-3.522045e+00,9.993000e-01,7.000000e-04,1,2,502821
angleonclosestfly_flyany_framenearfly,-2.948439e-01,2.160073e+00,2.250000e-02,9.775000e-01,1,2,333476
angleonclosestfly_flyany_framestop_nearfly,-1.745887e-01,4.265523e+00,8.000000e-04,9.992000e-01,1,2,77680
angleonclosestfly_flyany_frametouch,-3.093524e-01,2.979341e-01,4.012000e-01,5.988000e-01,1,2,51170
angleonclosestfly_flyfemale_framechase,-1.301838e-02,-2.849648e-01,6.351000e-01,3.649000e-01,1,2,1800
angleonclosestfly_flyfemale_framenearfly,-2.587724e-01,1.847026e+00,1.900000e-02,9.810000e-01,1,2,159843
angleonclosestfly_flyfemale_frametouch,-2.677093e-01,1.575948e+00,1.121000e-01,8.879000e-01,1,2,23412
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-6.624626e-02,-2.453676e+00,9.716000e-01,2.840000e-02,1,2,1230
angleonclosestfly_flymale_framenearfly,-3.252301e-01,9.277965e-01,2.293000e-01,7.707000e-01,1,2,173420
angleonclosestfly_flymale_frametouch,-3.450401e-01,-9.455331e-01,7.746000e-01,2.254000e-01,1,2,27744
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.122137e-01,1.337561e+00,1.110000e-01,8.890000e-01,1,2,958520
anglesub_flyfemale_frameany,2.123719e-01,1.941102e+00,5.660000e-02,9.434000e-01,1,2,454540
anglesub_flymale_frameany,2.121227e-01,6.770953e-01,2.139000e-01,7.861000e-01,1,2,502821
area_flyany_frameany,1.941646e+00,2.630240e+00,1.230000e-02,9.877000e-01,1,2,958520
area_flyfemale_frameany,2.179636e+00,2.197672e+00,2.290000e-02,9.771000e-01,1,2,454540
area_flymale_frameany,1.725897e+00,3.420002e+00,1.300000e-03,9.987000e-01,1,2,502821
area_inmost_wing_flyany_frameany,8.410238e-01,-1.351445e-01,5.659000e-01,4.341000e-01,1,2,958520
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.679889e-01,-3.234761e-01,6.081000e-01,3.919000e-01,1,2,34781
area_inmost_wing_flyfemale_frameany,9.247739e-01,9.622462e-01,1.794000e-01,8.206000e-01,1,2,454540
area_inmost_wing_flymale_frameany,7.645943e-01,-1.258936e+00,8.792000e-01,1.208000e-01,1,2,502821
area_outmost_wing_flyany_frameany,8.662822e-01,-1.242084e+00,8.934000e-01,1.066000e-01,1,2,958520
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.003699e-01,-1.368145e+00,8.971000e-01,1.029000e-01,1,2,34781
area_outmost_wing_flyfemale_frameany,9.530245e-01,-3.274939e-01,6.397000e-01,3.603000e-01,1,2,454540
area_outmost_wing_flymale_frameany,7.870658e-01,-1.970533e+00,9.667000e-01,3.330000e-02,1,2,502821
arena_angle_flyany_frameany,-1.310945e-03,-4.237510e-01,6.150000e-01,3.850000e-01,1,2,958520
b_mm_flyany_frameany,2.308108e-01,1.365782e+00,1.203000e-01,8.797000e-01,1,2,958520
b_mm_flyfemale_frameany,2.450845e-01,1.223350e+00,1.291000e-01,8.709000e-01,1,2,454540
b_mm_flymale_frameany,2.178601e-01,1.736108e+00,6.630000e-02,9.337000e-01,1,2,502821
boutfreq_flyany_framebackup,2.036473e-03,4.969426e+00,3.000000e-04,9.997000e-01,1,2,958520
boutfreq_flyany_framebodyturn,7.700413e-03,7.368719e+00,0.000000e+00,1.000000e+00,1,2,958520
boutfreq_flyany_framecrabwalkall,1.328193e-02,2.631984e+00,2.100000e-03,9.979000e-01,1,2,958520
boutfreq_flyany_framecrabwalkextreme,6.676960e-04,-1.018980e+00,8.336000e-01,1.664000e-01,1,2,958520
boutfreq_flyany_framejump,2.389100e-04,-2.327932e+00,9.996000e-01,4.000000e-04,1,2,958520
boutfreq_flyany_framepivotcenter,3.015065e-04,1.232605e+00,1.382000e-01,8.618000e-01,1,2,958520
boutfreq_flyany_framepivottail,1.036181e-02,4.102781e+00,0.000000e+00,1.000000e+00,1,2,958520
boutfreq_flyany_framerighting,2.545591e-04,-2.151774e-02,4.463000e-01,5.537000e-01,1,2,958520
boutfreq_flyany_framestop,1.127572e-02,-2.400748e+00,9.832000e-01,1.680000e-02,1,2,958520
boutfreq_flyany_frametouch,9.057714e-03,6.557100e+00,3.000000e-04,9.997000e-01,1,2,958520
boutfreq_flyany_framewalk,2.471101e-02,3.642985e+00,0.000000e+00,1.000000e+00,1,2,958520
boutfreq_flyany_framewingextension,4.277428e-05,-7.435997e-01,7.790000e-01,2.210000e-01,1,2,958520
boutfreq_flyany_framewingflick,2.316071e-04,5.751495e-01,1.859000e-01,8.141000e-01,1,2,958520
boutfreq_flyany_framewinggrooming,6.823019e-04,-3.723795e+00,1.000000e+00,0.000000e+00,1,2,958520
boutfreq_flymale_frameattemptedcopulation,1.928975e-06,-8.447891e-01,8.536000e-01,1.464000e-01,1,2,502799
boutfreq_flymale_framechase,7.358489e-04,-1.972339e-01,4.776000e-01,5.224000e-01,1,2,502799
boutfreq_flymale_framecopulation,3.857950e-06,2.529003e+00,3.240000e-02,9.676000e-01,1,2,502799
corfrac_maj_flyany_frameany,-1.328565e-01,-2.234768e+00,9.790000e-01,2.100000e-02,1,2,958480
corfrac_maj_flyany_framebackup,-1.812561e-01,2.983237e+00,1.020000e-02,9.898000e-01,1,2,7422
corfrac_maj_flyany_framebodyturn,-7.212868e-01,2.227199e+00,2.700000e-02,9.730000e-01,1,2,20467
corfrac_maj_flyany_framecrabwalkall,-2.851333e-01,1.444965e+00,8.450000e-02,9.155000e-01,1,2,102927
corfrac_maj_flyany_framecrabwalkextreme,-5.086945e-01,7.079854e-01,2.538000e-01,7.462000e-01,1,2,2327
corfrac_maj_flyany_framepivotcenter,-1.621586e-01,-3.394123e+00,1.000000e+00,0.000000e+00,1,2,723
corfrac_maj_flyany_framepivottail,-6.337259e-01,5.484564e+00,0.000000e+00,1.000000e+00,1,2,40597
corfrac_maj_flyfemale_frameany,-1.367617e-01,-2.059527e+00,9.712000e-01,2.880000e-02,1,2,454522
corfrac_maj_flymale_frameany,-1.292717e-01,-2.088797e+00,9.740000e-01,2.600000e-02,1,2,502799
da_flyany_frameany,-9.628302e-06,-1.887706e-01,5.565000e-01,4.435000e-01,1,2,958480
da_flyfemale_frameany,-1.921092e-04,-3.260212e+00,9.815000e-01,1.850000e-02,1,2,454522
da_flymale_frameany,1.466853e-04,2.718341e+00,3.490000e-02,9.651000e-01,1,2,502799
dangle2wall_flyany_framenearwall,4.262012e-02,1.324333e+00,9.790000e-02,9.021000e-01,1,2,736564
dangle2wall_flyfemale_framenearwall,5.447412e-02,1.106241e+00,1.405000e-01,8.595000e-01,1,2,345328
dangle2wall_flymale_framenearwall,3.857048e-02,2.109113e+00,3.540000e-02,9.646000e-01,1,2,390710
dangle_biggest_wing_flyany_frameany,3.707165e-02,4.749129e+00,2.300000e-03,9.977000e-01,1,2,958480
dangle_biggest_wing_flyfemale_frameany,3.015996e-02,3.747564e+00,4.800000e-03,9.952000e-01,1,2,454522
dangle_biggest_wing_flymale_frameany,4.375859e-02,4.353633e+00,2.300000e-03,9.977000e-01,1,2,502799
dangle_smallest_wing_flyany_frameany,-3.709554e-02,-4.749184e+00,9.977000e-01,2.300000e-03,1,2,958480
dangle_smallest_wing_flyfemale_frameany,-3.018221e-02,-3.765380e+00,9.952000e-01,4.800000e-03,1,2,454522
dangle_smallest_wing_flymale_frameany,-4.389137e-02,-4.328547e+00,9.977000e-01,2.300000e-03,1,2,502799
danglesub_flyany_framemove,1.497947e-02,1.050707e+01,0.000000e+00,1.000000e+00,1,2,694241
danglesub_flyany_framenearfly,-1.326963e-01,-3.231678e+00,9.986000e-01,1.400000e-03,1,2,333459
danglesub_flyfemale_framenearfly,-1.424265e-01,-4.323099e+00,1.000000e+00,0.000000e+00,1,2,159835
danglesub_flymale_framenearfly,-1.236992e-01,-1.957237e+00,9.602000e-01,3.980000e-02,1,2,173411
darea_flyany_frameany,-1.969775e-05,-1.213203e-01,5.281000e-01,4.719000e-01,1,2,958480
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.019652e-01,-7.447851e-02,5.237000e-01,4.763000e-01,1,2,7422
darea_flyany_framebodyturn,-5.400278e-02,-5.729236e-01,6.970000e-01,3.030000e-01,1,2,20467
darea_flyany_framechase,2.765921e-02,-3.985900e-01,6.201000e-01,3.799000e-01,1,2,3033
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,1.310611e-04,3.014461e+00,2.400000e-03,9.976000e-01,1,2,102927
darea_flyany_framecrabwalkextreme,2.951966e-02,3.523554e+00,1.140000e-02,9.886000e-01,1,2,2327
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,1,286
darea_flyany_framepivotcenter,1.505169e-01,1.953448e+00,2.130000e-02,9.787000e-01,1,2,723
darea_flyany_framepivottail,-7.576295e-02,-2.978108e-01,6.025000e-01,3.975000e-01,1,2,40597
darea_flyany_framerighting,9.671379e-02,1.014437e+00,1.645000e-01,8.355000e-01,1,2,3294
darea_flyany_framestop,-2.465830e-02,-3.605118e+00,9.989000e-01,1.100000e-03,1,2,264239
darea_flyany_frametouch,-9.774887e-02,-1.433401e+00,8.959000e-01,1.041000e-01,1,2,51170
darea_flyany_framewalk,2.606608e-02,-1.108417e+00,8.618000e-01,1.382000e-01,1,2,474908
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.280894e-02,-1.378877e+00,8.885000e-01,1.115000e-01,1,2,34781
darea_flyfemale_frameany,-7.076129e-04,-2.096192e+00,9.426000e-01,5.740000e-02,1,2,454522
darea_flymale_frameany,5.668319e-04,1.615683e+00,9.060000e-02,9.094000e-01,1,2,502799
darea_inmost_wing_flyany_frameany,2.289940e-02,-3.995727e+00,9.993000e-01,7.000000e-04,1,2,958480
darea_inmost_wing_flyfemale_frameany,3.553978e-02,-3.421092e+00,9.987000e-01,1.300000e-03,1,2,454522
darea_inmost_wing_flymale_frameany,1.083089e-02,-3.317414e+00,9.997000e-01,3.000000e-04,1,2,502799
darea_outmost_wing_flyany_frameany,-2.268700e-02,4.001297e+00,7.000000e-04,9.993000e-01,1,2,958480
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.352185e-02,3.488246e+00,1.300000e-03,9.987000e-01,1,2,454522
darea_outmost_wing_flymale_frameany,-1.217248e-02,3.288398e+00,3.000000e-04,9.997000e-01,1,2,502799
db_flyany_frameany,1.023420e-06,5.789363e-02,4.825000e-01,5.175000e-01,1,2,958480
db_flyfemale_frameany,-1.610316e-05,-7.239393e-02,6.213000e-01,3.787000e-01,1,2,454522
db_flymale_frameany,1.520806e-05,-2.701275e-01,5.125000e-01,4.875000e-01,1,2,502799
dcenter_flyany_frameany,1.174575e+01,1.327060e+00,1.266000e-01,8.734000e-01,1,2,958520
dcenter_flyany_framebackupstart,9.003033e+00,1.893660e-01,4.072000e-01,5.928000e-01,1,2,1952
dcenter_flyany_framebodyturn,1.206763e+01,1.914219e+00,6.370000e-02,9.363000e-01,1,2,20467
dcenter_flyany_framebodyturnstart,1.194586e+01,1.992305e+00,5.240000e-02,9.476000e-01,1,2,7381
dcenter_flyany_framecrabwalkallstart,1.129348e+01,2.539367e-01,3.843000e-01,6.157000e-01,1,2,12729
dcenter_flyany_framecrabwalkextreme,7.911837e+00,-1.028320e+00,7.990000e-01,2.010000e-01,1,2,2327
dcenter_flyany_framecrabwalkextremestart,8.096947e+00,-8.351500e-01,7.599000e-01,2.401000e-01,1,2,640
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.171220e+01,1.530188e+00,9.270000e-02,9.073000e-01,1,2,694281
dcenter_flyany_framenearwall,1.057953e+01,3.829742e-01,3.433000e-01,6.567000e-01,1,2,736593
dcenter_flyany_framepivotcenter,1.049940e+01,4.660154e-01,3.624000e-01,6.376000e-01,1,2,723
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.021447e+01,-5.072824e-01,6.444000e-01,3.556000e-01,1,2,9930
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.178149e+01,8.733043e-01,2.214000e-01,7.786000e-01,1,2,264239
dcenter_flyany_frametouch,2.684465e+00,-6.801653e+00,9.991000e-01,9.000000e-04,1,2,51170
