field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245379e-01,3.842862e-01,479460
a_mm_flyfemale_frameany,6.788647e-01,1.672459e+00,239730
a_mm_flymale_frameany,5.702111e-01,-1.679720e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.724252e-01,-2.606749e+00,456
absangle2wall_flyany_framebodyturnstart,1.058783e+00,-2.410805e+00,2382
absangle2wall_flyany_framecrabwalkall,1.120313e+00,-2.665010e+00,84352
absangle2wall_flyany_framecrabwalkextreme,1.109342e+00,-3.232580e-01,1620
absangle2wall_flyany_framejump,1.632785e+00,-1.231620e+00,631
absangle2wall_flyany_framejumpstart,1.592646e+00,-2.532261e+00,240
absangle2wall_flyany_framemove,1.290835e+00,-3.454328e+00,382020
absangle2wall_flyany_framenearwall,1.339531e+00,-1.859452e+00,438312
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.323990e-01,-2.629985e+00,3374
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685498e+00,3.661005e-01,97440
absangle2wall_flyany_frametouch,1.375243e+00,-2.054221e+00,15692
absangle2wall_flyany_framewalk,1.316564e+00,-3.194050e+00,249874
absangle2wall_flyany_framewinggrooming,1.599817e+00,3.305081e-01,9390
absangle2wall_flyfemale_framenearwall,1.333929e+00,-2.030203e+00,215107
absangle2wall_flymale_framenearwall,1.345133e+00,-1.419139e+00,223205
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679308e+00,2.418251e+00,270
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536062e+00,1.761927e+00,1106
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448100e+00,3.074827e-01,3333
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.034980e+00,-1.329440e+00,333
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508165e+00,-1.504602e+00,201700
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353876e+00,-1.082429e+00,1872
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.418662e+00,-2.148685e+00,36706
absanglefrom1to2_nose2ell_flyany_frametouch,7.293970e-01,4.027401e-01,15692
absanglefrom1to2_nose2ell_flyfemale_framechase,2.503844e-01,-9.389486e-01,1042
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497710e+00,-1.492859e+00,100688
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.455002e-01,-7.371067e-01,7864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.467752e-01,-3.556661e-01,3015
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518620e+00,2.234968e-01,101012
absanglefrom1to2_nose2ell_flymale_frametouch,7.132939e-01,7.248513e-01,7828
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.790309e+00,1.985616e+00,438293
absdangle2wall_flyfemale_framenearwall,1.797773e+00,1.621872e+00,215097
absdangle2wall_flymale_framenearwall,1.782846e+00,2.055995e+00,223196
absdtheta_flyany_frameany,1.742104e+00,2.951819e+00,479440
absdtheta_flyany_framebackup,2.541145e+00,1.063532e+00,1759
absdtheta_flyany_framebodyturn,6.006003e+00,1.019633e+00,5978
absdtheta_flyany_framecrabwalkall,1.712602e+00,-7.797038e-02,84349
absdtheta_flyany_framecrabwalkextreme,1.875974e+00,9.414403e-01,1620
absdtheta_flyany_framemove,2.077356e+00,6.031302e-01,382000
absdtheta_flyany_framenearfly,1.851790e+00,2.719073e+00,201688
absdtheta_flyany_framenearwall,1.784582e+00,1.995634e+00,438293
absdtheta_flyany_framenotnearfly_notnearwall,1.233061e+00,2.705288e+00,36300
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.678021e+00,1.612120e+00,12558
absdtheta_flyany_framerighting,1.014455e+01,2.118245e+00,1983
absdtheta_flyany_framestop,4.301704e-01,6.511342e-01,97440
absdtheta_flyany_frametouch,1.978128e+00,2.757879e+00,15692
absdtheta_flyany_framewalk,1.732363e+00,8.105828e-01,249871
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.231672e-01,4.751363e+00,9390
absdtheta_flyfemale_frameany,1.749477e+00,2.724777e+00,239720
absdtheta_flymale_frameany,1.734731e+00,2.789284e+00,239720
absdtheta_flymale_framechase,1.640899e+00,-3.853048e-01,3015
absdv_cor_flyany_frameany,2.790580e+00,5.154788e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.599658e+00,2.560645e+00,1759
absdv_cor_flyany_framebodyturn,3.511682e+00,2.182972e+00,5978
absdv_cor_flyany_framecrabwalkall,6.278676e+00,1.700151e+00,84349
absdv_cor_flyany_framecrabwalkextreme,5.303259e+00,3.627567e+00,1620
absdv_cor_flyany_framejump,1.850903e+01,2.068022e+00,631
absdv_cor_flyany_framemove,3.461308e+00,2.946254e+00,382000
absdv_cor_flyany_framenearfly,2.485140e+00,4.040173e+00,201688
absdv_cor_flyany_framenearwall,2.902980e+00,4.081565e+00,438293
absdv_cor_flyany_framenotnearfly_notnearwall,1.503541e+00,3.806942e+00,36300
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.791989e+00,1.576152e+00,12558
absdv_cor_flyany_framerighting,6.321723e+00,7.250503e-02,1983
absdv_cor_flyany_framestop,1.853579e-01,3.177895e+00,97440
absdv_cor_flyany_frametouch,2.264228e+00,3.560770e+00,15692
absdv_cor_flyany_framewalk,3.963249e+00,2.432079e+00,249871
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.284955e-01,8.762808e+00,9390
absdv_cor_flyfemale_frameany,2.543596e+00,4.225989e+00,239720
absdv_cor_flymale_frameany,3.037563e+00,5.386616e+00,239720
absdv_cor_flymale_framechase,2.402714e+00,4.866429e-01,3015
absphidiff_nose2ell_flyany_framenearfly,1.716816e+00,1.673486e+00,201688
absphidiff_nose2ell_flyany_frametouch,1.642634e+00,2.021901e+00,15692
absphidiff_nose2ell_flyfemale_framechase,3.647777e-01,-1.115188e+00,1042
absphidiff_nose2ell_flyfemale_framenearfly,1.731529e+00,1.764978e+00,100682
absphidiff_nose2ell_flyfemale_frametouch,1.648397e+00,1.281954e+00,7864
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.819484e-01,-1.700558e+00,3015
absphidiff_nose2ell_flymale_framenearfly,1.702103e+00,1.500588e+00,101006
absphidiff_nose2ell_flymale_frametouch,1.636871e+00,1.717329e+00,7828
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.365225e+00,3.000439e+00,479440
abssmoothdtheta_flyfemale_frameany,1.399375e+00,2.875573e+00,239720
abssmoothdtheta_flymale_frameany,1.331075e+00,2.683668e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605524e+00,-1.324703e+00,270
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692453e+00,-2.735857e-01,3333
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.836529e+00,1.573126e+00,333
absthetadiff_nose2ell_flyany_framenearfly,1.689269e+00,7.908996e-01,201700
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592278e+00,-1.301369e+00,1872
absthetadiff_nose2ell_flyany_framestop_nearfly,1.680997e+00,2.041223e+00,36706
absthetadiff_nose2ell_flyany_frametouch,1.905328e+00,1.469022e+00,15692
absthetadiff_nose2ell_flyfemale_framechase,2.763453e-01,-1.431627e+00,1042
absthetadiff_nose2ell_flyfemale_framenearfly,1.710677e+00,6.946892e-01,100688
absthetadiff_nose2ell_flyfemale_frametouch,1.920831e+00,7.427311e-01,7864
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.520027e-01,1.281492e-01,3015
absthetadiff_nose2ell_flymale_framenearfly,1.667860e+00,7.892622e-01,101012
absthetadiff_nose2ell_flymale_frametouch,1.889824e+00,1.181472e+00,7828
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.158630e-01,-8.955196e-01,382020
absyaw_flyfemale_framemove,5.336153e-01,-9.508133e-01,195227
absyaw_flymale_framemove,4.981108e-01,-7.257196e-01,186793
accmag_flyany_frameany,1.481759e+02,3.140561e+00,479440
accmag_flyfemale_frameany,1.496391e+02,2.812428e+00,239720
accmag_flymale_frameany,1.467126e+02,3.158120e+00,239720
angle_biggest_wing_flyany_frameany,5.768845e-03,-3.006830e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.119865e-02,-2.506422e+00,239730
angle_biggest_wing_flymale_frameany,3.390392e-04,-2.507806e+00,239730
angle_smallest_wing_flyany_frameany,-2.013369e-03,-2.387646e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.580197e-03,-1.162405e+00,239730
angle_smallest_wing_flymale_frameany,-6.606935e-03,-2.449928e+00,239730
angleonclosestfly_flyany_framenearfly,-4.609369e-01,-1.692790e+00,201700
angleonclosestfly_flyany_framestop_nearfly,-4.817688e-01,-1.424819e+00,36706
angleonclosestfly_flyany_frametouch,-4.353945e-01,-2.218135e+00,15692
angleonclosestfly_flyfemale_framechase,1.596567e-02,1.889769e-01,1042
angleonclosestfly_flyfemale_framenearfly,-4.863230e-01,-8.492929e-01,100688
angleonclosestfly_flyfemale_frametouch,-4.616767e-01,-1.479416e+00,7864
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.508827e-02,9.195552e-01,3015
angleonclosestfly_flymale_framenearfly,-4.355509e-01,-2.029854e+00,101012
angleonclosestfly_flymale_frametouch,-4.091122e-01,-1.390421e+00,7828
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.984136e-01,8.857248e-01,479460
anglesub_flyfemale_frameany,2.013264e-01,1.792406e+00,239730
anglesub_flymale_frameany,1.955008e-01,1.697210e-01,239730
area_flyany_frameany,1.624289e+00,-7.044727e-01,479460
area_flyfemale_frameany,1.887269e+00,-6.976658e-02,239730
area_flymale_frameany,1.361309e+00,-2.002808e+00,239730
area_inmost_wing_flyany_frameany,9.224259e-01,1.073854e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.914958e-01,3.497497e-01,9390
area_inmost_wing_flyfemale_frameany,9.353275e-01,1.418193e-01,239730
area_inmost_wing_flymale_frameany,9.095244e-01,1.928360e+00,239730
area_outmost_wing_flyany_frameany,9.564631e-01,2.951102e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.453533e-01,-1.290383e+00,9390
area_outmost_wing_flyfemale_frameany,9.781146e-01,-7.319367e-01,239730
area_outmost_wing_flymale_frameany,9.348116e-01,1.410872e+00,239730
arena_angle_flyany_frameany,-2.303756e-01,-1.929106e+00,479460
b_mm_flyany_frameany,2.055095e-01,-1.646509e+00,479460
b_mm_flyfemale_frameany,2.211744e-01,-1.435465e+00,239730
b_mm_flymale_frameany,1.898447e-01,-2.129419e+00,239730
boutfreq_flyany_framebackup,9.510700e-04,8.607463e-04,479460
boutfreq_flyany_framebodyturn,4.968089e-03,2.336493e+00,479460
boutfreq_flyany_framecrabwalkall,1.686272e-02,4.636338e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.802695e-04,4.089656e-01,479460
boutfreq_flyany_framejump,5.151629e-04,-1.773596e+00,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-6.336353e-01,479460
boutfreq_flyany_framepivottail,7.041255e-03,1.667286e+00,479460
boutfreq_flyany_framerighting,3.879364e-04,1.189791e-01,479460
boutfreq_flyany_framestop,1.334835e-02,-4.113459e-01,479460
boutfreq_flyany_frametouch,7.679473e-03,4.273210e+00,479460
boutfreq_flyany_framewalk,2.682601e-02,4.242334e+00,479460
boutfreq_flyany_framewingextension,6.882743e-05,-9.686102e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-5.747552e-01,479460
boutfreq_flyany_framewinggrooming,3.357944e-04,-3.565462e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-5.946393e-01,239720
boutfreq_flymale_framechase,1.576840e-03,7.482442e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,-1.792516e-01,-2.513061e+00,479440
corfrac_maj_flyany_framebackup,-2.026612e-01,1.643104e+00,1759
corfrac_maj_flyany_framebodyturn,-7.597494e-01,-1.978553e+00,5978
corfrac_maj_flyany_framecrabwalkall,-2.660102e-01,2.801197e+00,84349
corfrac_maj_flyany_framecrabwalkextreme,-4.905544e-01,5.809755e-01,1620
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.927826e-01,6.416654e-02,12558
corfrac_maj_flyfemale_frameany,-2.020709e-01,-3.063458e+00,239720
corfrac_maj_flymale_frameany,-1.564323e-01,-1.439259e+00,239720
da_flyany_frameany,-8.855243e-07,1.137308e+00,479440
da_flyfemale_frameany,4.720798e-06,1.799740e+00,239720
da_flymale_frameany,-6.491847e-06,-1.187671e+00,239720
dangle2wall_flyany_framenearwall,2.469128e-02,-1.465659e+00,438293
dangle2wall_flyfemale_framenearwall,4.623099e-02,-4.950874e-01,215097
dangle2wall_flymale_framenearwall,3.151574e-03,-2.559558e+00,223196
dangle_biggest_wing_flyany_frameany,4.352870e-02,4.237436e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.663736e-02,4.785316e+00,239720
dangle_biggest_wing_flymale_frameany,3.042004e-02,2.714628e+00,239720
dangle_smallest_wing_flyany_frameany,-4.357051e-02,-4.239875e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.672098e-02,-4.788728e+00,239720
dangle_smallest_wing_flymale_frameany,-3.042004e-02,-2.697292e+00,239720
danglesub_flyany_framemove,-2.645351e-02,-2.698696e+00,382000
danglesub_flyany_framenearfly,-1.141428e-01,-1.146200e+00,201688
danglesub_flyfemale_framenearfly,-1.163216e-01,-1.316833e+00,100682
danglesub_flymale_framenearfly,-1.119640e-01,-8.623383e-01,101006
darea_flyany_frameany,4.683264e-05,2.055489e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.637390e-01,5.744446e-01,1759
darea_flyany_framebodyturn,-1.404635e-01,-3.564361e+00,5978
darea_flyany_framechase,1.679512e-02,-4.432546e-01,4057
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.627104e-02,-1.266296e+00,84349
darea_flyany_framecrabwalkextreme,7.261719e-03,1.047354e+00,1620
darea_flyany_framejump,-2.006248e-01,-1.105888e+00,631
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.143171e-02,-1.938654e+00,12558
darea_flyany_framerighting,1.319234e-01,1.028908e+00,1983
darea_flyany_framestop,-2.874460e-02,-3.009373e+00,97440
darea_flyany_frametouch,-1.166683e-01,-1.738285e+00,15692
darea_flyany_framewalk,2.291478e-02,-2.948221e-01,249871
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.949890e-02,-8.920344e+00,9390
darea_flyfemale_frameany,8.875691e-05,2.361407e+00,239720
darea_flymale_frameany,4.908371e-06,-1.537206e+00,239720
darea_inmost_wing_flyany_frameany,2.716903e-02,-3.793842e+00,479440
darea_inmost_wing_flyfemale_frameany,3.584759e-02,-3.475016e+00,239720
darea_inmost_wing_flymale_frameany,1.849047e-02,-3.027826e+00,239720
darea_outmost_wing_flyany_frameany,-2.714206e-02,3.788740e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.605917e-02,3.456360e+00,239720
darea_outmost_wing_flymale_frameany,-1.822496e-02,3.055072e+00,239720
db_flyany_frameany,5.984212e-06,1.896490e+00,479440
db_flyfemale_frameany,9.046018e-06,2.687637e+00,239720
db_flymale_frameany,2.922406e-06,-1.695469e+00,239720
dcenter_flyany_frameany,1.062035e+01,-1.986573e+00,479460
dcenter_flyany_framebackupstart,7.304671e+00,-1.669991e+00,456
dcenter_flyany_framebodyturn,9.915453e+00,-2.990763e+00,5978
dcenter_flyany_framebodyturnstart,9.846294e+00,-2.883122e+00,2382
dcenter_flyany_framecrabwalkallstart,1.072635e+01,-1.534030e+00,8084
dcenter_flyany_framecrabwalkextreme,6.573977e+00,-3.157713e+00,1620
dcenter_flyany_framecrabwalkextremestart,6.521191e+00,-3.639755e+00,470
dcenter_flyany_framejumpstart,1.135491e+01,-8.018727e-01,247
dcenter_flyany_framemove,1.059440e+01,-2.024696e+00,382020
dcenter_flyany_framenearwall,1.006116e+01,-1.344590e+00,438312
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.746544e+00,-2.695741e+00,3374
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070360e+01,-1.446469e+00,97440
dcenter_flyany_frametouch,2.893210e+00,-1.057069e+00,15692
dcenter_flyany_framewalk,1.156226e+01,-1.994584e+00,249874
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.483588e+01,5.916903e-01,9390
dcenter_flyfemale_frameany,1.053492e+01,-2.377215e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070577e+01,-1.325352e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.845275e-01,2.616986e-02,382000
ddcenter_flyany_framenearfly,6.026460e-01,1.635218e+00,201688
ddcenter_flyfemale_framenearfly,5.786430e-01,1.645742e+00,100682
ddcenter_flymale_framenearfly,6.266491e-01,1.569264e+00,101006
ddell2nose_flyany_framenearfly,1.686499e+00,2.058242e+00,201688
ddell2nose_flyfemale_framenearfly,1.658015e+00,2.142858e+00,100682
ddell2nose_flymale_framenearfly,1.714983e+00,1.917479e+00,101006
ddist2wall_flyany_framenearwall,1.691346e-02,-1.289043e+00,438293
ddist2wall_flyfemale_framenearwall,2.007699e-02,-6.894312e-01,215097
ddist2wall_flymale_framenearwall,1.374993e-02,-1.343598e+00,223196
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.706685e+00,2.054447e+00,201688
ddnose2ell_flyfemale_framenearfly,1.728532e+00,2.175374e+00,100682
ddnose2ell_flymale_framechase,-8.832388e-01,8.235788e-01,3015
ddnose2ell_flymale_framenearfly,1.684838e+00,1.780754e+00,101006
decc_flyany_frameany,1.021307e-05,5.152473e-01,479440
decc_flyfemale_frameany,1.141476e-05,7.746559e-01,239720
decc_flymale_frameany,9.011379e-06,-3.847166e-01,239720
dell2nose_flyany_frameany,9.691813e+00,-2.037944e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.547629e+00,-2.366351e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.835998e+00,-1.407717e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.739945e+00,-3.025248e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.225100e+00,-2.108718e+00,456
dist2wall_flyany_framebodyturnstart,6.375686e+00,-2.557757e+00,2382
dist2wall_flyany_framecrabwalkall,6.026187e+00,-2.087931e+00,84352
dist2wall_flyany_framecrabwalkextreme,7.117387e+00,-2.255787e+00,1620
dist2wall_flyany_framejump,1.910015e+01,-9.766151e-02,631
dist2wall_flyany_framejumpstart,1.603376e+01,-1.433219e+00,240
dist2wall_flyany_framemove,7.805432e+00,-2.783402e+00,382020
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.802033e+00,-1.743831e+00,3374
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.237864e+01,-2.223950e+00,97440
dist2wall_flyany_frametouch,7.278374e+00,-2.319701e+00,15692
dist2wall_flyany_framewalk,7.890034e+00,-2.123488e+00,249874
dist2wall_flyany_framewinggrooming,2.007226e+01,-7.751083e-01,9390
dist2wall_flyfemale_frameany,9.378070e+00,-3.116754e+00,239730
dist2wall_flymale_frameany,8.101820e+00,-2.587690e+00,239730
dmax_wing_angle_flyany_frameany,2.287914e-02,2.118421e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.099270e-02,3.340460e+00,239720
dmax_wing_angle_flymale_frameany,1.476559e-02,4.034410e-01,239720
dmax_wing_area_flyany_frameany,-4.069982e-01,-1.047872e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.312827e-01,-7.410972e-01,239720
dmax_wing_area_flymale_frameany,-3.827137e-01,-9.254163e-01,239720
dmin_wing_angle_flyany_frameany,-2.292095e-02,-2.121843e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.107632e-02,-3.380690e+00,239720
dmin_wing_angle_flymale_frameany,-1.476559e-02,-3.831238e-01,239720
dmin_wing_area_flyany_frameany,4.070252e-01,1.045858e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.310711e-01,7.231452e-01,239720
dmin_wing_area_flymale_frameany,3.829792e-01,9.358305e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.028423e+01,-1.973870e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023515e+01,-2.351077e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.033331e+01,-1.327824e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.741030e+01,-2.008578e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.538313e+01,-2.352968e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.943746e+01,-9.263662e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.004025e+01,-2.197329e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.855188e+01,-2.595938e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.152863e+01,-1.047101e+00,239730
dnose2ell_flyany_frameany,9.644255e+00,-2.132078e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.472268e+00,-1.504498e+00,456
dnose2ell_flyany_framebodyturn,8.992663e+00,-3.001321e+00,5978
dnose2ell_flyany_framebodyturnstart,8.921647e+00,-2.879651e+00,2382
dnose2ell_flyany_framecrabwalkallstart,9.794085e+00,-1.508658e+00,8084
dnose2ell_flyany_framecrabwalkextreme,5.413976e+00,-3.170408e+00,1620
dnose2ell_flyany_framecrabwalkextremestart,5.290569e+00,-3.696769e+00,470
dnose2ell_flyany_framejumpstart,1.044006e+01,-1.072427e+00,247
dnose2ell_flyany_framenearwall,9.065751e+00,-1.486747e+00,438312
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.751332e+00,-2.779587e+00,3374
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.684011e+00,-1.672273e+00,97440
dnose2ell_flyany_frametouch,1.124476e+00,-6.763715e-01,15692
dnose2ell_flyany_framewalk,1.062450e+01,-2.071394e+00,249874
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.395175e+01,5.217575e-01,9390
dnose2ell_flyfemale_frameany,9.528843e+00,-2.689966e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.759667e+00,-1.315436e+00,239730
dnose2ell_flymale_framechase,2.144465e+00,-3.326643e-01,3015
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054639e+01,-2.083263e+00,479460
dnose2tail_flyany_framemove,1.052787e+01,-2.067233e+00,382020
dnose2tail_flyfemale_frameany,1.041035e+01,-2.702430e+00,239730
dnose2tail_flymale_frameany,1.068243e+01,-1.205757e+00,239730
dnwingsdetected_flyany_frameany,-6.325214e-05,-7.984997e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265043e-04,-1.059699e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,239720
dphi_flyany_framemove,-2.213334e-02,-4.399864e-01,382000
dphi_flyfemale_framemove,-8.373192e-02,-1.721878e+00,195217
dphi_flymale_framemove,3.946523e-02,1.111088e+00,186783
dtheta_flyany_frameany,-1.871682e-02,-2.611499e+00,479440
dtheta_flyfemale_frameany,-2.999649e-02,-3.322802e+00,239720
dtheta_flymale_frameany,-7.437150e-03,-6.961094e-01,239720
du_cor_flyany_frameany,8.965782e+00,3.030944e+00,479440
du_cor_flyfemale_frameany,8.573627e+00,2.964484e+00,239720
du_cor_flymale_frameany,9.357938e+00,2.691155e+00,239720
du_ctr_flyany_frameany,9.514815e+00,3.077055e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.982377e+00,-1.332440e+00,1759
du_ctr_flyany_framebodyturn,5.858523e+00,1.080022e+00,5978
du_ctr_flyany_framecrabwalkall,1.275544e+01,1.148280e+00,84349
du_ctr_flyany_framecrabwalkextreme,1.505379e+00,5.154066e+00,1620
du_ctr_flyany_framejump,3.483298e+01,-1.987331e-01,631
du_ctr_flyany_framemove,1.190235e+01,8.050598e-01,382000
du_ctr_flyany_framenearfly,8.446990e+00,3.049255e+00,201688
du_ctr_flyany_framenearwall,9.522320e+00,2.231302e+00,438293
du_ctr_flyany_framenotnearfly_notnearwall,9.496961e+00,3.714260e+00,36300
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.393212e+00,-7.914276e-02,1983
du_ctr_flyany_framestop,1.523925e-01,2.879672e+00,97440
du_ctr_flyany_frametouch,2.918008e+00,3.498918e+00,15692
du_ctr_flyany_framewalk,1.590697e+01,-3.220470e-01,249871
du_ctr_flyany_framewingextension,NaN,NaN,0
