field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442546e-01,-2.078227e-01,478809
a_mm_flyfemale_frameany,6.853893e-01,-6.644098e-01,240218
a_mm_flymale_frameany,6.028217e-01,1.920456e-01,238437
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.670987e-01,1.366082e+00,593
absangle2wall_flyany_framebodyturnstart,1.037676e+00,-2.529546e+00,2001
absangle2wall_flyany_framecrabwalkall,1.222077e+00,4.181872e+00,41144
absangle2wall_flyany_framecrabwalkextreme,8.847662e-01,-2.039857e+00,1162
absangle2wall_flyany_framejump,1.484760e+00,-3.912046e+00,954
absangle2wall_flyany_framejumpstart,1.579287e+00,-2.485698e+00,296
absangle2wall_flyany_framemove,1.315064e+00,2.402940e-01,271188
absangle2wall_flyany_framenearwall,1.364321e+00,-1.093996e+00,397254
absangle2wall_flyany_framepivotcenterstart,1.638530e+00,-4.955592e-01,784
absangle2wall_flyany_framepivottailstart,8.223049e-01,-1.575205e+00,2834
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534762e+00,-3.690539e+00,207621
absangle2wall_flyany_frametouch,1.402287e+00,-1.579346e+00,8551
absangle2wall_flyany_framewalk,1.377987e+00,2.288042e+00,164576
absangle2wall_flyany_framewinggrooming,1.095081e+00,-7.878195e+00,11642
absangle2wall_flyfemale_framenearwall,1.406664e+00,-2.560821e-02,198127
absangle2wall_flymale_framenearwall,1.321518e+00,-1.993110e+00,198970
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575266e+00,-9.372134e-01,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460335e+00,-4.338042e-01,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384780e+00,-1.807427e+00,1772
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580953e+00,9.480868e-01,174216
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.459019e+00,NaN,400
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444680e+00,-5.117318e-01,1229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630099e+00,1.559134e+00,74211
absanglefrom1to2_nose2ell_flyany_frametouch,8.505180e-01,5.408965e+00,8551
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562014e+00,-1.209820e+00,92062
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.080846e-01,2.202480e+00,4359
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598831e+00,2.083672e+00,82148
absanglefrom1to2_nose2ell_flymale_frametouch,8.928671e-01,5.108238e+00,4190
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.378533e+00,-8.350425e-01,397235
absdangle2wall_flyfemale_framenearwall,1.290409e+00,-1.415804e+00,198118
absdangle2wall_flymale_framenearwall,1.469000e+00,-1.049480e-01,198961
absdtheta_flyany_frameany,1.257803e+00,-4.813026e-01,478789
absdtheta_flyany_framebackup,2.428400e+00,-2.105774e-01,2259
absdtheta_flyany_framebodyturn,5.370365e+00,-1.078207e+00,5341
absdtheta_flyany_framecrabwalkall,1.594042e+00,-1.100734e+00,41144
absdtheta_flyany_framecrabwalkextreme,1.711818e+00,-9.744638e-01,1162
absdtheta_flyany_framemove,1.976614e+00,-1.479644e-01,271168
absdtheta_flyany_framenearfly,1.352878e+00,-5.341648e-01,174211
absdtheta_flyany_framenearwall,1.370029e+00,-8.549949e-01,397235
absdtheta_flyany_framenotnearfly_notnearwall,8.436692e-01,7.559847e-01,76569
absdtheta_flyany_framepivotcenter,5.067094e+00,-3.263728e+00,2788
absdtheta_flyany_framepivottail,5.862632e+00,2.818727e+00,11265
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.471275e-01,-3.066934e+00,207621
absdtheta_flyany_frametouch,1.715796e+00,7.801339e-01,8551
absdtheta_flyany_framewalk,1.495174e+00,-1.350320e+00,164574
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.329133e-01,-1.223790e+00,11642
absdtheta_flyfemale_frameany,1.141661e+00,-1.234118e+00,240208
absdtheta_flymale_frameany,1.374847e+00,4.304431e-01,238427
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.435398e+00,-2.147260e+00,478789
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.182658e+00,-2.072211e+00,2259
absdv_cor_flyany_framebodyturn,2.151343e+00,-3.350987e+00,5341
absdv_cor_flyany_framecrabwalkall,4.645027e+00,-3.881856e+00,41144
absdv_cor_flyany_framecrabwalkextreme,3.499149e+00,-6.246126e+00,1162
absdv_cor_flyany_framejump,3.168372e+01,1.238824e+01,954
absdv_cor_flyany_framemove,2.429123e+00,-3.369720e+00,271168
absdv_cor_flyany_framenearfly,1.271303e+00,-2.683281e+00,174211
absdv_cor_flyany_framenearwall,1.562419e+00,-3.114941e+00,397235
absdv_cor_flyany_framenotnearfly_notnearwall,1.047396e+00,2.927505e+00,76569
absdv_cor_flyany_framepivotcenter,3.518609e-02,-4.900156e-01,2788
absdv_cor_flyany_framepivottail,1.750113e+00,-3.146716e+00,11265
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.418375e-01,-1.011364e-02,207621
absdv_cor_flyany_frametouch,1.420918e+00,-2.534838e+00,8551
absdv_cor_flyany_framewalk,2.933294e+00,-3.331823e+00,164574
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.462039e-01,1.594302e+00,11642
absdv_cor_flyfemale_frameany,1.288794e+00,-2.015929e+00,240208
absdv_cor_flymale_frameany,1.583922e+00,-1.953580e+00,238427
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.664960e+00,1.776097e+00,174211
absphidiff_nose2ell_flyany_frametouch,1.598708e+00,1.842510e+00,8551
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654909e+00,1.308309e+00,92058
absphidiff_nose2ell_flyfemale_frametouch,1.609122e+00,6.028389e-01,4359
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.676400e+00,2.119122e+00,82147
absphidiff_nose2ell_flymale_frametouch,1.589318e+00,1.811283e+00,4190
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.051146e+00,7.136010e-01,478789
abssmoothdtheta_flyfemale_frameany,9.674715e-01,-3.018258e-01,240208
abssmoothdtheta_flymale_frameany,1.135704e+00,1.716441e+00,238427
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.462733e+00,-2.644525e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699616e+00,7.611991e-01,1772
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641735e+00,1.080402e+00,174216
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.462092e+00,NaN,400
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538451e+00,-1.669738e+00,1229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548288e+00,3.863567e-01,74211
absthetadiff_nose2ell_flyany_frametouch,1.701988e+00,-2.000724e-01,8551
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624975e+00,3.931604e-01,92062
absthetadiff_nose2ell_flyfemale_frametouch,1.717641e+00,-2.684875e+00,4359
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.660807e+00,1.641614e+00,82148
absthetadiff_nose2ell_flymale_frametouch,1.684683e+00,6.860432e-01,4190
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.789846e-01,3.971841e-01,271188
absyaw_flyfemale_framemove,5.760171e-01,1.854629e-01,133078
absyaw_flymale_framemove,5.815861e-01,4.757315e-01,138084
accmag_flyany_frameany,8.492945e+01,-2.403912e+00,478789
accmag_flyfemale_frameany,7.793027e+01,-2.715763e+00,240208
accmag_flymale_frameany,9.201155e+01,-1.747916e+00,238427
angle_biggest_wing_flyany_frameany,2.775282e-02,-2.159033e+00,478809
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.897944e-03,-3.885674e+00,240218
angle_biggest_wing_flymale_frameany,4.553367e-02,-1.620097e-01,238437
angle_smallest_wing_flyany_frameany,1.498662e-02,-4.082171e-02,478809
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.143019e-03,-1.037304e+00,240218
angle_smallest_wing_flymale_frameany,2.179364e-02,7.249961e-01,238437
angleonclosestfly_flyany_framenearfly,-3.298098e-01,1.923218e+00,174216
angleonclosestfly_flyany_framestop_nearfly,-3.448142e-01,1.214212e+00,74211
angleonclosestfly_flyany_frametouch,-2.964895e-01,7.453867e-01,8551
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.099378e-01,1.925134e+00,92062
angleonclosestfly_flyfemale_frametouch,-3.566634e-01,2.480370e-01,4359
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.501901e-01,1.497808e-03,82148
angleonclosestfly_flymale_frametouch,-2.374446e-01,7.730279e-01,4190
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.896338e-01,-9.632545e-01,478809
anglesub_flyfemale_frameany,1.993525e-01,9.392341e-01,240218
anglesub_flymale_frameany,1.799211e-01,-1.799638e+00,238437
area_flyany_frameany,1.868817e+00,-3.864031e-02,478809
area_flyfemale_frameany,2.108383e+00,-3.146338e-01,240218
area_flymale_frameany,1.627417e+00,1.759189e-01,238437
area_inmost_wing_flyany_frameany,9.425621e-01,3.110017e+00,478809
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033182e-01,2.081067e+00,11642
area_inmost_wing_flyfemale_frameany,1.031352e+00,3.967360e+00,240218
area_inmost_wing_flymale_frameany,8.534654e-01,1.453401e+00,238437
area_outmost_wing_flyany_frameany,9.733937e-01,2.049668e+00,478809
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.824586e-01,-1.792022e+00,11642
area_outmost_wing_flyfemale_frameany,1.041303e+00,2.150070e+00,240218
area_outmost_wing_flymale_frameany,9.051431e-01,1.495665e+00,238437
arena_angle_flyany_frameany,-1.803117e-01,-2.171790e+00,478809
b_mm_flyany_frameany,2.297663e-01,1.508207e-01,478809
b_mm_flyfemale_frameany,2.446670e-01,1.655692e-02,240218
b_mm_flymale_frameany,2.147447e-01,1.598417e-01,238437
boutfreq_flyany_framebackup,1.251021e-03,1.341088e+00,478809
boutfreq_flyany_framebodyturn,4.179119e-03,8.898301e-01,478809
boutfreq_flyany_framecrabwalkall,1.004576e-02,-9.556440e-01,478809
boutfreq_flyany_framecrabwalkextreme,6.620594e-04,-8.682033e-01,478809
boutfreq_flyany_framejump,6.307317e-04,-5.506353e-01,478809
boutfreq_flyany_framepivotcenter,1.637396e-03,2.257811e+01,478809
boutfreq_flyany_framepivottail,5.918853e-03,-8.658896e-01,478809
boutfreq_flyany_framerighting,4.177031e-05,-1.320846e+00,478809
boutfreq_flyany_framestop,1.376123e-02,-4.255702e-02,478809
boutfreq_flyany_frametouch,3.260173e-03,-2.283410e+00,478809
boutfreq_flyany_framewalk,1.670604e-02,-1.123658e+00,478809
boutfreq_flyany_framewingextension,3.132773e-05,-1.600290e+00,478809
boutfreq_flyany_framewingflick,1.378420e-04,-1.473825e+00,478809
boutfreq_flyany_framewinggrooming,6.829446e-04,-4.205729e+00,478809
boutfreq_flymale_frameattemptedcopulation,8.388312e-06,-1.671367e+00,238427
boutfreq_flymale_framechase,8.807727e-05,-1.976441e+00,238427
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,238427
corfrac_maj_flyany_frameany,-1.359962e-01,-2.568961e+00,478789
corfrac_maj_flyany_framebackup,-1.473096e-01,6.395511e+00,2259
corfrac_maj_flyany_framebodyturn,-7.210266e-01,2.704506e+00,5341
corfrac_maj_flyany_framecrabwalkall,-3.572196e-01,-3.964593e+00,41144
corfrac_maj_flyany_framecrabwalkextreme,-6.353114e-01,-2.589022e+00,1162
corfrac_maj_flyany_framepivotcenter,-1.177244e-01,-6.623053e-01,2788
corfrac_maj_flyany_framepivottail,-6.563223e-01,3.458508e+00,11265
corfrac_maj_flyfemale_frameany,-1.403692e-01,-2.069627e+00,240208
corfrac_maj_flymale_frameany,-1.318399e-01,-2.757450e+00,238427
da_flyany_frameany,-1.057333e-05,-6.348323e-01,478789
da_flyfemale_frameany,-3.980459e-05,1.811375e-01,240208
da_flymale_frameany,1.976481e-05,-3.654278e-01,238427
dangle2wall_flyany_framenearwall,1.598047e-03,-2.613326e+00,397235
dangle2wall_flyfemale_framenearwall,4.550476e-03,-2.528587e+00,198118
dangle2wall_flymale_framenearwall,-1.458479e-03,-2.021451e+00,198961
dangle_biggest_wing_flyany_frameany,2.671146e-02,4.242184e+00,478789
dangle_biggest_wing_flyfemale_frameany,2.270917e-02,3.201925e+00,240208
dangle_biggest_wing_flymale_frameany,3.086470e-02,4.035208e+00,238427
dangle_smallest_wing_flyany_frameany,-2.654089e-02,-4.223481e+00,478789
dangle_smallest_wing_flyfemale_frameany,-2.188976e-02,-3.132241e+00,240208
dangle_smallest_wing_flymale_frameany,-3.138728e-02,-4.048775e+00,238427
danglesub_flyany_framemove,-2.631990e-02,-2.142459e+00,271168
danglesub_flyany_framenearfly,-7.605734e-02,1.237503e+00,174211
danglesub_flyfemale_framenearfly,-6.804379e-02,1.817211e+00,92058
danglesub_flymale_framenearfly,-8.448318e-02,5.871634e-01,82147
darea_flyany_frameany,-1.163858e-05,3.598492e-01,478789
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.930608e-02,6.440239e+00,2259
darea_flyany_framebodyturn,-9.611747e-02,-1.640139e+00,5341
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.594467e-02,2.632380e-01,41144
darea_flyany_framecrabwalkextreme,2.915308e-02,2.949405e+00,1162
darea_flyany_framejump,-4.245189e-01,-3.162815e+00,954
darea_flyany_framepivotcenter,-6.461735e-02,-1.560306e+00,2788
darea_flyany_framepivottail,-8.759033e-02,-1.069101e+00,11265
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,5.839222e-03,6.945773e+00,207621
darea_flyany_frametouch,-5.862964e-02,2.008417e+00,8551
darea_flyany_framewalk,8.019779e-03,-5.469858e+00,164574
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.691401e-02,-3.431419e+00,11642
darea_flyfemale_frameany,-1.710439e-04,2.426125e-01,240208
darea_flymale_frameany,2.102458e-04,2.446022e-01,238427
darea_inmost_wing_flyany_frameany,4.635272e-03,-5.331411e+00,478789
darea_inmost_wing_flyfemale_frameany,-8.336138e-03,-5.338479e+00,240208
darea_inmost_wing_flymale_frameany,1.664627e-02,-3.758931e+00,238427
darea_outmost_wing_flyany_frameany,-4.395740e-03,5.338409e+00,478789
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.637571e-03,5.354341e+00,240208
darea_outmost_wing_flymale_frameany,-1.665407e-02,3.776739e+00,238427
db_flyany_frameany,2.031751e-06,1.086577e+00,478789
db_flyfemale_frameany,-8.255843e-06,9.146877e-02,240208
db_flymale_frameany,1.978476e-05,1.047431e+00,238427
dcenter_flyany_frameany,1.171565e+01,1.757947e+00,478809
dcenter_flyany_framebackupstart,8.319411e+00,-5.252296e-01,599
dcenter_flyany_framebodyturn,1.216801e+01,3.089691e+00,5341
dcenter_flyany_framebodyturnstart,1.199378e+01,3.026855e+00,2001
dcenter_flyany_framecrabwalkallstart,1.166176e+01,1.452713e+00,4810
dcenter_flyany_framecrabwalkextreme,9.946628e+00,3.444157e+00,1162
dcenter_flyany_framecrabwalkextremestart,9.771224e+00,3.165021e+00,317
dcenter_flyany_framejumpstart,1.325668e+01,3.268965e+00,299
dcenter_flyany_framemove,1.165240e+01,2.185085e+00,271188
dcenter_flyany_framenearwall,1.042590e+01,2.112064e-01,397254
dcenter_flyany_framepivotcenter,1.010515e+01,6.301830e-01,2788
dcenter_flyany_framepivotcenterstart,1.006839e+01,-7.692762e-02,784
dcenter_flyany_framepivottailstart,1.017998e+01,4.510674e-01,2834
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149445e+01,4.946455e-01,207621
dcenter_flyany_frametouch,2.894916e+00,-2.607261e+00,8551
dcenter_flyany_framewalk,1.281641e+01,2.709995e+00,164576
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246093e+01,-1.558409e+00,11642
dcenter_flyfemale_frameany,1.150073e+01,1.193569e+00,240218
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192632e+01,1.920111e+00,238437
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.873384e-02,-3.958925e+00,271168
ddcenter_flyany_framenearfly,3.051044e-01,-1.701698e+00,174211
ddcenter_flyfemale_framenearfly,2.658182e-01,-2.045620e+00,92058
ddcenter_flymale_framenearfly,3.456970e-01,-1.328474e+00,82147
ddell2nose_flyany_framenearfly,9.317718e-01,-1.500643e+00,174211
ddell2nose_flyfemale_framenearfly,8.782048e-01,-1.575399e+00,92058
ddell2nose_flymale_framenearfly,9.914614e-01,-1.376134e+00,82147
ddist2wall_flyany_framenearwall,1.485520e-02,-1.259724e+00,397235
ddist2wall_flyfemale_framenearwall,1.723510e-02,-1.077675e+00,198118
ddist2wall_flymale_framenearwall,1.234458e-02,-9.299548e-01,198961
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.773639e-01,-1.275735e+00,174211
ddnose2ell_flyfemale_framenearfly,8.791156e-01,-1.782662e+00,92058
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.081056e+00,-6.990183e-01,82147
decc_flyany_frameany,9.432085e-06,1.239174e+00,478789
decc_flyfemale_frameany,1.110599e-05,-4.660271e-02,240208
decc_flymale_frameany,1.898798e-05,1.603727e+00,238427
dell2nose_flyany_frameany,1.081092e+01,1.821852e+00,478809
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055089e+01,1.371471e+00,240218
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106721e+01,1.898649e+00,238437
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069891e+01,-1.390320e+00,478809
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.099323e+00,-2.276685e+00,599
dist2wall_flyany_framebodyturnstart,6.512258e+00,-2.602794e+00,2001
dist2wall_flyany_framecrabwalkall,6.748961e+00,-9.435584e-01,41144
dist2wall_flyany_framecrabwalkextreme,7.686327e+00,-5.096430e-01,1162
dist2wall_flyany_framejump,2.181013e+01,3.610131e+00,954
dist2wall_flyany_framejumpstart,2.147811e+01,5.002490e+00,296
dist2wall_flyany_framemove,8.168454e+00,-1.901644e+00,271188
dist2wall_flyany_framepivotcenterstart,1.086714e+01,-2.706814e+00,784
dist2wall_flyany_framepivottailstart,5.186876e+00,-3.770610e+00,2834
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347095e+01,-1.372615e+00,207621
dist2wall_flyany_frametouch,6.547505e+00,-4.251068e+00,8551
dist2wall_flyany_framewalk,8.233010e+00,-1.287969e+00,164576
dist2wall_flyany_framewinggrooming,1.307077e+01,-4.333990e+00,11642
dist2wall_flyfemale_frameany,1.106213e+01,-1.460764e+00,240218
dist2wall_flymale_frameany,1.033307e+01,-1.144498e+00,238437
dmax_wing_angle_flyany_frameany,1.688553e-02,1.968511e+00,478789
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.153600e-03,1.691198e-01,240208
dmax_wing_angle_flymale_frameany,2.853337e-02,2.231161e+00,238427
dmax_wing_area_flyany_frameany,-2.076994e-01,3.278496e+00,478789
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.025564e-01,4.915296e+00,240208
dmax_wing_area_flymale_frameany,-3.128650e-01,4.926892e-01,238427
dmin_wing_angle_flyany_frameany,-1.671496e-02,-1.934183e+00,478789
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.334190e-03,-6.877828e-02,240208
dmin_wing_angle_flymale_frameany,-2.905594e-02,-2.253854e+00,238427
dmin_wing_area_flyany_frameany,2.079390e-01,-3.274788e+00,478789
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.028578e-01,-4.913031e+00,240208
dmin_wing_area_flymale_frameany,3.128572e-01,-4.861814e-01,238427
dnose2ell_angle_30tomin30_flyany_frameany,1.138469e+01,1.761306e+00,478809
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118221e+01,1.153347e+00,240218
dnose2ell_angle_30tomin30_flymale_frameany,1.158301e+01,1.938554e+00,238437
dnose2ell_angle_min20to20_flyany_frameany,4.296607e+01,1.777810e+00,478809
dnose2ell_angle_min20to20_flyfemale_frameany,3.972527e+01,2.500092e-01,240218
dnose2ell_angle_min20to20_flymale_frameany,4.623079e+01,2.415722e+00,238437
dnose2ell_angle_min30to30_flyany_frameany,3.452338e+01,1.700677e+00,478809
dnose2ell_angle_min30to30_flyfemale_frameany,3.210809e+01,1.954906e-01,240218
dnose2ell_angle_min30to30_flymale_frameany,3.695483e+01,2.381485e+00,238437
dnose2ell_flyany_frameany,1.079203e+01,1.767025e+00,478809
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.363970e+00,-7.524018e-01,599
dnose2ell_flyany_framebodyturn,1.121788e+01,2.908894e+00,5341
dnose2ell_flyany_framebodyturnstart,1.106845e+01,2.874843e+00,2001
dnose2ell_flyany_framecrabwalkallstart,1.069415e+01,1.299784e+00,4810
dnose2ell_flyany_framecrabwalkextreme,8.964824e+00,3.381835e+00,1162
dnose2ell_flyany_framecrabwalkextremestart,8.730667e+00,3.096343e+00,317
dnose2ell_flyany_framejumpstart,1.233475e+01,2.982220e+00,299
dnose2ell_flyany_framenearwall,9.475106e+00,2.918264e-01,397254
dnose2ell_flyany_framepivotcenter,9.196991e+00,5.455006e-01,2788
dnose2ell_flyany_framepivotcenterstart,9.090922e+00,-1.979725e-01,784
dnose2ell_flyany_framepivottailstart,9.239954e+00,2.930437e-01,2834
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063623e+01,6.304675e-01,207621
dnose2ell_flyany_frametouch,1.191840e+00,2.894309e+00,8551
dnose2ell_flyany_framewalk,1.185529e+01,2.547773e+00,164576
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.156532e+01,-1.623922e+00,11642
dnose2ell_flyfemale_frameany,1.057298e+01,1.128072e+00,240218
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100672e+01,1.967701e+00,238437
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169067e+01,1.723788e+00,478809
dnose2tail_flyany_framemove,1.160111e+01,2.044673e+00,271188
dnose2tail_flyfemale_frameany,1.144101e+01,9.547458e-01,240218
dnose2tail_flymale_frameany,1.193596e+01,2.005522e+00,238437
dnwingsdetected_flyany_frameany,1.267065e-04,2.422774e+00,478789
dnwingsdetected_flyfemale_frameany,3.788322e-04,5.072631e-01,240208
dnwingsdetected_flymale_frameany,-1.272207e-04,4.938808e-01,238427
dphi_flyany_framemove,-1.475462e-02,-4.783120e-01,271168
dphi_flyfemale_framemove,-6.702290e-02,-1.421283e+00,133069
dphi_flymale_framemove,4.505984e-02,8.614674e-01,138074
dtheta_flyany_frameany,-1.674426e-02,-2.064921e+00,478789
dtheta_flyfemale_frameany,-1.289116e-02,-1.306727e+00,240208
dtheta_flymale_frameany,-2.040599e-02,-1.779399e+00,238427
du_cor_flyany_frameany,4.920381e+00,-1.610496e+00,478789
du_cor_flyfemale_frameany,4.731683e+00,-1.484955e+00,240208
du_cor_flymale_frameany,5.113571e+00,-1.502428e+00,238427
du_ctr_flyany_frameany,5.219034e+00,-1.639165e+00,478789
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.190480e+00,3.192620e+00,2259
du_ctr_flyany_framebodyturn,4.398292e+00,-3.639243e+00,5341
du_ctr_flyany_framecrabwalkall,9.630195e+00,-2.402362e+00,41144
du_ctr_flyany_framecrabwalkextreme,9.837210e-01,-1.247878e+00,1162
du_ctr_flyany_framejump,3.677755e+01,1.404329e+00,954
du_ctr_flyany_framemove,9.161486e+00,-2.229985e+00,271168
du_ctr_flyany_framenearfly,4.225141e+00,-2.511998e+00,174211
du_ctr_flyany_framenearwall,5.614386e+00,-2.136768e+00,397235
du_ctr_flyany_framenotnearfly_notnearwall,5.131788e+00,1.230388e+00,76569
du_ctr_flyany_framepivotcenter,-4.665674e-02,-2.041154e+00,2788
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-2.429265e-02,-1.115301e+01,207621
du_ctr_flyany_frametouch,1.564102e+00,-3.416581e+00,8551
du_ctr_flyany_framewalk,1.339867e+01,-3.106962e+00,164574
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.510373e-02,-3.089452e+00,11642
