field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.320302e-01,-8.266331e-01,9.219000e-01,7.810000e-02,3,12,5663681
a_mm_flyfemale_frameany,6.750234e-01,-7.986723e-01,9.145000e-01,8.550000e-02,3,12,2790487
a_mm_flymale_frameany,5.903268e-01,-6.955366e-01,8.864000e-01,1.136000e-01,3,12,2868146
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.849349e-01,1.716146e-01,3.793000e-01,6.207000e-01,3,12,6040
absangle2wall_flyany_framebodyturnstart,1.022858e+00,-2.405279e+00,1.000000e+00,0.000000e+00,3,12,27584
absangle2wall_flyany_framecrabwalkall,1.142290e+00,1.045732e-02,4.613000e-01,5.387000e-01,3,12,1118470
absangle2wall_flyany_framecrabwalkextreme,1.123523e+00,2.673708e+00,0.000000e+00,1.000000e+00,3,12,38456
absangle2wall_flyany_framejump,1.458634e+00,-3.632310e+00,1.000000e+00,0.000000e+00,3,12,20103
absangle2wall_flyany_framejumpstart,1.482334e+00,-3.131448e+00,1.000000e+00,0.000000e+00,3,12,7106
absangle2wall_flyany_framemove,1.240660e+00,-3.166792e+00,1.000000e+00,0.000000e+00,3,12,4272922
absangle2wall_flyany_framenearwall,1.217375e+00,-6.469133e+00,1.000000e+00,0.000000e+00,3,12,4653686
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.453052e-01,-4.426384e+00,1.000000e+00,0.000000e+00,3,12,29055
absangle2wall_flyany_framerightingstart,1.891008e+00,-7.533979e-01,7.280000e-01,2.720000e-01,3,12,4865
absangle2wall_flyany_framestop,1.373116e+00,-6.580736e+00,1.000000e+00,0.000000e+00,3,12,1390759
absangle2wall_flyany_frametouch,1.255553e+00,-5.034908e+00,1.000000e+00,0.000000e+00,3,12,165179
absangle2wall_flyany_framewalk,1.254576e+00,-5.156523e+00,1.000000e+00,0.000000e+00,3,12,2615011
absangle2wall_flyany_framewinggrooming,1.336336e+00,-3.440746e+00,1.000000e+00,0.000000e+00,3,12,37267
absangle2wall_flyfemale_framenearwall,1.240044e+00,-5.633022e+00,1.000000e+00,0.000000e+00,3,12,2147156
absangle2wall_flymale_framenearwall,1.195622e+00,-6.299733e+00,1.000000e+00,0.000000e+00,3,12,2502636
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560301e+00,-2.300232e+00,1.000000e+00,0.000000e+00,3,11,3782
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519598e+00,1.379475e-01,3.888000e-01,6.112000e-01,3,12,9469
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464750e+00,-5.871012e-01,8.557000e-01,1.443000e-01,3,12,35721
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.044518e+00,-1.061953e+00,9.881000e-01,1.190000e-02,3,12,5769
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.658343e+00,-7.621985e-01,1.000000e+00,0.000000e+00,1,5,1255
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535787e+00,-2.054174e+00,1.000000e+00,0.000000e+00,3,12,1952568
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494283e+00,4.959746e-04,5.061000e-01,4.939000e-01,3,12,14205
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.658401e+00,NaN,NaN,NaN,1,2,445
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.364334e+00,-4.604649e+00,1.000000e+00,0.000000e+00,3,12,428643
absanglefrom1to2_nose2ell_flyany_frametouch,8.173434e-01,3.066495e+00,1.000000e-04,9.999000e-01,3,12,165179
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,3,905
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503102e+00,-1.833019e+00,1.000000e+00,0.000000e+00,3,12,921980
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.203867e-01,2.481521e+00,2.900000e-03,9.971000e-01,3,12,76678
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.849948e-01,6.738114e-01,1.295000e-01,8.705000e-01,3,9,14436
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569269e+00,1.739618e-01,4.022000e-01,5.978000e-01,3,12,1028898
absanglefrom1to2_nose2ell_flymale_frametouch,8.133156e-01,2.309135e+00,1.000000e-04,9.999000e-01,3,12,88298
absanglefrom1to2_nose2ell_flymale_framewingextension,9.938649e-01,1.812636e+00,3.760000e-02,9.624000e-01,1,2,2623
absdangle2wall_flyany_framenearwall,1.701973e+00,3.226655e+00,0.000000e+00,1.000000e+00,3,12,4653495
absdangle2wall_flyfemale_framenearwall,1.626057e+00,2.637792e+00,0.000000e+00,1.000000e+00,3,12,2147073
absdangle2wall_flymale_framenearwall,1.771815e+00,3.305935e+00,0.000000e+00,1.000000e+00,3,12,2502529
absdtheta_flyany_frameany,1.619404e+00,4.002015e+00,0.000000e+00,1.000000e+00,3,12,5663441
absdtheta_flyany_framebackup,2.589222e+00,8.753309e-01,6.240000e-02,9.376000e-01,3,12,26011
absdtheta_flyany_framebodyturn,5.464986e+00,-3.479646e-01,7.503000e-01,2.497000e-01,3,12,71834
absdtheta_flyany_framecrabwalkall,1.607440e+00,-9.656509e-01,9.541000e-01,4.590000e-02,3,12,1118440
absdtheta_flyany_framecrabwalkextreme,1.674190e+00,-1.528895e+00,9.951000e-01,4.900000e-03,3,12,38454
absdtheta_flyany_framemove,2.035925e+00,4.227357e-01,2.577000e-01,7.423000e-01,3,12,4272682
absdtheta_flyany_framenearfly,1.690652e+00,3.578038e+00,0.000000e+00,1.000000e+00,3,12,1952490
absdtheta_flyany_framenearwall,1.696092e+00,3.267281e+00,0.000000e+00,1.000000e+00,3,12,4653495
absdtheta_flyany_framenotnearfly_notnearwall,1.339115e+00,6.167220e+00,0.000000e+00,1.000000e+00,3,12,903186
absdtheta_flyany_framepivotcenter,7.153497e+00,2.336784e+00,0.000000e+00,1.000000e+00,3,9,2419
absdtheta_flyany_framepivottail,5.645239e+00,1.987792e+00,2.000000e-04,9.998000e-01,3,12,115297
absdtheta_flyany_framerighting,8.488262e+00,-1.003956e+00,9.703000e-01,2.970000e-02,3,12,66430
absdtheta_flyany_framestop,3.329468e-01,-3.044354e+00,1.000000e+00,0.000000e+00,3,12,1390759
absdtheta_flyany_frametouch,1.769840e+00,1.732845e+00,1.300000e-03,9.987000e-01,3,12,165179
absdtheta_flyany_framewalk,1.575054e+00,-4.686416e-01,8.136000e-01,1.864000e-01,3,12,2614990
absdtheta_flyany_framewingextension,2.045087e+00,3.226221e+00,8.100000e-03,9.919000e-01,1,2,2641
absdtheta_flyany_framewingflick,3.085252e+00,2.733892e+00,0.000000e+00,1.000000e+00,1,3,788
absdtheta_flyany_framewinggrooming,2.851054e+00,9.212559e+01,0.000000e+00,1.000000e+00,3,12,37267
absdtheta_flyfemale_frameany,1.498130e+00,2.812055e+00,0.000000e+00,1.000000e+00,3,12,2790374
absdtheta_flymale_frameany,1.733227e+00,4.670612e+00,0.000000e+00,1.000000e+00,3,12,2868021
absdtheta_flymale_framechase,1.552694e+00,-1.062944e+00,9.711000e-01,2.890000e-02,3,9,14436
absdv_cor_flyany_frameany,2.713728e+00,7.438334e+00,0.000000e+00,1.000000e+00,3,12,5663441
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.502058e+00,1.605639e+00,4.900000e-03,9.951000e-01,3,12,26011
absdv_cor_flyany_framebodyturn,3.039980e+00,2.618525e-01,3.455000e-01,6.545000e-01,3,12,71834
absdv_cor_flyany_framecrabwalkall,6.182605e+00,1.989141e+00,1.000000e-04,9.999000e-01,3,12,1118440
absdv_cor_flyany_framecrabwalkextreme,4.984859e+00,1.426984e+00,1.200000e-02,9.880000e-01,3,12,38454
absdv_cor_flyany_framejump,1.953194e+01,2.425484e+00,0.000000e+00,1.000000e+00,3,12,20103
absdv_cor_flyany_framemove,3.489146e+00,4.028947e+00,0.000000e+00,1.000000e+00,3,12,4272682
absdv_cor_flyany_framenearfly,2.449178e+00,6.284662e+00,0.000000e+00,1.000000e+00,3,12,1952490
absdv_cor_flyany_framenearwall,2.977816e+00,7.196970e+00,0.000000e+00,1.000000e+00,3,12,4653495
absdv_cor_flyany_framenotnearfly_notnearwall,1.421957e+00,5.596520e+00,0.000000e+00,1.000000e+00,3,12,903186
absdv_cor_flyany_framepivotcenter,7.587992e-02,2.143280e-01,9.820000e-02,9.018000e-01,3,9,2419
absdv_cor_flyany_framepivottail,2.397218e+00,-1.391353e-01,6.169000e-01,3.831000e-01,3,12,115297
absdv_cor_flyany_framerighting,5.985284e+00,1.911391e-01,3.525000e-01,6.475000e-01,3,12,66430
absdv_cor_flyany_framestop,1.563020e-01,2.263801e+00,1.100000e-03,9.989000e-01,3,12,1390759
absdv_cor_flyany_frametouch,2.114173e+00,3.279305e+00,0.000000e+00,1.000000e+00,3,12,165179
absdv_cor_flyany_framewalk,4.032145e+00,3.191003e+00,0.000000e+00,1.000000e+00,3,12,2614990
absdv_cor_flyany_framewingextension,2.166223e+00,4.555908e+00,3.500000e-03,9.965000e-01,1,2,2641
absdv_cor_flyany_framewingflick,4.738893e+00,2.786526e+00,0.000000e+00,1.000000e+00,1,3,788
absdv_cor_flyany_framewinggrooming,2.180813e+00,2.313650e+02,0.000000e+00,1.000000e+00,3,12,37267
absdv_cor_flyfemale_frameany,2.217641e+00,4.804778e+00,0.000000e+00,1.000000e+00,3,12,2790374
absdv_cor_flymale_frameany,3.197429e+00,8.890007e+00,0.000000e+00,1.000000e+00,3,12,2868021
absdv_cor_flymale_framechase,3.016856e+00,3.705311e+00,0.000000e+00,1.000000e+00,3,9,14436
absphidiff_nose2ell_flyany_framenearfly,1.730716e+00,2.873401e+00,0.000000e+00,1.000000e+00,3,12,1952490
absphidiff_nose2ell_flyany_frametouch,1.635490e+00,1.727944e+00,3.000000e-04,9.997000e-01,3,12,165179
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,3,905
absphidiff_nose2ell_flyfemale_framenearfly,1.728817e+00,2.889165e+00,0.000000e+00,1.000000e+00,3,12,921941
absphidiff_nose2ell_flyfemale_frametouch,1.642470e+00,1.322227e+00,7.900000e-03,9.921000e-01,3,12,76678
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.582299e-01,-9.959349e-02,5.531000e-01,4.469000e-01,3,9,14436
absphidiff_nose2ell_flymale_framenearfly,1.733421e+00,2.765203e+00,0.000000e+00,1.000000e+00,3,12,1028859
absphidiff_nose2ell_flymale_frametouch,1.630157e+00,1.390805e+00,2.100000e-03,9.979000e-01,3,12,88298
absphidiff_nose2ell_flymale_framewingextension,1.329360e+00,1.098427e+00,1.169000e-01,8.831000e-01,1,2,2623
abssmoothdtheta_flyany_frameany,1.267396e+00,3.956937e+00,0.000000e+00,1.000000e+00,3,12,5663441
abssmoothdtheta_flyfemale_frameany,1.181181e+00,2.685597e+00,0.000000e+00,1.000000e+00,3,12,2790374
abssmoothdtheta_flymale_frameany,1.348016e+00,4.682571e+00,0.000000e+00,1.000000e+00,3,12,2868021
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563668e+00,1.778090e-01,3.676000e-01,6.324000e-01,3,11,3782
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674098e+00,2.025241e-01,3.720000e-01,6.280000e-01,3,12,35721
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.757893e+00,1.455353e+00,1.000000e-04,9.999000e-01,3,12,5769
absthetadiff_nose2ell_flyany_framenearfly,1.659132e+00,9.804589e-01,2.170000e-02,9.783000e-01,3,12,1952568
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518526e+00,-1.693242e+00,9.953000e-01,4.700000e-03,3,12,14205
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617516e+00,1.404922e+00,2.300000e-03,9.977000e-01,3,12,428643
absthetadiff_nose2ell_flyany_frametouch,1.862021e+00,1.697096e+00,3.000000e-04,9.997000e-01,3,12,165179
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,3,905
absthetadiff_nose2ell_flyfemale_framenearfly,1.673786e+00,9.932914e-01,2.110000e-02,9.789000e-01,3,12,921980
absthetadiff_nose2ell_flyfemale_frametouch,1.841059e+00,7.610874e-01,7.930000e-02,9.207000e-01,3,12,76678
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.914803e-01,5.867745e-01,1.483000e-01,8.517000e-01,3,9,14436
absthetadiff_nose2ell_flymale_framenearfly,1.646101e+00,9.279269e-01,3.060000e-02,9.694000e-01,3,12,1028898
absthetadiff_nose2ell_flymale_frametouch,1.885925e+00,1.463133e+00,1.100000e-03,9.989000e-01,3,12,88298
absthetadiff_nose2ell_flymale_framewingextension,1.461804e+00,2.855577e+00,3.300000e-03,9.967000e-01,1,2,2623
absyaw_flyany_framemove,5.652290e-01,-1.099346e+00,9.809000e-01,1.910000e-02,3,12,4272922
absyaw_flyfemale_framemove,5.622105e-01,-2.039694e+00,9.989000e-01,1.100000e-03,3,12,1992451
absyaw_flymale_framemove,5.673384e-01,-3.566839e-01,7.469000e-01,2.531000e-01,3,12,2276901
accmag_flyany_frameany,1.274812e+02,3.700157e+00,0.000000e+00,1.000000e+00,3,12,5663441
accmag_flyfemale_frameany,1.226400e+02,2.883254e+00,0.000000e+00,1.000000e+00,3,12,2790374
accmag_flymale_frameany,1.320198e+02,4.200271e+00,0.000000e+00,1.000000e+00,3,12,2868021
angle_biggest_wing_flyany_frameany,1.801081e-02,-2.500838e+00,1.000000e+00,0.000000e+00,3,12,5663681
angle_biggest_wing_flyany_framewingextension,5.667111e-01,-3.716418e+00,9.994000e-01,6.000000e-04,1,2,2641
angle_biggest_wing_flyfemale_frameany,1.690980e-02,-2.593748e+00,1.000000e+00,0.000000e+00,3,12,2790487
angle_biggest_wing_flymale_frameany,1.902518e-02,-1.683034e+00,9.999000e-01,1.000000e-04,3,12,2868146
angle_smallest_wing_flyany_frameany,1.164732e-02,-3.596799e-01,7.569000e-01,2.431000e-01,3,12,5663681
angle_smallest_wing_flyany_framewingextension,1.254528e-01,2.070209e+00,3.000000e-02,9.700000e-01,1,2,2641
angle_smallest_wing_flyfemale_frameany,9.038255e-03,-6.079256e-01,8.657000e-01,1.343000e-01,3,12,2790487
angle_smallest_wing_flymale_frameany,1.419163e-02,-4.571400e-02,5.405000e-01,4.595000e-01,3,12,2868146
angleonclosestfly_flyany_framenearfly,-3.552994e-01,-1.594725e-01,6.391000e-01,3.609000e-01,3,12,1952568
angleonclosestfly_flyany_framestop_nearfly,-3.405555e-01,5.748449e-02,4.735000e-01,5.265000e-01,3,12,428643
angleonclosestfly_flyany_frametouch,-3.530198e-01,-9.988365e-01,9.651000e-01,3.490000e-02,3,12,165179
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,3,905
angleonclosestfly_flyfemale_framenearfly,-3.373068e-01,4.341011e-01,2.275000e-01,7.725000e-01,3,12,921980
angleonclosestfly_flyfemale_frametouch,-3.515900e-01,-2.502217e-01,7.017000e-01,2.983000e-01,3,12,76678
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.522608e-02,7.159444e-01,1.227000e-01,8.773000e-01,3,9,14436
angleonclosestfly_flymale_framenearfly,-3.733050e-01,-1.477194e+00,9.976000e-01,2.400000e-03,3,12,1028898
angleonclosestfly_flymale_frametouch,-3.571626e-01,-1.061189e+00,9.691000e-01,3.090000e-02,3,12,88298
angleonclosestfly_flymale_framewingextension,8.169525e-02,6.294396e-01,2.712000e-01,7.288000e-01,1,2,2623
anglesub_flyany_frameany,1.930674e-01,-4.597431e-01,7.902000e-01,2.098000e-01,3,12,5663681
anglesub_flyfemale_frameany,1.962144e-01,4.898319e-02,4.320000e-01,5.680000e-01,3,12,2790487
anglesub_flymale_frameany,1.896893e-01,-6.426094e-01,8.911000e-01,1.089000e-01,3,12,2868146
area_flyany_frameany,1.813372e+00,-6.293414e-01,8.491000e-01,1.509000e-01,3,12,5663681
area_flyfemale_frameany,2.056189e+00,-5.987575e-01,8.403000e-01,1.597000e-01,3,12,2790487
area_flymale_frameany,1.577945e+00,-5.267985e-01,7.958000e-01,2.042000e-01,3,12,2868146
area_inmost_wing_flyany_frameany,1.004981e+00,4.195115e+00,0.000000e+00,1.000000e+00,3,12,5663681
area_inmost_wing_flyany_framewingextension,6.324752e-01,-1.201157e+00,8.831000e-01,1.169000e-01,1,2,2641
area_inmost_wing_flyany_framewinggrooming,4.028631e-01,1.086310e+00,2.660000e-02,9.734000e-01,3,12,37267
area_inmost_wing_flyfemale_frameany,1.068149e+00,3.985757e+00,0.000000e+00,1.000000e+00,3,12,2790487
area_inmost_wing_flymale_frameany,9.435606e-01,3.699168e+00,0.000000e+00,1.000000e+00,3,12,2868146
area_outmost_wing_flyany_frameany,1.022757e+00,3.000630e+00,0.000000e+00,1.000000e+00,3,12,5663681
area_outmost_wing_flyany_framewingextension,1.049075e+00,-4.521042e+00,1.000000e+00,0.000000e+00,1,2,2641
area_outmost_wing_flyany_framewinggrooming,7.860108e-01,-1.564282e+00,9.971000e-01,2.900000e-03,3,12,37267
area_outmost_wing_flyfemale_frameany,1.089723e+00,2.705612e+00,0.000000e+00,1.000000e+00,3,12,2790487
area_outmost_wing_flymale_frameany,9.576113e-01,2.838293e+00,0.000000e+00,1.000000e+00,3,12,2868146
arena_angle_flyany_frameany,3.792039e-03,-4.300857e-02,5.648000e-01,4.352000e-01,3,12,5663681
b_mm_flyany_frameany,2.271940e-01,-3.850175e-01,7.264000e-01,2.736000e-01,3,12,5663681
b_mm_flyfemale_frameany,2.422933e-01,-3.670203e-01,7.230000e-01,2.770000e-01,3,12,2790487
b_mm_flymale_frameany,2.125501e-01,-2.997545e-01,6.738000e-01,3.262000e-01,3,12,2868146
boutfreq_flyany_framebackup,1.065776e-03,-1.087993e+00,9.760000e-01,2.400000e-02,3,12,5663681
boutfreq_flyany_framebodyturn,4.866571e-03,2.119186e+00,0.000000e+00,1.000000e+00,3,12,5663681
boutfreq_flyany_framecrabwalkall,1.666881e-02,6.260979e+00,0.000000e+00,1.000000e+00,3,12,5663681
boutfreq_flyany_framecrabwalkextreme,1.651891e-03,6.739234e+00,0.000000e+00,1.000000e+00,3,12,5663681
boutfreq_flyany_framejump,1.264864e-03,3.133183e+00,0.000000e+00,1.000000e+00,3,12,5663681
boutfreq_flyany_framepivotcenter,2.136017e-04,-1.036043e+00,9.718000e-01,2.820000e-02,3,12,5663681
boutfreq_flyany_framepivottail,5.115713e-03,-2.614815e+00,1.000000e+00,0.000000e+00,3,12,5663681
boutfreq_flyany_framerighting,8.573857e-04,8.135809e+00,0.000000e+00,1.000000e+00,3,12,5663681
boutfreq_flyany_framestop,1.662434e-02,2.856910e+00,0.000000e+00,1.000000e+00,3,12,5663681
boutfreq_flyany_frametouch,5.015707e-03,1.292941e+00,2.340000e-02,9.766000e-01,3,12,5663681
boutfreq_flyany_framewalk,2.134801e-02,2.138788e+00,0.000000e+00,1.000000e+00,3,12,5663681
boutfreq_flyany_framewingextension,7.340087e-05,-4.454142e-01,7.994000e-01,2.006000e-01,3,12,5663681
boutfreq_flyany_framewingflick,2.186106e-04,1.461633e+00,2.700000e-02,9.730000e-01,3,12,5663681
boutfreq_flyany_framewinggrooming,2.490246e-04,-5.609265e+00,1.000000e+00,0.000000e+00,3,12,5663681
boutfreq_flymale_frameattemptedcopulation,1.464470e-05,-4.140527e-01,7.727000e-01,2.273000e-01,3,12,2868021
boutfreq_flymale_framechase,5.103005e-04,-2.744762e-01,6.646000e-01,3.354000e-01,3,12,2868021
boutfreq_flymale_framecopulation,0.000000e+00,-3.012461e-01,8.065000e-01,1.935000e-01,3,12,2868021
corfrac_maj_flyany_frameany,-1.642037e-01,-4.527486e+00,1.000000e+00,0.000000e+00,3,12,5663441
corfrac_maj_flyany_framebackup,-1.917889e-01,2.291901e+00,1.100000e-03,9.989000e-01,3,12,26011
corfrac_maj_flyany_framebodyturn,-7.631907e-01,-1.110890e+00,9.744000e-01,2.560000e-02,3,12,71834
corfrac_maj_flyany_framecrabwalkall,-2.567273e-01,4.699641e+00,0.000000e+00,1.000000e+00,3,12,1118440
corfrac_maj_flyany_framecrabwalkextreme,-5.022868e-01,1.327433e+00,1.600000e-02,9.840000e-01,3,12,38454
corfrac_maj_flyany_framepivotcenter,-1.896799e-01,-4.389572e+00,1.000000e+00,0.000000e+00,3,9,2419
corfrac_maj_flyany_framepivottail,-7.250984e-01,-4.130611e+00,1.000000e+00,0.000000e+00,3,12,115297
corfrac_maj_flyfemale_frameany,-1.700415e-01,-3.844649e+00,1.000000e+00,0.000000e+00,3,12,2790374
corfrac_maj_flymale_frameany,-1.584205e-01,-4.602163e+00,1.000000e+00,0.000000e+00,3,12,2868021
da_flyany_frameany,-1.282559e-05,-5.368531e-01,8.505000e-01,1.495000e-01,3,12,5663441
da_flyfemale_frameany,-7.169261e-05,-8.953312e-01,9.262000e-01,7.380000e-02,3,12,2790374
da_flymale_frameany,2.989428e-05,2.964767e-01,2.826000e-01,7.174000e-01,3,12,2868021
dangle2wall_flyany_framenearwall,4.103452e-02,2.686036e+00,3.500000e-03,9.965000e-01,3,12,4653495
dangle2wall_flyfemale_framenearwall,6.433504e-02,3.303813e+00,0.000000e+00,1.000000e+00,3,12,2147073
dangle2wall_flymale_framenearwall,1.792808e-02,1.004172e+00,3.850000e-02,9.615000e-01,3,12,2502529
dangle_biggest_wing_flyany_frameany,2.628910e-02,3.469312e+00,0.000000e+00,1.000000e+00,3,12,5663441
dangle_biggest_wing_flyfemale_frameany,1.143105e-02,1.654798e+00,6.000000e-03,9.940000e-01,3,12,2790374
dangle_biggest_wing_flymale_frameany,4.100365e-02,4.070642e+00,0.000000e+00,1.000000e+00,3,12,2868021
dangle_smallest_wing_flyany_frameany,-2.629921e-02,-3.467642e+00,1.000000e+00,0.000000e+00,3,12,5663441
dangle_smallest_wing_flyfemale_frameany,-1.136686e-02,-1.652680e+00,9.940000e-01,6.000000e-03,3,12,2790374
dangle_smallest_wing_flymale_frameany,-4.103590e-02,-4.052574e+00,1.000000e+00,0.000000e+00,3,12,2868021
danglesub_flyany_framemove,-1.793581e-02,8.365362e-01,4.760000e-02,9.524000e-01,3,12,4272682
danglesub_flyany_framenearfly,-1.250986e-01,-3.778858e+00,1.000000e+00,0.000000e+00,3,12,1952490
danglesub_flyfemale_framenearfly,-1.249708e-01,-4.064184e+00,1.000000e+00,0.000000e+00,3,12,921941
danglesub_flymale_framenearfly,-1.255697e-01,-3.164509e+00,1.000000e+00,0.000000e+00,3,12,1028859
darea_flyany_frameany,-4.146861e-05,-6.241546e-01,8.772000e-01,1.228000e-01,3,12,5663441
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.445260e-01,2.511610e+00,1.100000e-03,9.989000e-01,3,12,26011
darea_flyany_framebodyturn,2.314359e-02,2.690358e+00,0.000000e+00,1.000000e+00,3,12,71834
darea_flyany_framechase,5.921939e-02,9.557485e-01,4.900000e-02,9.510000e-01,3,12,16874
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.797518e-03,2.569873e+00,0.000000e+00,1.000000e+00,3,12,1118440
darea_flyany_framecrabwalkextreme,9.079606e-03,2.819588e+00,0.000000e+00,1.000000e+00,3,12,38454
darea_flyany_framejump,-3.621834e-02,3.473070e-01,2.319000e-01,7.681000e-01,3,12,20103
darea_flyany_framepivotcenter,4.717013e-02,1.311817e-01,3.968000e-01,6.032000e-01,3,9,2419
darea_flyany_framepivottail,-1.237260e-02,2.196562e+00,2.000000e-04,9.998000e-01,3,12,115297
darea_flyany_framerighting,2.747400e-02,-4.160300e-01,7.571000e-01,2.429000e-01,3,12,66430
darea_flyany_framestop,-3.678865e-02,-8.268809e+00,1.000000e+00,0.000000e+00,3,12,1390759
darea_flyany_frametouch,-7.548749e-02,1.026793e-01,4.261000e-01,5.739000e-01,3,12,165179
darea_flyany_framewalk,2.968256e-02,-3.963382e-01,7.770000e-01,2.230000e-01,3,12,2614990
darea_flyany_framewingextension,1.247403e-02,5.905559e-01,2.340000e-01,7.660000e-01,1,2,2641
darea_flyany_framewingflick,8.631057e-01,1.771681e+00,0.000000e+00,1.000000e+00,1,3,788
darea_flyany_framewinggrooming,-1.670458e-02,-3.654781e+00,1.000000e+00,0.000000e+00,3,12,37267
darea_flyfemale_frameany,-2.963780e-04,-6.645770e-01,8.718000e-01,1.282000e-01,3,12,2790374
darea_flymale_frameany,1.600345e-04,1.606108e-01,3.507000e-01,6.493000e-01,3,12,2868021
darea_inmost_wing_flyany_frameany,-2.813948e-02,-6.261492e+00,1.000000e+00,0.000000e+00,3,12,5663441
darea_inmost_wing_flyfemale_frameany,4.317188e-03,-3.956586e+00,1.000000e+00,0.000000e+00,3,12,2790374
darea_inmost_wing_flymale_frameany,-6.021678e-02,-6.655623e+00,1.000000e+00,0.000000e+00,3,12,2868021
darea_outmost_wing_flyany_frameany,2.825710e-02,6.262064e+00,0.000000e+00,1.000000e+00,3,12,5663441
darea_outmost_wing_flyany_framewingextension,-9.174517e-01,-1.397581e+00,9.066000e-01,9.340000e-02,1,2,2641
darea_outmost_wing_flyfemale_frameany,-3.395145e-03,4.001981e+00,0.000000e+00,1.000000e+00,3,12,2790374
darea_outmost_wing_flymale_frameany,5.966134e-02,6.645445e+00,0.000000e+00,1.000000e+00,3,12,2868021
db_flyany_frameany,-4.606822e-07,-2.981771e-01,7.075000e-01,2.925000e-01,3,12,5663441
db_flyfemale_frameany,-1.148103e-05,-3.391782e-01,7.630000e-01,2.370000e-01,3,12,2790374
db_flymale_frameany,8.540428e-06,-6.689371e-02,4.949000e-01,5.051000e-01,3,12,2868021
dcenter_flyany_frameany,1.154710e+01,1.251886e+00,1.700000e-02,9.830000e-01,3,12,5663681
dcenter_flyany_framebackupstart,7.099263e+00,-3.743318e+00,1.000000e+00,0.000000e+00,3,12,6052
dcenter_flyany_framebodyturn,1.160029e+01,2.132551e-01,3.152000e-01,6.848000e-01,3,12,71834
dcenter_flyany_framebodyturnstart,1.150417e+01,2.637051e-01,2.921000e-01,7.079000e-01,3,12,27584
dcenter_flyany_framecrabwalkallstart,1.098469e+01,-1.214122e+00,9.827000e-01,1.730000e-02,3,12,94384
dcenter_flyany_framecrabwalkextreme,7.550657e+00,-1.583460e+00,9.974000e-01,2.600000e-03,3,12,38456
dcenter_flyany_framecrabwalkextremestart,7.727004e+00,-1.390325e+00,9.929000e-01,7.100000e-03,3,12,9359
