field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309058e-01,-2.193951e+00,479408
a_mm_flyfemale_frameany,6.735233e-01,-2.219000e+00,239469
a_mm_flymale_frameany,5.883480e-01,-2.025460e+00,239754
absangle2wall_flyany_frameattemptedcopulation,1.341699e+00,-1.159736e+00,283
absangle2wall_flyany_framebackupstart_nearwall,8.632207e-01,1.369060e+00,390
absangle2wall_flyany_framebodyturnstart,1.223015e+00,4.348402e+00,2157
absangle2wall_flyany_framecrabwalkall,1.156827e+00,8.051454e-01,66231
absangle2wall_flyany_framecrabwalkextreme,1.160598e+00,2.739550e+00,2192
absangle2wall_flyany_framejump,1.611032e+00,-1.438187e+00,2315
absangle2wall_flyany_framejumpstart,1.644573e+00,-1.295104e+00,852
absangle2wall_flyany_framemove,1.318300e+00,6.513162e-01,325659
absangle2wall_flyany_framenearwall,1.384778e+00,-2.576000e-01,409855
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.200381e-01,3.634078e+00,3165
absangle2wall_flyany_framerightingstart,2.134405e+00,8.964514e-01,218
absangle2wall_flyany_framestop,1.689455e+00,5.814126e-02,153749
absangle2wall_flyany_frametouch,1.463222e+00,4.303752e-01,21618
absangle2wall_flyany_framewalk,1.331270e+00,-7.490229e-01,187376
absangle2wall_flyany_framewinggrooming,1.573506e+00,-9.410004e-01,26396
absangle2wall_flyfemale_framenearwall,1.381159e+00,-7.801800e-01,208940
absangle2wall_flymale_framenearwall,1.388913e+00,2.953511e-01,200792
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596732e+00,-6.244887e-01,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436950e+00,-8.048774e-01,964
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505347e+00,1.192625e+00,3073
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.080122e+00,-4.730487e-01,346
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.856840e+00,1.357720e+00,335
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558654e+00,-1.539041e-02,207954
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321372e+00,-3.944586e+00,1758
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623384e+00,1.398929e+00,64898
absanglefrom1to2_nose2ell_flyany_frametouch,6.727774e-01,-1.025215e+00,21618
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665016e+00,6.150179e-01,105378
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.930776e-01,1.546912e+00,7100
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.954530e-01,-5.341170e-01,283
absanglefrom1to2_nose2ell_flymale_framechase,2.540093e-01,-2.323022e-01,6842
absanglefrom1to2_nose2ell_flymale_framenearfly,1.452307e+00,-7.486722e-01,102561
absanglefrom1to2_nose2ell_flymale_frametouch,5.541970e-01,-1.983120e+00,14518
absanglefrom1to2_nose2ell_flymale_framewingextension,3.706344e-01,-1.545240e+00,6582
absdangle2wall_flyany_framenearwall,1.668541e+00,1.979090e+00,409836
absdangle2wall_flyfemale_framenearwall,1.530579e+00,6.938817e-01,208930
absdangle2wall_flymale_framenearwall,1.806767e+00,2.994835e+00,200783
absdtheta_flyany_frameany,1.592099e+00,2.890701e+00,479387
absdtheta_flyany_framebackup,2.557768e+00,5.752580e-01,1493
absdtheta_flyany_framebodyturn,5.678189e+00,7.989441e-02,5376
absdtheta_flyany_framecrabwalkall,1.780723e+00,7.776203e-01,66227
absdtheta_flyany_framecrabwalkextreme,1.813335e+00,1.313200e-01,2192
absdtheta_flyany_framemove,2.140286e+00,1.403391e+00,325638
absdtheta_flyany_framenearfly,1.640039e+00,1.970657e+00,207946
absdtheta_flyany_framenearwall,1.669334e+00,2.082491e+00,409836
absdtheta_flyany_framenotnearfly_notnearwall,1.172007e+00,4.093105e+00,57435
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.314799e+00,4.431164e-01,11855
absdtheta_flyany_framerighting,1.078673e+01,2.882761e+00,2365
absdtheta_flyany_framestop,4.412247e-01,1.337302e+00,153749
absdtheta_flyany_frametouch,1.875924e+00,2.270903e+00,21618
absdtheta_flyany_framewalk,1.717070e+00,8.273982e-01,187376
absdtheta_flyany_framewingextension,1.618333e+00,1.294261e+00,6645
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.745035e-01,3.396816e-01,26396
absdtheta_flyfemale_frameany,1.474442e+00,1.715234e+00,239458
absdtheta_flymale_frameany,1.708865e+00,3.768579e+00,239744
absdtheta_flymale_framechase,2.342331e+00,2.759311e+00,6842
absdv_cor_flyany_frameany,2.558195e+00,4.925260e+00,479387
absdv_cor_flyany_frameattemptedcopulation,6.642015e-01,-6.451171e-01,283
absdv_cor_flyany_framebackup,1.432530e+00,6.570787e-01,1493
absdv_cor_flyany_framebodyturn,3.889040e+00,3.202246e+00,5376
absdv_cor_flyany_framecrabwalkall,6.885150e+00,3.164610e+00,66227
absdv_cor_flyany_framecrabwalkextreme,4.703543e+00,-5.693886e-01,2192
absdv_cor_flyany_framejump,1.362724e+01,-1.929726e+00,2315
absdv_cor_flyany_framemove,3.684477e+00,3.937454e+00,325638
absdv_cor_flyany_framenearfly,2.251236e+00,3.369373e+00,207946
absdv_cor_flyany_framenearwall,2.782262e+00,4.241709e+00,409836
absdv_cor_flyany_framenotnearfly_notnearwall,1.326743e+00,4.791719e+00,57435
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.860821e+00,1.584653e+00,11855
absdv_cor_flyany_framerighting,6.920937e+00,2.175158e+00,2365
absdv_cor_flyany_framestop,1.937317e-01,4.768572e+00,153749
absdv_cor_flyany_frametouch,2.027568e+00,1.626499e+00,21618
absdv_cor_flyany_framewalk,4.473928e+00,4.468059e+00,187376
absdv_cor_flyany_framewingextension,1.649539e+00,2.685174e+00,6645
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.767951e-01,4.479483e+00,26396
absdv_cor_flyfemale_frameany,2.415820e+00,4.590912e+00,239458
absdv_cor_flymale_frameany,2.700177e+00,4.544937e+00,239744
absdv_cor_flymale_framechase,2.615839e+00,1.816891e+00,6842
absphidiff_nose2ell_flyany_framenearfly,1.623276e+00,6.999645e-01,207946
absphidiff_nose2ell_flyany_frametouch,1.437408e+00,-3.366583e+00,21618
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657201e+00,1.260489e+00,105373
absphidiff_nose2ell_flyfemale_frametouch,1.599539e+00,5.460987e-02,7100
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.001208e-01,-2.028265e+00,6842
absphidiff_nose2ell_flymale_framenearfly,1.589444e+00,1.746109e-01,102558
absphidiff_nose2ell_flymale_frametouch,1.279696e+00,-4.203118e+00,14518
absphidiff_nose2ell_flymale_framewingextension,7.643481e-01,-3.349351e+00,6582
abssmoothdtheta_flyany_frameany,1.216998e+00,2.627124e+00,479387
abssmoothdtheta_flyfemale_frameany,1.168817e+00,1.780977e+00,239458
abssmoothdtheta_flymale_frameany,1.264456e+00,3.144770e+00,239744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530326e+00,-1.256950e+00,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683853e+00,4.089764e-01,3073
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.764478e+00,1.477546e+00,346
absthetadiff_nose2ell_flyany_framenearfly,1.576142e+00,-1.261252e-01,207954
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586961e+00,-3.961282e-01,1758
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516993e+00,-2.798070e-01,64898
absthetadiff_nose2ell_flyany_frametouch,1.572579e+00,-2.261639e+00,21618
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617267e+00,1.331313e-01,105378
absthetadiff_nose2ell_flyfemale_frametouch,1.887143e+00,6.931838e-01,7100
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.139753e-01,-1.838066e-01,283
absthetadiff_nose2ell_flymale_framechase,3.613640e-01,-4.507420e-01,6842
absthetadiff_nose2ell_flymale_framenearfly,1.535176e+00,-3.812293e-01,102561
absthetadiff_nose2ell_flymale_frametouch,1.269719e+00,-2.719928e+00,14518
absthetadiff_nose2ell_flymale_framewingextension,5.702449e-01,-1.369957e+00,6582
absyaw_flyany_framemove,5.893346e-01,9.486805e-01,325659
absyaw_flyfemale_framemove,5.655191e-01,-5.264206e-02,170103
absyaw_flymale_framemove,6.128928e-01,1.442753e+00,155388
accmag_flyany_frameany,1.427305e+02,3.995254e+00,479387
accmag_flyfemale_frameany,1.322738e+02,2.475613e+00,239458
accmag_flymale_frameany,1.530950e+02,5.322575e+00,239744
angle_biggest_wing_flyany_frameany,4.102031e-02,-4.592904e-01,479408
angle_biggest_wing_flyany_framewingextension,6.700286e-01,-9.260599e-01,6645
angle_biggest_wing_flyfemale_frameany,2.632428e-02,-1.975685e+00,239469
angle_biggest_wing_flymale_frameany,5.568225e-02,8.815240e-01,239754
angle_smallest_wing_flyany_frameany,1.256717e-02,-3.815740e-01,479408
angle_smallest_wing_flyany_framewingextension,1.042836e-01,7.437138e-01,6645
angle_smallest_wing_flyfemale_frameany,1.160049e-02,-1.604066e-01,239469
angle_smallest_wing_flymale_frameany,1.350542e-02,-3.894547e-01,239754
angleonclosestfly_flyany_framenearfly,-3.717443e-01,6.002259e-01,207954
angleonclosestfly_flyany_framestop_nearfly,-3.517652e-01,8.998709e-01,64898
angleonclosestfly_flyany_frametouch,-2.607284e-01,1.894500e+00,21618
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.166936e-01,3.223756e-01,105378
angleonclosestfly_flyfemale_frametouch,-3.262280e-01,9.804310e-01,7100
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.515626e-02,3.667446e-01,283
angleonclosestfly_flymale_framechase,-3.431429e-02,-1.061590e+00,6842
angleonclosestfly_flymale_framenearfly,-3.266973e-01,7.751276e-01,102561
angleonclosestfly_flymale_frametouch,-2.034863e-01,1.451800e+00,14518
angleonclosestfly_flymale_framewingextension,-1.558855e-02,2.848373e-01,6582
anglesub_flyany_frameany,2.173263e-01,1.426907e+00,479408
anglesub_flyfemale_frameany,2.030639e-01,1.259890e+00,239469
anglesub_flymale_frameany,2.316786e-01,1.196114e+00,239754
area_flyany_frameany,1.757195e+00,-2.737015e+00,479408
area_flyfemale_frameany,1.988364e+00,-2.679491e+00,239469
area_flymale_frameany,1.526307e+00,-2.662230e+00,239754
area_inmost_wing_flyany_frameany,8.400166e-01,3.022518e-03,479408
area_inmost_wing_flyany_framewingextension,6.756857e-01,1.032231e+00,6645
area_inmost_wing_flyany_framewinggrooming,4.597805e-01,5.561781e+00,26396
area_inmost_wing_flyfemale_frameany,8.836381e-01,2.195881e-01,239469
area_inmost_wing_flymale_frameany,7.964510e-01,-2.955289e-01,239754
area_outmost_wing_flyany_frameany,8.921065e-01,-4.318122e-01,479408
area_outmost_wing_flyany_framewingextension,1.253566e+00,7.348291e-01,6645
area_outmost_wing_flyany_framewinggrooming,9.086789e-01,3.034526e+00,26396
area_outmost_wing_flyfemale_frameany,9.270155e-01,-7.412662e-01,239469
area_outmost_wing_flymale_frameany,8.572432e-01,1.154327e-03,239754
arena_angle_flyany_frameany,-1.036384e-01,-1.447038e+00,479408
b_mm_flyany_frameany,2.206440e-01,-2.874384e+00,479408
b_mm_flyfemale_frameany,2.349312e-01,-2.818341e+00,239469
b_mm_flymale_frameany,2.063705e-01,-2.763365e+00,239754
boutfreq_flyany_framebackup,8.155892e-04,-1.327677e+00,479408
boutfreq_flyany_framebodyturn,4.499299e-03,1.317608e+00,479408
boutfreq_flyany_framecrabwalkall,1.529803e-02,4.242038e+00,479408
boutfreq_flyany_framecrabwalkextreme,1.209825e-03,2.973340e+00,479408
boutfreq_flyany_framejump,1.777192e-03,4.725751e+00,479408
boutfreq_flyany_framepivotcenter,6.049127e-05,-2.546538e+00,479408
boutfreq_flyany_framepivottail,6.603978e-03,3.215444e-02,479408
boutfreq_flyany_framerighting,4.547275e-04,3.401752e+00,479408
boutfreq_flyany_framestop,1.629093e-02,2.309625e+00,479408
boutfreq_flyany_frametouch,7.242265e-03,3.599188e+00,479408
boutfreq_flyany_framewalk,2.066716e-02,1.319166e+00,479408
boutfreq_flyany_framewingextension,8.322765e-04,3.841689e+00,479408
boutfreq_flyany_framewingflick,3.566899e-04,1.591430e+00,479408
boutfreq_flyany_framewinggrooming,1.140991e-03,-2.111184e+00,479408
boutfreq_flymale_frameattemptedcopulation,7.090897e-05,4.095886e-01,239744
boutfreq_flymale_framechase,1.701815e-03,9.423069e-01,239744
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239744
corfrac_maj_flyany_frameany,-1.525336e-01,-3.552031e+00,479387
corfrac_maj_flyany_framebackup,-2.158586e-01,9.165240e-01,1493
corfrac_maj_flyany_framebodyturn,-7.887276e-01,-4.664794e+00,5376
corfrac_maj_flyany_framecrabwalkall,-3.088946e-01,-6.940231e-01,66227
corfrac_maj_flyany_framecrabwalkextreme,-5.001484e-01,7.196727e-01,2192
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.309741e-01,-5.023754e+00,11855
corfrac_maj_flyfemale_frameany,-1.878498e-01,-4.539095e+00,239458
corfrac_maj_flymale_frameany,-1.171731e-01,-1.788679e+00,239744
da_flyany_frameany,-9.122304e-06,-3.005050e-01,479387
da_flyfemale_frameany,-3.767618e-05,1.377577e-01,239458
da_flymale_frameany,1.583101e-05,-3.582055e-01,239744
dangle2wall_flyany_framenearwall,3.367712e-02,9.556913e-01,409836
dangle2wall_flyfemale_framenearwall,4.384202e-02,7.075597e-01,208930
dangle2wall_flymale_framenearwall,2.334731e-02,1.006716e+00,200783
dangle_biggest_wing_flyany_frameany,-2.984239e-02,-1.060335e+00,479387
dangle_biggest_wing_flyfemale_frameany,5.734071e-03,1.655529e+00,239458
dangle_biggest_wing_flymale_frameany,-6.520697e-02,-3.036584e+00,239744
dangle_smallest_wing_flyany_frameany,2.974514e-02,1.055402e+00,479387
dangle_smallest_wing_flyfemale_frameany,-5.734071e-03,-1.662297e+00,239458
dangle_smallest_wing_flymale_frameany,6.501251e-02,3.040119e+00,239744
danglesub_flyany_framemove,-2.309724e-02,-9.804234e-01,325638
danglesub_flyany_framenearfly,-1.027460e-01,-6.124825e-01,207946
danglesub_flyfemale_framenearfly,-1.036090e-01,-7.455699e-01,105373
danglesub_flymale_framenearfly,-1.018825e-01,-4.078250e-01,102558
darea_flyany_frameany,7.253161e-07,9.199372e-01,479387
darea_flyany_frameattemptedcopulation,-3.414379e-01,-1.733665e-02,283
darea_flyany_framebackup,-1.300011e-01,4.114967e+00,1493
darea_flyany_framebodyturn,1.077793e-02,1.799877e+00,5376
darea_flyany_framechase,3.233680e-02,1.920856e-01,6909
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.281837e-02,-5.021474e-01,66227
darea_flyany_framecrabwalkextreme,-7.230683e-02,-1.258528e+00,2192
darea_flyany_framejump,-3.269412e-01,-2.194686e+00,2315
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.699751e-02,9.919280e-01,11855
darea_flyany_framerighting,5.027698e-02,4.153624e-01,2365
darea_flyany_framestop,-1.234509e-02,9.397386e-01,153749
darea_flyany_frametouch,-8.777989e-02,-2.102249e-01,21618
darea_flyany_framewalk,3.082844e-02,-2.885126e-01,187376
darea_flyany_framewingextension,-7.650504e-02,-2.439716e-01,6645
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.973685e-02,-4.678701e+00,26396
darea_flyfemale_frameany,-9.199603e-05,6.418075e-01,239458
darea_flymale_frameany,6.024424e-05,-6.195248e-01,239744
darea_inmost_wing_flyany_frameany,9.966251e-02,6.450106e-02,479387
darea_inmost_wing_flyfemale_frameany,5.315628e-02,-2.370990e+00,239458
darea_inmost_wing_flymale_frameany,1.456670e-01,2.491927e+00,239744
darea_outmost_wing_flyany_frameany,-9.967599e-02,-7.131999e-02,479387
darea_outmost_wing_flyany_framewingextension,-8.298679e-01,-1.020229e+00,6645
darea_outmost_wing_flyfemale_frameany,-5.321857e-02,2.354590e+00,239458
darea_outmost_wing_flymale_frameany,-1.455695e-01,-2.474787e+00,239744
db_flyany_frameany,2.809404e-06,1.471004e+00,479387
db_flyfemale_frameany,1.355607e-06,9.991136e-01,239458
db_flymale_frameany,1.480907e-06,-7.796985e-01,239744
dcenter_flyany_frameany,1.015917e+01,-2.687407e+00,479408
dcenter_flyany_framebackupstart,7.357234e+00,-2.106407e+00,391
dcenter_flyany_framebodyturn,1.019663e+01,-2.120601e+00,5376
dcenter_flyany_framebodyturnstart,1.014167e+01,-1.997072e+00,2157
dcenter_flyany_framecrabwalkallstart,1.065602e+01,-1.070288e+00,7333
dcenter_flyany_framecrabwalkextreme,7.793380e+00,-3.404555e-01,2192
dcenter_flyany_framecrabwalkextremestart,7.893858e+00,-2.675275e-01,580
dcenter_flyany_framejumpstart,1.037055e+01,-9.146385e-01,852
dcenter_flyany_framemove,1.036586e+01,-1.798942e+00,325659
dcenter_flyany_framenearwall,9.560790e+00,-2.724145e+00,409855
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.798895e+00,-2.891859e+00,3165
dcenter_flyany_framerightingstart,1.088286e+01,-2.368865e-01,218
dcenter_flyany_framestop,9.616992e+00,-3.290289e+00,153749
dcenter_flyany_frametouch,2.901801e+00,-2.444434e+00,21618
dcenter_flyany_framewalk,1.151581e+01,-1.022895e+00,187376
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.256131e+01,-1.505979e+00,26396
dcenter_flyfemale_frameany,1.005712e+01,-2.888526e+00,239469
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025284e+01,-2.089554e+00,239754
dcenter_flymale_framewingextension,3.857909e+00,-8.572723e-01,6582
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.560075e-01,-1.625109e+00,325638
ddcenter_flyany_framenearfly,5.253805e-01,1.082748e+00,207946
ddcenter_flyfemale_framenearfly,4.854281e-01,8.322398e-01,105373
ddcenter_flymale_framenearfly,5.652631e-01,1.251646e+00,102558
ddell2nose_flyany_framenearfly,1.359809e+00,7.041117e-01,207946
ddell2nose_flyfemale_framenearfly,1.303294e+00,6.064435e-01,105373
ddell2nose_flymale_framenearfly,1.416626e+00,7.616588e-01,102558
ddist2wall_flyany_framenearwall,3.240202e-02,2.699297e+00,409836
ddist2wall_flyfemale_framenearwall,2.843798e-02,9.166471e-01,208930
ddist2wall_flymale_framenearwall,3.552225e-02,3.528768e+00,200783
ddnose2ell_flyany_frameattemptedcopulation,3.605450e-01,-2.140681e-01,283
ddnose2ell_flyany_framenearfly,1.373228e+00,7.352789e-01,207946
ddnose2ell_flyfemale_framenearfly,1.376345e+00,7.942836e-01,105373
ddnose2ell_flymale_framechase,-7.201493e-01,2.965688e-01,6842
ddnose2ell_flymale_framenearfly,1.370122e+00,6.051585e-01,102558
decc_flyany_frameany,7.552429e-06,7.902597e-01,479387
decc_flyfemale_frameany,2.229075e-05,8.881128e-01,239458
decc_flymale_frameany,-9.470996e-06,-5.935005e-01,239744
dell2nose_flyany_frameany,9.246817e+00,-2.586280e+00,479408
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.032479e+00,-2.825058e+00,239469
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.452970e+00,-1.972004e+00,239754
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107291e+01,-7.550379e-01,479408
dist2wall_flyany_frameattemptedcopulation,9.098803e+00,-1.554292e+00,283
dist2wall_flyany_framebackupstart,6.722656e+00,2.115778e+00,391
dist2wall_flyany_framebodyturnstart,9.356066e+00,3.339744e+00,2157
dist2wall_flyany_framecrabwalkall,7.792624e+00,2.329691e+00,66231
dist2wall_flyany_framecrabwalkextreme,8.736463e+00,1.673872e+00,2192
dist2wall_flyany_framejump,1.651453e+01,-1.472397e+00,2315
dist2wall_flyany_framejumpstart,1.511316e+01,-1.328493e+00,852
dist2wall_flyany_framemove,9.728730e+00,9.837200e-01,325659
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.759434e+00,2.882783e+00,3165
dist2wall_flyany_framerightingstart,1.257837e+01,-1.727869e-01,218
dist2wall_flyany_framestop,1.381210e+01,-9.994355e-01,153749
dist2wall_flyany_frametouch,9.306716e+00,4.802997e-01,21618
dist2wall_flyany_framewalk,9.653875e+00,9.038966e-01,187376
dist2wall_flyany_framewinggrooming,1.921746e+01,-3.988902e-01,26396
dist2wall_flyfemale_frameany,1.086622e+01,-1.429596e+00,239469
dist2wall_flymale_frameany,1.127717e+01,-2.230305e-04,239754
dmax_wing_angle_flyany_frameany,9.498999e-03,7.626060e-01,479387
dmax_wing_angle_flyany_framewingextension,-1.465269e-01,1.537719e+00,6645
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.628128e-03,3.544319e-01,239458
dmax_wing_angle_flymale_frameany,1.281970e-02,7.321628e-01,239744
dmax_wing_area_flyany_frameany,-2.779408e-01,1.387536e+00,479387
dmax_wing_area_flyany_framewingextension,-9.827450e-01,-1.032397e+00,6645
dmax_wing_area_flyfemale_frameany,-1.900012e-01,3.004014e+00,239458
dmax_wing_area_flymale_frameany,-3.655123e-01,-6.674920e-01,239744
dmin_wing_angle_flyany_frameany,-9.596248e-03,-7.719152e-01,479387
dmin_wing_angle_flyany_framewingextension,-7.201198e-01,-3.367963e-01,6645
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.628128e-03,-3.774308e-01,239458
dmin_wing_angle_flymale_frameany,-1.301416e-02,-7.238888e-01,239744
dmin_wing_area_flyany_frameany,2.779273e-01,-1.390620e+00,479387
dmin_wing_area_flyany_framewingextension,9.861473e-01,9.219932e-01,6645
dmin_wing_area_flyfemale_frameany,1.899389e-01,-3.011959e+00,239458
dmin_wing_area_flymale_frameany,3.656098e-01,6.752840e-01,239744
dnose2ell_angle_30tomin30_flyany_frameany,9.741596e+00,-2.757597e+00,479408
dnose2ell_angle_30tomin30_flyfemale_frameany,9.712209e+00,-2.883572e+00,239469
dnose2ell_angle_30tomin30_flymale_frameany,9.762462e+00,-2.201831e+00,239754
dnose2ell_angle_min20to20_flyany_frameany,3.789033e+01,-1.695558e+00,479408
dnose2ell_angle_min20to20_flyfemale_frameany,3.746590e+01,-1.039818e+00,239469
dnose2ell_angle_min20to20_flymale_frameany,3.827390e+01,-1.626940e+00,239754
dnose2ell_angle_min30to30_flyany_frameany,3.047507e+01,-1.817409e+00,479408
dnose2ell_angle_min30to30_flyfemale_frameany,3.010764e+01,-1.279687e+00,239469
dnose2ell_angle_min30to30_flymale_frameany,3.081083e+01,-1.641357e+00,239754
dnose2ell_flyany_frameany,9.244186e+00,-2.569434e+00,479408
dnose2ell_flyany_frameattemptedcopulation,2.043974e-01,-5.078980e-01,283
dnose2ell_flyany_framebackupstart,6.508335e+00,-2.050865e+00,391
dnose2ell_flyany_framebodyturn,9.278898e+00,-2.089590e+00,5376
dnose2ell_flyany_framebodyturnstart,9.203001e+00,-2.021838e+00,2157
dnose2ell_flyany_framecrabwalkallstart,9.762344e+00,-9.381666e-01,7333
dnose2ell_flyany_framecrabwalkextreme,6.675557e+00,-3.827528e-01,2192
dnose2ell_flyany_framecrabwalkextremestart,6.759290e+00,-2.722856e-01,580
dnose2ell_flyany_framejumpstart,9.739756e+00,-7.283205e-01,852
dnose2ell_flyany_framenearwall,8.608138e+00,-2.575293e+00,409855
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.802180e+00,-3.016047e+00,3165
dnose2ell_flyany_framerightingstart,1.028040e+01,3.559186e-02,218
dnose2ell_flyany_framestop,8.745832e+00,-3.149737e+00,153749
dnose2ell_flyany_frametouch,9.968161e-01,-2.991772e+00,21618
dnose2ell_flyany_framewalk,1.059535e+01,-9.837104e-01,187376
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.173842e+01,-1.464355e+00,26396
dnose2ell_flyfemale_frameany,9.184157e+00,-2.766740e+00,239469
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.295604e+00,-1.991998e+00,239754
dnose2ell_flymale_framechase,1.289886e+00,-2.278211e+00,6842
dnose2ell_flymale_framewingextension,1.548293e+00,-9.409394e-01,6582
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.014252e+01,-2.648766e+00,479408
dnose2tail_flyany_framemove,1.032249e+01,-1.827580e+00,325659
dnose2tail_flyfemale_frameany,1.011840e+01,-2.779305e+00,239469
dnose2tail_flymale_frameany,1.015770e+01,-2.081300e+00,239754
dnwingsdetected_flyany_frameany,-1.897692e-04,-2.852597e+00,479387
dnwingsdetected_flyfemale_frameany,-1.266372e-04,-1.173560e+00,239458
dnwingsdetected_flymale_frameany,-2.529722e-04,5.386369e-02,239744
dphi_flyany_framemove,3.541430e-02,8.449955e-01,325638
dphi_flyfemale_framemove,7.436637e-02,1.305165e+00,170092
dphi_flymale_framemove,-2.531381e-03,-5.216125e-02,155378
dtheta_flyany_frameany,-2.548895e-02,-3.110406e+00,479387
dtheta_flyfemale_frameany,9.002916e-04,2.005222e-01,239458
dtheta_flymale_frameany,-5.216423e-02,-4.801891e+00,239744
du_cor_flyany_frameany,7.771012e+00,2.428352e+00,479387
du_cor_flyfemale_frameany,7.647236e+00,2.642154e+00,239458
du_cor_flymale_frameany,7.894824e+00,1.896981e+00,239744
du_ctr_flyany_frameany,8.215611e+00,2.442115e+00,479387
du_ctr_flyany_frameattemptedcopulation,2.860857e-01,-7.461892e-01,283
du_ctr_flyany_framebackup,-8.116456e+00,-8.678140e-01,1493
du_ctr_flyany_framebodyturn,5.880188e+00,1.155303e+00,5376
du_ctr_flyany_framecrabwalkall,1.306244e+01,1.794416e+00,66227
du_ctr_flyany_framecrabwalkextreme,1.041162e+00,-5.878831e-01,2192
du_ctr_flyany_framejump,3.651320e+01,1.159939e+00,2315
du_ctr_flyany_framemove,1.199971e+01,8.199973e-01,325638
du_ctr_flyany_framenearfly,6.867194e+00,1.392259e+00,207946
