field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308728e-01,-9.826628e-01,479460
a_mm_flyfemale_frameany,6.760882e-01,-5.451395e-01,239648
a_mm_flymale_frameany,5.856271e-01,-1.605896e+00,239331
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.031723e-01,3.049738e+00,500
absangle2wall_flyany_framebodyturnstart,1.090920e+00,-2.488899e-01,1252
absangle2wall_flyany_framecrabwalkall,1.088794e+00,-2.426751e+00,50754
absangle2wall_flyany_framecrabwalkextreme,8.811079e-01,-1.741391e+00,1455
absangle2wall_flyany_framejump,1.597228e+00,-7.825028e-01,1012
absangle2wall_flyany_framejumpstart,1.652375e+00,-4.517433e-03,349
absangle2wall_flyany_framemove,1.310543e+00,8.460239e-01,241725
absangle2wall_flyany_framenearwall,1.386580e+00,6.745887e-01,316193
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.848230e-01,2.708332e+00,3044
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.782229e+00,3.343284e+00,237735
absangle2wall_flyany_frametouch,1.424073e+00,2.304395e-01,11300
absangle2wall_flyany_framewalk,1.312443e+00,-2.090876e+00,149766
absangle2wall_flyany_framewinggrooming,1.729816e+00,2.319606e+00,37683
absangle2wall_flyfemale_framenearwall,1.396324e+00,6.045557e-01,158901
absangle2wall_flymale_framenearwall,1.379161e+00,6.994873e-01,157018
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543342e+00,-2.193925e+00,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559597e+00,1.481796e+00,442
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464116e+00,-1.557462e-01,1527
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.019066e+00,-2.200756e+00,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579718e+00,2.225909e-01,141593
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395859e+00,-2.694326e+00,1324
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618593e+00,1.172722e+00,58313
absanglefrom1to2_nose2ell_flyany_frametouch,7.454045e-01,-5.866867e-02,11300
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.660692e+00,9.680456e-01,70781
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.819387e-01,-6.161686e-02,4249
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.948925e-01,6.935446e-01,4029
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500141e+00,-8.635739e-01,70623
absanglefrom1to2_nose2ell_flymale_frametouch,7.071984e-01,-1.175696e-01,6994
absanglefrom1to2_nose2ell_flymale_framewingextension,3.740257e-01,-1.907912e+00,734
absdangle2wall_flyany_framenearwall,1.432733e+00,-9.617137e-01,316179
absdangle2wall_flyfemale_framenearwall,1.363959e+00,-1.389756e+00,158894
absdangle2wall_flymale_framenearwall,1.501562e+00,-3.896161e-01,157011
absdtheta_flyany_frameany,1.128379e+00,-2.439480e+00,479440
absdtheta_flyany_framebackup,2.570211e+00,4.719054e-01,2137
absdtheta_flyany_framebodyturn,5.359673e+00,-1.075894e+00,3066
absdtheta_flyany_framecrabwalkall,1.690403e+00,-3.395636e-01,50753
absdtheta_flyany_framecrabwalkextreme,2.111280e+00,2.999697e+00,1455
absdtheta_flyany_framemove,1.851297e+00,-1.958498e+00,241705
absdtheta_flyany_framenearfly,1.302142e+00,-1.413750e+00,141583
absdtheta_flyany_framenearwall,1.419225e+00,-1.042014e+00,316179
absdtheta_flyany_framenotnearfly_notnearwall,5.877064e-01,-2.390580e+00,139524
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.870168e+00,-1.698155e+00,12553
absdtheta_flyany_framerighting,1.037357e+01,2.899779e+00,756
absdtheta_flyany_framestop,3.899091e-01,-9.742589e-01,237735
absdtheta_flyany_frametouch,1.639999e+00,-6.136997e-01,11300
absdtheta_flyany_framewalk,1.526389e+00,-1.327904e+00,149765
absdtheta_flyany_framewingextension,1.479071e+00,5.698956e-01,742
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.599390e-01,-5.358445e-01,37682
absdtheta_flyfemale_frameany,1.068677e+00,-2.498521e+00,239638
absdtheta_flymale_frameany,1.188084e+00,-2.027310e+00,239321
absdtheta_flymale_framechase,2.090610e+00,1.370493e+00,4029
absdv_cor_flyany_frameany,1.827269e+00,7.895040e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.553083e+00,1.812927e+00,2137
absdv_cor_flyany_framebodyturn,3.789996e+00,2.970988e+00,3066
absdv_cor_flyany_framecrabwalkall,6.705084e+00,3.366270e+00,50753
absdv_cor_flyany_framecrabwalkextreme,6.086570e+00,6.007951e+00,1455
absdv_cor_flyany_framejump,1.748150e+01,1.668355e+00,1012
absdv_cor_flyany_framemove,3.464368e+00,3.696453e+00,241705
absdv_cor_flyany_framenearfly,1.786784e+00,1.046677e+00,141583
absdv_cor_flyany_framenearwall,2.533750e+00,3.280166e+00,316179
absdv_cor_flyany_framenotnearfly_notnearwall,4.511651e-01,-1.748601e+00,139524
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.304455e+00,3.522377e+00,12553
absdv_cor_flyany_framerighting,6.665964e+00,1.351358e+00,756
absdv_cor_flyany_framestop,1.385856e-01,2.591877e-01,237735
absdv_cor_flyany_frametouch,2.077804e+00,2.255896e+00,11300
absdv_cor_flyany_framewalk,4.065849e+00,3.272957e+00,149765
absdv_cor_flyany_framewingextension,1.169958e+00,9.144455e-01,742
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.388571e-01,1.740145e+00,37682
absdv_cor_flyfemale_frameany,1.677766e+00,7.492466e-01,239638
absdv_cor_flymale_frameany,1.979707e+00,7.434074e-01,239321
absdv_cor_flymale_framechase,2.556361e+00,1.529817e+00,4029
absphidiff_nose2ell_flyany_framenearfly,1.583725e+00,-1.163797e+00,141583
absphidiff_nose2ell_flyany_frametouch,1.528727e+00,-1.954772e+00,11300
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586357e+00,-1.391743e+00,70775
absphidiff_nose2ell_flyfemale_frametouch,1.532067e+00,-3.452470e+00,4249
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.833831e-01,9.721867e-02,4029
absphidiff_nose2ell_flymale_framenearfly,1.582814e+00,-9.237406e-01,70619
absphidiff_nose2ell_flymale_frametouch,1.523199e+00,-7.149522e-01,6994
absphidiff_nose2ell_flymale_framewingextension,1.084651e+00,-1.293722e+00,734
abssmoothdtheta_flyany_frameany,7.905229e-01,-3.234426e+00,479440
abssmoothdtheta_flyfemale_frameany,7.634235e-01,-3.191141e+00,239638
abssmoothdtheta_flymale_frameany,8.178141e-01,-2.819062e+00,239321
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722317e+00,2.815912e+00,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731714e+00,1.281264e+00,1527
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785853e+00,1.876986e+00,213
absthetadiff_nose2ell_flyany_framenearfly,1.605695e+00,-1.214674e-01,141593
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673142e+00,2.379533e+00,1324
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534340e+00,-3.654450e-01,58313
absthetadiff_nose2ell_flyany_frametouch,1.878020e+00,1.664215e+00,11300
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618495e+00,-2.895179e-01,70781
absthetadiff_nose2ell_flyfemale_frametouch,2.023252e+00,3.876373e+00,4249
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.931888e-01,1.982666e-01,4029
absthetadiff_nose2ell_flymale_framenearfly,1.596807e+00,5.961076e-02,70623
absthetadiff_nose2ell_flymale_frametouch,1.725442e+00,1.311889e-01,6994
absthetadiff_nose2ell_flymale_framewingextension,6.448011e-01,-1.376792e+00,734
absyaw_flyany_framemove,5.362942e-01,-1.961499e+00,241725
absyaw_flyfemale_framemove,5.507003e-01,-2.428361e+00,119183
absyaw_flymale_framemove,5.224910e-01,-1.341664e+00,122391
accmag_flyany_frameany,1.071092e+02,9.363835e-02,479440
accmag_flyfemale_frameany,1.054424e+02,-4.348889e-02,239638
accmag_flymale_frameany,1.088058e+02,2.432093e-01,239321
angle_biggest_wing_flyany_frameany,3.481097e-02,-2.991774e-01,479460
angle_biggest_wing_flyany_framewingextension,7.472530e-01,1.181878e+00,742
angle_biggest_wing_flyfemale_frameany,3.479966e-02,-4.609472e-01,239648
angle_biggest_wing_flymale_frameany,3.461644e-02,-8.642096e-02,239331
angle_smallest_wing_flyany_frameany,1.400441e-02,5.150169e-01,479460
angle_smallest_wing_flyany_framewingextension,6.023373e-02,-1.036213e+00,742
angle_smallest_wing_flyfemale_frameany,1.281990e-02,4.055851e-01,239648
angle_smallest_wing_flymale_frameany,1.511551e-02,4.350296e-01,239331
angleonclosestfly_flyany_framenearfly,-3.760207e-01,-5.544786e-01,141593
angleonclosestfly_flyany_framestop_nearfly,-3.359810e-01,2.173626e-01,58313
angleonclosestfly_flyany_frametouch,-2.767688e-01,1.246992e+00,11300
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.643586e-01,-1.291933e+00,70781
angleonclosestfly_flyfemale_frametouch,-2.933046e-01,9.974454e-01,4249
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.335124e-02,-4.642543e-01,4029
angleonclosestfly_flymale_framenearfly,-2.867106e-01,1.943020e+00,70623
angleonclosestfly_flymale_frametouch,-2.640414e-01,6.189204e-01,6994
angleonclosestfly_flymale_framewingextension,-4.731167e-02,1.962824e-01,734
anglesub_flyany_frameany,1.757838e-01,-1.493475e+00,479460
anglesub_flyfemale_frameany,1.691663e-01,-2.012198e+00,239648
anglesub_flymale_frameany,1.820772e-01,-8.267001e-01,239331
area_flyany_frameany,1.797733e+00,-8.166057e-01,479460
area_flyfemale_frameany,2.029187e+00,-8.101746e-01,239648
area_flymale_frameany,1.565942e+00,-9.524538e-01,239331
area_inmost_wing_flyany_frameany,9.538697e-01,3.024908e+00,479460
area_inmost_wing_flyany_framewingextension,6.754311e-01,9.395775e-01,742
area_inmost_wing_flyany_framewinggrooming,3.850899e-01,4.352773e-01,37683
area_inmost_wing_flyfemale_frameany,1.029009e+00,3.298673e+00,239648
area_inmost_wing_flymale_frameany,8.789524e-01,2.091290e+00,239331
area_outmost_wing_flyany_frameany,1.010793e+00,3.056971e+00,479460
area_outmost_wing_flyany_framewingextension,1.282391e+00,1.631101e+00,742
area_outmost_wing_flyany_framewinggrooming,8.652373e-01,1.127918e+00,37683
area_outmost_wing_flyfemale_frameany,1.099307e+00,3.251360e+00,239648
area_outmost_wing_flymale_frameany,9.222986e-01,2.183047e+00,239331
arena_angle_flyany_frameany,2.932798e-01,3.197698e+00,479460
b_mm_flyany_frameany,2.257172e-01,-5.858942e-01,479460
b_mm_flyfemale_frameany,2.387546e-01,-9.582301e-01,239648
b_mm_flymale_frameany,2.126457e-01,-2.474020e-01,239331
boutfreq_flyany_framebackup,1.055354e-03,-7.591415e-01,479460
boutfreq_flyany_framebodyturn,2.611271e-03,-3.041763e+00,479460
boutfreq_flyany_framecrabwalkall,9.892379e-03,-1.089125e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.696158e-04,3.438096e-03,479460
boutfreq_flyany_framejump,7.299879e-04,2.732552e-01,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-1.864613e+00,479460
boutfreq_flyany_framepivottail,6.348809e-03,-1.103106e+00,479460
boutfreq_flyany_framerighting,1.605973e-04,-8.749840e-01,479460
boutfreq_flyany_framestop,1.495641e-02,1.191586e+00,479460
boutfreq_flyany_frametouch,4.085847e-03,-5.309527e-01,479460
boutfreq_flyany_framewalk,1.766362e-02,-1.036495e+00,479460
boutfreq_flyany_framewingextension,1.251408e-04,-8.686887e-02,479460
boutfreq_flyany_framewingflick,1.981396e-04,4.650962e-01,479460
boutfreq_flyany_framewinggrooming,1.510032e-03,1.070046e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.253546e-05,-4.921774e-01,239321
boutfreq_flymale_framechase,9.944802e-04,4.675105e-01,239321
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,239321
corfrac_maj_flyany_frameany,-6.931993e-02,2.039190e+00,479440
corfrac_maj_flyany_framebackup,-2.010193e-01,1.270726e+00,2137
corfrac_maj_flyany_framebodyturn,-7.694298e-01,-2.470940e+00,3066
corfrac_maj_flyany_framecrabwalkall,-2.487976e-01,4.539362e+00,50753
corfrac_maj_flyany_framecrabwalkextreme,-5.102873e-01,6.634857e-01,1455
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.919843e-01,-7.195322e-01,12553
corfrac_maj_flyfemale_frameany,-7.783288e-02,1.543440e+00,239638
corfrac_maj_flymale_frameany,-6.103642e-02,2.313488e+00,239321
da_flyany_frameany,8.829289e-06,2.534638e+00,479440
da_flyfemale_frameany,6.140422e-06,1.956534e+00,239638
da_flymale_frameany,1.960539e-05,-7.329051e-01,239321
dangle2wall_flyany_framenearwall,2.396001e-02,-3.263310e-02,316179
dangle2wall_flyfemale_framenearwall,3.254429e-02,-9.161408e-02,158894
dangle2wall_flymale_framenearwall,1.559295e-02,2.351501e-02,157011
dangle_biggest_wing_flyany_frameany,-1.728495e-02,-4.466355e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.472399e-03,5.953610e-01,239638
dangle_biggest_wing_flymale_frameany,-3.044654e-02,-1.170129e+00,239321
dangle_smallest_wing_flyany_frameany,1.724630e-02,4.466139e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.365605e-03,-6.271065e-01,239638
dangle_smallest_wing_flymale_frameany,3.050522e-02,1.200985e+00,239321
danglesub_flyany_framemove,-1.627506e-02,2.833286e-01,241705
danglesub_flyany_framenearfly,-9.874870e-02,-8.063172e-01,141583
danglesub_flyfemale_framenearfly,-9.623002e-02,-8.640332e-01,70775
danglesub_flymale_framenearfly,-1.016609e-01,-6.828573e-01,70619
darea_flyany_frameany,6.461471e-05,3.276491e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.676007e-01,1.147827e+00,2137
darea_flyany_framebodyturn,-8.503687e-02,-1.360239e+00,3066
darea_flyany_framechase,-4.423300e-02,-2.098480e+00,4212
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.802995e-03,1.793357e+00,50753
darea_flyany_framecrabwalkextreme,-3.563669e-02,4.269790e-03,1455
darea_flyany_framejump,-1.410867e-01,-7.051172e-01,1012
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.597283e-02,9.712661e-01,12553
darea_flyany_framerighting,1.428335e-01,1.755887e+00,756
darea_flyany_framestop,-8.574765e-03,1.824938e+00,237735
darea_flyany_frametouch,-8.380204e-02,-3.608992e-01,11300
darea_flyany_framewalk,2.285719e-02,-1.379094e+00,149765
darea_flyany_framewingextension,-6.934758e-02,-5.165210e-01,742
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.657910e-02,-3.257988e+00,37682
darea_flyfemale_frameany,2.664115e-05,1.841351e+00,239638
darea_flymale_frameany,1.622975e-04,-5.199992e-01,239321
darea_inmost_wing_flyany_frameany,1.044226e-01,8.463406e-01,479440
darea_inmost_wing_flyfemale_frameany,1.013832e-01,1.375773e-01,239638
darea_inmost_wing_flymale_frameany,1.066543e-01,1.300810e+00,239321
darea_outmost_wing_flyany_frameany,-1.043849e-01,-8.502944e-01,479440
darea_outmost_wing_flyany_framewingextension,-6.232785e-01,-4.669837e-01,742
darea_outmost_wing_flyfemale_frameany,-1.010547e-01,-1.628446e-01,239638
darea_outmost_wing_flymale_frameany,-1.068471e-01,-1.285681e+00,239321
db_flyany_frameany,4.564599e-06,1.989638e+00,479440
db_flyfemale_frameany,1.300480e-07,1.244792e+00,239638
db_flymale_frameany,1.365201e-05,-8.254776e-02,239321
dcenter_flyany_frameany,1.226889e+01,2.792667e+00,479460
dcenter_flyany_framebackupstart,8.814666e+00,-2.066039e-01,506
dcenter_flyany_framebodyturn,1.185064e+01,1.334088e+00,3066
dcenter_flyany_framebodyturnstart,1.186463e+01,1.697552e+00,1252
dcenter_flyany_framecrabwalkallstart,1.238031e+01,2.561700e+00,4742
dcenter_flyany_framecrabwalkextreme,8.921924e+00,8.275387e-01,1455
dcenter_flyany_framecrabwalkextremestart,8.646921e+00,1.747014e-01,369
dcenter_flyany_framejumpstart,1.196200e+01,2.393703e-01,349
dcenter_flyany_framemove,1.208914e+01,2.759906e+00,241725
dcenter_flyany_framenearwall,1.137140e+01,2.981108e+00,316193
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050931e+01,2.056403e-01,3044
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.246136e+01,2.138202e+00,237735
dcenter_flyany_frametouch,2.929918e+00,-2.041313e-01,11300
dcenter_flyany_framewalk,1.308119e+01,2.652921e+00,149766
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427959e+01,1.075646e+00,37683
dcenter_flyfemale_frameany,1.222462e+01,2.829882e+00,239648
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231262e+01,2.290831e+00,239331
dcenter_flymale_framewingextension,3.330788e+00,-1.832594e+00,734
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.363201e-01,-8.970000e-01,241705
ddcenter_flyany_framenearfly,4.907687e-01,1.233449e+00,141583
ddcenter_flyfemale_framenearfly,4.703636e-01,1.336180e+00,70775
ddcenter_flymale_framenearfly,5.147882e-01,1.129067e+00,70619
ddell2nose_flyany_framenearfly,1.315877e+00,1.057592e+00,141583
ddell2nose_flyfemale_framenearfly,1.281655e+00,1.127760e+00,70775
ddell2nose_flymale_framenearfly,1.359543e+00,9.947913e-01,70619
ddist2wall_flyany_framenearwall,2.143561e-02,7.219719e-01,316179
ddist2wall_flyfemale_framenearwall,2.045821e-02,1.817447e-03,158894
ddist2wall_flymale_framenearwall,2.610873e-02,2.012216e+00,157011
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.332666e+00,1.080727e+00,141583
ddnose2ell_flyfemale_framenearfly,1.311912e+00,1.155450e+00,70775
ddnose2ell_flymale_framechase,-1.231208e+00,-2.412173e-01,4029
ddnose2ell_flymale_framenearfly,1.360913e+00,9.583579e-01,70619
decc_flyany_frameany,1.847766e-06,-6.283208e-01,479440
decc_flyfemale_frameany,-4.168359e-06,-1.315214e+00,239638
decc_flymale_frameany,1.090820e-05,8.932103e-01,239321
dell2nose_flyany_frameany,1.136684e+01,2.773780e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123576e+01,2.717999e+00,239648
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.149667e+01,2.368589e+00,239331
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.534184e+01,3.626544e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.747167e+00,-1.753138e-01,506
dist2wall_flyany_framebodyturnstart,7.338165e+00,-5.423701e-01,1252
dist2wall_flyany_framecrabwalkall,6.429260e+00,-1.376591e+00,50754
dist2wall_flyany_framecrabwalkextreme,7.072744e+00,-2.182047e+00,1455
dist2wall_flyany_framejump,2.163026e+01,2.253393e+00,1012
dist2wall_flyany_framejumpstart,1.954009e+01,1.703464e+00,349
dist2wall_flyany_framemove,9.615756e+00,5.044768e-01,241725
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.950911e+00,-1.275573e+00,3044
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.095404e+01,4.006165e+00,237735
dist2wall_flyany_frametouch,8.517239e+00,-7.214650e-01,11300
dist2wall_flyany_framewalk,8.832629e+00,-4.762419e-01,149766
dist2wall_flyany_framewinggrooming,2.658393e+01,3.853737e+00,37683
dist2wall_flyfemale_frameany,1.507085e+01,2.575358e+00,239648
dist2wall_flymale_frameany,1.561797e+01,4.162665e+00,239331
dmax_wing_angle_flyany_frameany,-6.257485e-04,-9.537888e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.214930e-01,-1.233991e-01,742
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.439087e-04,-6.627630e-01,239638
dmax_wing_angle_flymale_frameany,-2.664172e-04,-6.946011e-01,239321
dmax_wing_area_flyany_frameany,-3.070173e-01,-1.174901e-01,479440
dmax_wing_area_flyany_framewingextension,-8.067252e-01,-6.367009e-01,742
dmax_wing_area_flyfemale_frameany,-3.251153e-01,-2.115052e-01,239638
dmax_wing_area_flymale_frameany,-2.875193e-01,3.795192e-02,239321
dmin_wing_angle_flyany_frameany,5.870986e-04,9.538089e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.433519e-01,1.059949e+00,742
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.371140e-04,6.040160e-01,239638
dmin_wing_angle_flymale_frameany,3.250935e-04,7.374685e-01,239321
dmin_wing_area_flyany_frameany,3.070549e-01,1.156149e-01,479440
dmin_wing_area_flyany_framewingextension,1.137719e+00,1.577764e+00,742
dmin_wing_area_flyfemale_frameany,3.254439e-01,2.003439e-01,239638
dmin_wing_area_flymale_frameany,2.873265e-01,-3.121081e-02,239321
dnose2ell_angle_30tomin30_flyany_frameany,1.190477e+01,2.671750e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189771e+01,2.774904e+00,239648
dnose2ell_angle_30tomin30_flymale_frameany,1.191221e+01,2.123753e+00,239331
dnose2ell_angle_min20to20_flyany_frameany,4.373719e+01,1.072219e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.255681e+01,1.161132e+00,239648
dnose2ell_angle_min20to20_flymale_frameany,4.496436e+01,6.501525e-01,239331
dnose2ell_angle_min30to30_flyany_frameany,3.532145e+01,1.228209e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.444494e+01,1.266804e+00,239648
dnose2ell_angle_min30to30_flymale_frameany,3.623516e+01,8.122159e-01,239331
dnose2ell_flyany_frameany,1.138162e+01,2.804216e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.947157e+00,-3.542067e-01,506
dnose2ell_flyany_framebodyturn,1.096362e+01,1.305631e+00,3066
dnose2ell_flyany_framebodyturnstart,1.100234e+01,1.690822e+00,1252
dnose2ell_flyany_framecrabwalkallstart,1.147939e+01,2.463753e+00,4742
dnose2ell_flyany_framecrabwalkextreme,7.955810e+00,8.505110e-01,1455
dnose2ell_flyany_framecrabwalkextremestart,7.605689e+00,1.545682e-01,369
dnose2ell_flyany_framejumpstart,1.119035e+01,2.057622e-01,349
dnose2ell_flyany_framenearwall,1.042665e+01,2.887504e+00,316193
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.595797e+00,1.234248e-02,3044
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.160917e+01,2.229785e+00,237735
dnose2ell_flyany_frametouch,1.145288e+00,6.979042e-01,11300
dnose2ell_flyany_framewalk,1.218661e+01,2.601145e+00,149766
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.342781e+01,1.105958e+00,37683
dnose2ell_flyfemale_frameany,1.136046e+01,2.921125e+00,239648
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.140347e+01,2.228629e+00,239331
dnose2ell_flymale_framechase,1.724535e+00,-8.187921e-01,4029
dnose2ell_flymale_framewingextension,1.042265e+00,-1.880425e+00,734
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.228054e+01,2.834648e+00,479460
dnose2tail_flyany_framemove,1.208835e+01,2.702160e+00,241725
dnose2tail_flyfemale_frameany,1.227058e+01,2.993194e+00,239648
dnose2tail_flymale_frameany,1.229201e+01,2.186034e+00,239331
dnwingsdetected_flyany_frameany,-6.324208e-05,-5.982544e-01,479440
dnwingsdetected_flyfemale_frameany,-3.795823e-04,-2.625085e+00,239638
dnwingsdetected_flymale_frameany,3.800851e-04,2.808692e+00,239321
dphi_flyany_framemove,-7.794536e-02,-1.681076e+00,241705
dphi_flyfemale_framemove,-9.911923e-02,-1.710245e+00,119173
dphi_flymale_framemove,-5.792045e-02,-8.439087e-01,122381
dtheta_flyany_frameany,-7.059294e-03,-7.343047e-01,479440
dtheta_flyfemale_frameany,-2.057305e-03,-1.045811e-01,239638
dtheta_flymale_frameany,-1.207768e-02,-9.782286e-01,239321
du_cor_flyany_frameany,5.806418e+00,2.833445e-01,479440
du_cor_flyfemale_frameany,5.455417e+00,3.615967e-01,239638
du_cor_flymale_frameany,6.163588e+00,1.802495e-01,239321
du_ctr_flyany_frameany,6.138393e+00,2.423562e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.626549e+00,-1.833823e+00,2137
du_ctr_flyany_framebodyturn,5.692234e+00,9.816738e-01,3066
du_ctr_flyany_framecrabwalkall,1.263594e+01,2.102082e+00,50753
du_ctr_flyany_framecrabwalkextreme,1.371895e+00,3.765711e+00,1455
du_ctr_flyany_framejump,4.800571e+01,4.949042e+00,1012
du_ctr_flyany_framemove,1.196683e+01,1.998905e+00,241705
du_ctr_flyany_framenearfly,5.961594e+00,9.329709e-01,141583
du_ctr_flyany_framenearwall,8.162885e+00,2.000969e+00,316179
du_ctr_flyany_framenotnearfly_notnearwall,2.349896e+00,-1.492751e+00,139524
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.851846e+00,-4.445941e+00,756
du_ctr_flyany_framestop,1.526887e-01,4.694721e+00,237735
