field,value,zscore,nflyframes
a_mm_flyany_frameany,6.166324e-01,-3.362872e+00,503433
a_mm_flyfemale_frameany,6.563878e-01,-3.085171e+00,252215
a_mm_flymale_frameany,5.766845e-01,-3.429683e+00,250496
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.556922e-01,-3.167371e+00,455
absangle2wall_flyany_framebodyturnstart,1.117561e+00,1.064832e+00,1252
absangle2wall_flyany_framecrabwalkall,1.185782e+00,2.232531e+00,47539
absangle2wall_flyany_framecrabwalkextreme,8.417131e-01,-2.231508e+00,994
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314927e+00,1.508343e+00,252058
absangle2wall_flyany_framenearwall,1.283312e+00,-3.415731e+00,252887
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.956260e-01,-1.362035e+00,2380
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.392036e+00,-6.065546e+00,251375
absangle2wall_flyany_frametouch,1.397011e+00,-6.416732e-01,4597
absangle2wall_flyany_framewalk,1.362252e+00,2.038863e+00,179739
absangle2wall_flyany_framewinggrooming,1.367190e+00,-3.028802e+00,9418
absangle2wall_flyfemale_framenearwall,1.319358e+00,-2.274907e+00,148806
absangle2wall_flymale_framenearwall,1.240235e+00,-4.257103e+00,103905
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488833e+00,-3.348842e-01,318
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300933e+00,-4.303337e+00,1149
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552937e+00,-1.369470e+00,98202
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406294e+00,-2.741393e+00,800
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548671e+00,-7.650458e-01,40112
absanglefrom1to2_nose2ell_flyany_frametouch,7.389740e-01,2.640854e-02,4597
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565364e+00,-9.477048e-01,51472
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.414931e-01,-1.356684e+00,2406
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.444377e-01,-1.184707e+00,231
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537983e+00,-2.494691e-01,46673
absanglefrom1to2_nose2ell_flymale_frametouch,7.380936e-01,6.639278e-01,2191
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.633940e+00,1.704999e+00,252874
absdangle2wall_flyfemale_framenearwall,1.509142e+00,5.308119e-01,148802
absdangle2wall_flymale_framenearwall,1.767917e+00,2.724604e+00,103896
absdtheta_flyany_frameany,1.050755e+00,-2.661771e+00,503412
absdtheta_flyany_framebackup,2.767585e+00,1.364528e+00,1840
absdtheta_flyany_framebodyturn,5.216320e+00,-1.757875e+00,3233
absdtheta_flyany_framecrabwalkall,1.811612e+00,6.929361e-01,47538
absdtheta_flyany_framecrabwalkextreme,2.183807e+00,3.273974e+00,994
absdtheta_flyany_framemove,1.786536e+00,-2.659772e+00,252037
absdtheta_flyany_framenearfly,1.232446e+00,-1.470420e+00,98200
absdtheta_flyany_framenearwall,1.627602e+00,1.726616e+00,252874
absdtheta_flyany_framenotnearfly_notnearwall,4.914007e-01,-2.691602e+00,215277
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.808091e+00,-1.934818e+00,10919
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.273568e-01,-3.666303e+00,251375
absdtheta_flyany_frametouch,1.527677e+00,-1.730180e+00,4597
absdtheta_flyany_framewalk,1.638561e+00,-3.961416e-01,179737
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.112333e-01,-2.403646e+00,9418
absdtheta_flyfemale_frameany,1.100395e+00,-1.667906e+00,252205
absdtheta_flymale_frameany,1.002591e+00,-3.378916e+00,250485
absdtheta_flymale_framechase,1.661910e+00,-8.102289e-01,231
absdv_cor_flyany_frameany,1.572181e+00,-3.354766e-01,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.646475e+00,2.863378e+00,1840
absdv_cor_flyany_framebodyturn,3.296365e+00,8.528092e-01,3233
absdv_cor_flyany_framecrabwalkall,6.009527e+00,1.082408e+00,47538
absdv_cor_flyany_framecrabwalkextreme,5.428974e+00,2.813563e+00,994
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.026576e+00,9.782350e-01,252037
absdv_cor_flyany_framenearfly,1.640583e+00,5.977410e-01,98200
absdv_cor_flyany_framenearwall,2.705142e+00,4.894049e+00,252874
absdv_cor_flyany_framenotnearfly_notnearwall,4.424272e-01,-1.106509e+00,215277
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.935103e+00,1.750443e+00,10919
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.180820e-01,-1.852646e+00,251375
absdv_cor_flyany_frametouch,2.131766e+00,2.732545e+00,4597
absdv_cor_flyany_framewalk,3.435568e+00,-1.840509e-01,179737
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.049919e-01,-2.149371e+00,9418
absdv_cor_flyfemale_frameany,1.682679e+00,1.243809e+00,252205
absdv_cor_flymale_frameany,1.464853e+00,-1.844707e+00,250485
absdv_cor_flymale_framechase,2.246920e+00,1.495024e-01,231
absphidiff_nose2ell_flyany_framenearfly,1.635694e+00,5.985707e-01,98200
absphidiff_nose2ell_flyany_frametouch,1.630389e+00,1.376995e+00,4597
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675473e+00,1.488049e+00,51472
absphidiff_nose2ell_flyfemale_frametouch,1.607689e+00,-3.339780e-01,2406
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.681430e-01,-2.861962e+00,231
absphidiff_nose2ell_flymale_framenearfly,1.596352e+00,-1.906050e-01,46671
absphidiff_nose2ell_flymale_frametouch,1.657130e+00,1.870718e+00,2191
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.738685e-01,-2.837182e+00,503412
abssmoothdtheta_flyfemale_frameany,8.383685e-01,-1.837600e+00,252205
abssmoothdtheta_flymale_frameany,7.105054e-01,-3.518881e+00,250485
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.832228e+00,3.366405e+00,1149
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.733930e+00,2.292368e+00,98202
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.822903e+00,6.081324e+00,800
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565968e+00,5.099056e-01,40112
absthetadiff_nose2ell_flyany_frametouch,1.965668e+00,3.122102e+00,4597
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.749395e+00,2.390472e+00,51472
absthetadiff_nose2ell_flyfemale_frametouch,2.041802e+00,4.506658e+00,2406
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.397814e-01,-1.406312e+00,231
absthetadiff_nose2ell_flymale_framenearfly,1.719147e+00,2.102063e+00,46673
absthetadiff_nose2ell_flymale_frametouch,1.906003e+00,1.624924e+00,2191
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.356616e-01,-5.382146e+00,252058
absyaw_flyfemale_framemove,4.306922e-01,-7.225194e+00,147134
absyaw_flymale_framemove,4.377072e-01,-3.468000e+00,104829
accmag_flyany_frameany,8.283139e+01,-2.018695e+00,503412
accmag_flyfemale_frameany,8.824923e+01,-1.159231e+00,252205
accmag_flymale_frameany,7.752884e+01,-2.812502e+00,250485
angle_biggest_wing_flyany_frameany,3.339194e-03,-4.063616e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.220692e-02,-3.009347e+00,252215
angle_biggest_wing_flymale_frameany,-5.591623e-03,-3.670060e+00,250496
angle_smallest_wing_flyany_frameany,-2.179281e-03,-3.197781e+00,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.461227e-03,-1.026397e+00,252215
angle_smallest_wing_flymale_frameany,-1.090148e-02,-3.690577e+00,250496
angleonclosestfly_flyany_framenearfly,-4.273580e-01,-1.906641e+00,98202
angleonclosestfly_flyany_framestop_nearfly,-4.826863e-01,-2.916427e+00,40112
angleonclosestfly_flyany_frametouch,-3.547420e-01,-8.917503e-01,4597
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.686338e-01,-1.134815e+00,51472
angleonclosestfly_flyfemale_frametouch,-4.389912e-01,-1.727739e+00,2406
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.107200e-02,-1.549316e+00,231
angleonclosestfly_flymale_framenearfly,-3.851654e-01,-1.860153e+00,46673
angleonclosestfly_flymale_frametouch,-2.612255e-01,7.111191e-01,2191
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.476998e-01,-3.934451e+00,503433
anglesub_flyfemale_frameany,1.486900e-01,-4.101885e+00,252215
anglesub_flymale_frameany,1.467868e-01,-2.853289e+00,250496
area_flyany_frameany,1.725150e+00,-2.689149e+00,503433
area_flyfemale_frameany,1.925135e+00,-2.816029e+00,252215
area_flymale_frameany,1.524007e+00,-2.354611e+00,250496
area_inmost_wing_flyany_frameany,9.744818e-01,3.809453e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.349750e-01,3.362679e+00,9418
area_inmost_wing_flyfemale_frameany,1.020951e+00,3.171773e+00,252215
area_inmost_wing_flymale_frameany,9.271345e-01,3.827468e+00,250496
area_outmost_wing_flyany_frameany,1.002393e+00,2.895432e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.713809e-01,-2.072130e+00,9418
area_outmost_wing_flyfemale_frameany,1.048838e+00,2.012836e+00,252215
area_outmost_wing_flymale_frameany,9.551605e-01,3.419054e+00,250496
arena_angle_flyany_frameany,-1.796334e-01,-2.093010e+00,503433
b_mm_flyany_frameany,2.217347e-01,-1.886324e+00,503433
b_mm_flyfemale_frameany,2.332337e-01,-2.460525e+00,252215
b_mm_flymale_frameany,2.101525e-01,-1.115752e+00,250496
boutfreq_flyany_framebackup,9.137264e-04,-1.815545e+00,503433
boutfreq_flyany_framebodyturn,2.486925e-03,-2.983205e+00,503433
boutfreq_flyany_framecrabwalkall,1.008674e-02,-6.098436e-01,503433
boutfreq_flyany_framecrabwalkextreme,5.462495e-04,-9.869131e-01,503433
boutfreq_flyany_framejump,5.164540e-05,-2.609317e+00,503433
boutfreq_flyany_framepivotcenter,4.369996e-05,-3.391542e+00,503433
boutfreq_flyany_framepivottail,4.729527e-03,-3.275229e+00,503433
boutfreq_flyany_framerighting,1.589089e-05,-1.707367e+00,503433
boutfreq_flyany_framestop,1.175926e-02,-1.786036e+00,503433
boutfreq_flyany_frametouch,1.928757e-03,-3.224434e+00,503433
boutfreq_flyany_framewalk,1.602597e-02,-1.520968e+00,503433
boutfreq_flyany_framewingextension,1.986362e-06,-1.042646e+00,503433
boutfreq_flyany_framewingflick,7.945447e-06,-9.382794e-01,503433
boutfreq_flyany_framewinggrooming,3.714496e-04,-5.133568e+00,503433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,250485
boutfreq_flymale_framechase,2.195740e-04,-9.862195e-01,250485
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,250485
corfrac_maj_flyany_frameany,-1.315555e-01,-2.330552e+00,503412
corfrac_maj_flyany_framebackup,-1.679746e-01,4.282697e+00,1840
corfrac_maj_flyany_framebodyturn,-7.730943e-01,-2.554466e+00,3233
corfrac_maj_flyany_framecrabwalkall,-3.440509e-01,-1.892329e+00,47538
corfrac_maj_flyany_framecrabwalkextreme,-7.091374e-01,-3.883796e+00,994
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.957998e-01,-1.157608e+00,10919
corfrac_maj_flyfemale_frameany,-1.195307e-01,-1.003205e+00,252205
corfrac_maj_flymale_frameany,-1.434105e-01,-3.494872e+00,250485
da_flyany_frameany,1.933549e-06,1.648046e+00,503412
da_flyfemale_frameany,-4.463441e-05,3.377488e-01,252205
da_flymale_frameany,4.845893e-05,3.692074e-01,250485
dangle2wall_flyany_framenearwall,5.564419e-02,4.172865e+00,252874
dangle2wall_flyfemale_framenearwall,7.074704e-02,3.716022e+00,148802
dangle2wall_flymale_framenearwall,4.204784e-02,3.789894e+00,103896
dangle_biggest_wing_flyany_frameany,3.351731e-02,4.232163e+00,503412
dangle_biggest_wing_flyfemale_frameany,2.322781e-02,3.119861e+00,252205
dangle_biggest_wing_flymale_frameany,4.390513e-02,4.070220e+00,250485
dangle_smallest_wing_flyany_frameany,-3.350617e-02,-4.228601e+00,503412
dangle_smallest_wing_flyfemale_frameany,-2.302548e-02,-3.111252e+00,252205
dangle_smallest_wing_flymale_frameany,-4.408645e-02,-4.054595e+00,250485
danglesub_flyany_framemove,-1.368104e-02,1.597281e+00,252037
danglesub_flyany_framenearfly,-1.299008e-01,-3.654716e+00,98200
danglesub_flyfemale_framenearfly,-1.414999e-01,-4.919027e+00,51472
danglesub_flymale_framenearfly,-1.197495e-01,-2.238508e+00,46671
darea_flyany_frameany,2.568603e-05,2.058695e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.087383e-02,7.658909e+00,1840
darea_flyany_framebodyturn,-6.987370e-02,-3.477905e-01,3233
darea_flyany_framechase,2.694682e-02,-2.419762e-01,248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.375390e-02,-8.556631e-02,47538
darea_flyany_framecrabwalkextreme,-6.492794e-05,1.761114e+00,994
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.451618e-02,-6.225746e-01,10919
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.658445e-02,-1.313537e+00,251375
darea_flyany_frametouch,-1.064724e-01,-1.954057e+00,4597
darea_flyany_framewalk,1.280106e-02,-3.791874e+00,179737
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.663383e-02,-3.476287e+00,9418
darea_flyfemale_frameany,-2.773000e-04,-3.183470e-02,252205
darea_flymale_frameany,3.153158e-04,5.400074e-01,250485
darea_inmost_wing_flyany_frameany,-9.849499e-03,-5.741606e+00,503412
darea_inmost_wing_flyfemale_frameany,5.811628e-03,-4.587837e+00,252205
darea_inmost_wing_flymale_frameany,-2.562104e-02,-5.143523e+00,250485
darea_outmost_wing_flyany_frameany,9.938124e-03,5.741159e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.575761e-03,4.591790e+00,252205
darea_outmost_wing_flymale_frameany,2.545176e-02,5.162724e+00,250485
db_flyany_frameany,2.714493e-06,1.388956e+00,503412
db_flyfemale_frameany,-1.936787e-05,-5.927258e-01,252205
db_flymale_frameany,2.311161e-05,8.011159e-01,250485
dcenter_flyany_frameany,1.311792e+01,5.147739e+00,503433
dcenter_flyany_framebackupstart,1.078703e+01,3.183304e+00,459
dcenter_flyany_framebodyturn,1.385921e+01,6.387505e+00,3233
dcenter_flyany_framebodyturnstart,1.363613e+01,6.229733e+00,1252
dcenter_flyany_framecrabwalkallstart,1.423816e+01,6.815171e+00,5076
dcenter_flyany_framecrabwalkextreme,1.099083e+01,4.655484e+00,994
dcenter_flyany_framecrabwalkextremestart,1.082360e+01,4.401807e+00,275
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.343677e+01,6.888526e+00,252058
dcenter_flyany_framenearwall,1.333193e+01,9.534843e+00,252887
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.229704e+01,4.579927e+00,2380
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.261577e+01,2.461822e+00,251375
dcenter_flyany_frametouch,3.027063e+00,2.403922e+00,4597
dcenter_flyany_framewalk,1.407443e+01,5.539768e+00,179739
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332650e+01,-1.574021e-01,9418
dcenter_flyfemale_frameany,1.324544e+01,5.838488e+00,252215
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.299283e+01,3.708488e+00,250496
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.094650e-01,1.848058e+00,252037
ddcenter_flyany_framenearfly,5.030556e-01,1.690613e+00,98200
ddcenter_flyfemale_framenearfly,5.026437e-01,2.131190e+00,51472
ddcenter_flymale_framenearfly,5.079446e-01,1.266285e+00,46671
ddell2nose_flyany_framenearfly,1.593566e+00,3.019892e+00,98200
ddell2nose_flyfemale_framenearfly,1.624104e+00,3.512883e+00,51472
ddell2nose_flymale_framenearfly,1.576084e+00,2.506707e+00,46671
ddist2wall_flyany_framenearwall,1.518548e-02,-1.398685e-01,252874
ddist2wall_flyfemale_framenearwall,2.564470e-02,1.643950e+00,148802
ddist2wall_flymale_framenearwall,-3.726483e-03,-3.662986e+00,103896
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.605408e+00,3.026587e+00,98200
ddnose2ell_flyfemale_framenearfly,1.729156e+00,3.982218e+00,51472
ddnose2ell_flymale_framechase,-2.717589e+00,-2.929998e+00,231
ddnose2ell_flymale_framenearfly,1.494046e+00,1.956132e+00,46671
decc_flyany_frameany,2.144316e-06,-4.775093e-01,503412
decc_flyfemale_frameany,-6.057754e-06,-1.153579e+00,252205
decc_flymale_frameany,7.673573e-06,2.504452e-01,250485
dell2nose_flyany_frameany,1.222056e+01,5.120295e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.228124e+01,5.737733e+00,252215
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.216166e+01,3.753674e+00,250496
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.061446e+01,9.614588e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.484743e+00,2.296158e+00,459
dist2wall_flyany_framebodyturnstart,9.937526e+00,5.158466e+00,1252
dist2wall_flyany_framecrabwalkall,7.928452e+00,3.353464e+00,47539
dist2wall_flyany_framecrabwalkextreme,7.145865e+00,-1.082657e+00,994
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.264633e+01,6.325504e+00,252058
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.664767e+00,1.010609e+00,2380
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.813427e+01,9.775864e+00,251375
dist2wall_flyany_frametouch,1.254569e+01,6.089697e+00,4597
dist2wall_flyany_framewalk,1.205580e+01,4.711502e+00,179739
dist2wall_flyany_framewinggrooming,2.184089e+01,1.154338e+00,9418
dist2wall_flyfemale_frameany,1.816596e+01,5.951259e+00,252215
dist2wall_flymale_frameany,2.306265e+01,1.191730e+01,250496
dmax_wing_angle_flyany_frameany,-1.136895e-02,-3.023989e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.661523e-02,-3.198455e+00,252205
dmax_wing_angle_flymale_frameany,-6.153087e-03,-1.560015e+00,250485
dmax_wing_area_flyany_frameany,-2.106156e-01,2.358188e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.868144e-01,2.583260e+00,252205
dmax_wing_area_flymale_frameany,-2.350204e-01,1.233417e+00,250485
dmin_wing_angle_flyany_frameany,1.138009e-02,3.032371e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.681756e-02,3.195593e+00,252205
dmin_wing_angle_flymale_frameany,5.971772e-03,1.576328e+00,250485
dmin_wing_area_flyany_frameany,2.107042e-01,-2.357851e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.870503e-01,-2.588349e+00,252205
dmin_wing_area_flymale_frameany,2.348511e-01,-1.226577e+00,250485
dnose2ell_angle_30tomin30_flyany_frameany,1.279575e+01,5.076430e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.296028e+01,5.843960e+00,252215
dnose2ell_angle_30tomin30_flymale_frameany,1.263402e+01,3.574330e+00,250496
dnose2ell_angle_min20to20_flyany_frameany,4.615877e+01,2.579314e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.787932e+01,4.394139e+00,252215
dnose2ell_angle_min20to20_flymale_frameany,4.447792e+01,1.293631e-01,250496
dnose2ell_angle_min30to30_flyany_frameany,3.709951e+01,2.627779e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.839891e+01,4.369750e+00,252215
dnose2ell_angle_min30to30_flymale_frameany,3.582125e+01,2.593132e-01,250496
dnose2ell_flyany_frameany,1.223109e+01,5.115400e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.004501e+01,3.059057e+00,459
dnose2ell_flyany_framebodyturn,1.304345e+01,6.425471e+00,3233
dnose2ell_flyany_framebodyturnstart,1.282969e+01,6.209038e+00,1252
dnose2ell_flyany_framecrabwalkallstart,1.332403e+01,6.534001e+00,5076
dnose2ell_flyany_framecrabwalkextreme,1.003082e+01,4.483250e+00,994
dnose2ell_flyany_framecrabwalkextremestart,9.764090e+00,4.114449e+00,275
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.239683e+01,9.309824e+00,252887
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.144654e+01,4.339513e+00,2380
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.173612e+01,2.485220e+00,251375
dnose2ell_flyany_frametouch,1.237664e+00,3.881522e+00,4597
dnose2ell_flyany_framewalk,1.319082e+01,5.456375e+00,179739
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.241505e+01,-2.175863e-01,9418
dnose2ell_flyfemale_frameany,1.234366e+01,5.803073e+00,252215
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.212065e+01,3.683952e+00,250496
dnose2ell_flymale_framechase,3.067095e+00,4.738877e+00,231
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.311147e+01,5.102706e+00,503433
dnose2tail_flyany_framemove,1.347420e+01,6.842664e+00,252058
dnose2tail_flyfemale_frameany,1.323673e+01,5.828912e+00,252215
dnose2tail_flymale_frameany,1.298913e+01,3.584430e+00,250496
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,503412
dnwingsdetected_flyfemale_frameany,2.405133e-04,-2.074478e-01,252205
dnwingsdetected_flymale_frameany,-2.421649e-04,3.881945e-01,250485
dphi_flyany_framemove,1.231804e-01,3.080905e+00,252037
dphi_flyfemale_framemove,2.016603e-01,3.575153e+00,147124
dphi_flymale_framemove,4.999059e-02,1.109247e+00,104818
dtheta_flyany_frameany,3.400638e-04,3.298259e-01,503412
dtheta_flyfemale_frameany,5.035399e-03,5.673175e-01,252205
dtheta_flymale_frameany,-4.513605e-03,-7.470001e-02,250485
du_cor_flyany_frameany,5.617769e+00,4.679641e-01,503412
du_cor_flyfemale_frameany,6.350782e+00,2.181253e+00,252205
du_cor_flymale_frameany,4.894054e+00,-1.095648e+00,250485
du_ctr_flyany_frameany,5.956351e+00,4.605254e-01,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.138629e+00,-2.600898e+00,1840
du_ctr_flyany_framebodyturn,5.324898e+00,-2.921871e-01,3233
du_ctr_flyany_framecrabwalkall,1.215931e+01,1.403036e+00,47538
du_ctr_flyany_framecrabwalkextreme,1.032088e+00,-1.486317e-01,994
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.181570e+01,1.787959e+00,252037
du_ctr_flyany_framenearfly,6.063901e+00,1.384210e+00,98200
du_ctr_flyany_framenearwall,9.645525e+00,4.530897e+00,252874
du_ctr_flyany_framenotnearfly_notnearwall,2.460461e+00,-9.351674e-01,215277
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.058936e-01,1.264680e+00,251375
du_ctr_flyany_frametouch,2.347097e+00,9.389208e-01,4597
du_ctr_flyany_framewalk,1.525064e+01,-2.769593e-01,179737
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.989568e-02,-1.565823e+00,9418
du_ctr_flyfemale_frameany,6.738429e+00,2.164812e+00,252205
du_ctr_flymale_frameany,5.184046e+00,-1.107042e+00,250485
du_ctr_flymale_framechase,1.872511e+01,3.114402e+00,231
du_tail_flyany_frameany,5.956653e+00,4.626594e-01,503412
du_tail_flyany_framepivottail,-1.789113e-02,-2.212590e+00,10919
