field,value,zscore,nflyframes
a_mm_flyany_frameany,6.210376e-01,-2.420734e+00,479360
a_mm_flyfemale_frameany,6.701056e-01,-1.529029e+00,225521
a_mm_flymale_frameany,5.774393e-01,-2.670303e+00,253550
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.201116e-01,-3.172892e-01,757
absangle2wall_flyany_framebodyturnstart,1.026031e+00,-3.461827e+00,2525
absangle2wall_flyany_framecrabwalkall,1.145890e+00,-8.017830e-01,56860
absangle2wall_flyany_framecrabwalkextreme,9.032019e-01,-2.182491e+00,1838
absangle2wall_flyany_framejump,1.619227e+00,-1.444863e+00,1683
absangle2wall_flyany_framejumpstart,1.707559e+00,-3.093423e-01,552
absangle2wall_flyany_framemove,1.295825e+00,-2.024485e+00,305114
absangle2wall_flyany_framenearwall,1.376267e+00,-6.038905e-01,412720
absangle2wall_flyany_framepivotcenterstart,1.623032e+00,-6.916569e-01,344
absangle2wall_flyany_framepivottailstart,8.344745e-01,-1.281410e+00,3902
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613221e+00,-1.667451e+00,174246
absangle2wall_flyany_frametouch,1.418694e+00,-7.485470e-01,10086
absangle2wall_flyany_framewalk,1.318298e+00,-2.755742e+00,193492
absangle2wall_flyany_framewinggrooming,1.511711e+00,-1.813755e+00,31980
absangle2wall_flyfemale_framenearwall,1.391618e+00,-2.686049e-01,193656
absangle2wall_flymale_framenearwall,1.362565e+00,-7.982640e-01,218882
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616005e+00,3.553921e-01,470
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515724e+00,6.899329e-01,856
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426030e+00,-7.572914e-01,2216
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.239730e+00,1.465088e+00,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571537e+00,6.755633e-01,167509
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427041e+00,-2.779392e-01,1758
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599052e+00,9.457926e-01,51832
absanglefrom1to2_nose2ell_flyany_frametouch,7.087276e-01,2.503363e-01,10086
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642384e+00,2.379479e-01,81010
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.726276e-01,6.400917e-01,3760
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.898900e-01,1.320036e+00,2431
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508380e+00,4.241309e-01,86467
absanglefrom1to2_nose2ell_flymale_frametouch,6.517989e-01,4.229691e-02,6326
absanglefrom1to2_nose2ell_flymale_framewingextension,7.388923e-01,2.853627e-02,628
absdangle2wall_flyany_framenearwall,1.575984e+00,3.616999e-01,412704
absdangle2wall_flyfemale_framenearwall,1.470242e+00,-6.474129e-01,193646
absdangle2wall_flymale_framenearwall,1.670465e+00,1.219160e+00,218876
absdtheta_flyany_frameany,1.505333e+00,1.513691e+00,479340
absdtheta_flyany_framebackup,2.519696e+00,6.230797e-01,3303
absdtheta_flyany_framebodyturn,5.909429e+00,5.883612e-01,6509
absdtheta_flyany_framecrabwalkall,1.813169e+00,5.476508e-01,56859
absdtheta_flyany_framecrabwalkextreme,1.821572e+00,3.455675e-02,1838
absdtheta_flyany_framemove,2.126942e+00,8.315624e-01,305094
absdtheta_flyany_framenearfly,1.620836e+00,1.548663e+00,167502
absdtheta_flyany_framenearwall,1.564506e+00,2.994825e-01,412704
absdtheta_flyany_framenotnearfly_notnearwall,1.153177e+00,3.417542e+00,62868
absdtheta_flyany_framepivotcenter,6.716488e+00,6.354256e-01,983
absdtheta_flyany_framepivottail,5.518036e+00,1.124433e+00,15035
absdtheta_flyany_framerighting,1.021277e+01,2.488921e+00,785
absdtheta_flyany_framestop,4.277252e-01,7.293269e-01,174246
absdtheta_flyany_frametouch,1.790856e+00,1.185371e+00,10086
absdtheta_flyany_framewalk,1.695028e+00,-9.800930e-02,193491
absdtheta_flyany_framewingextension,1.545993e+00,1.250310e+00,707
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.079040e-01,-7.652964e-01,31977
absdtheta_flyfemale_frameany,1.408192e+00,6.366761e-01,225511
absdtheta_flymale_frameany,1.592152e+00,2.160648e+00,253540
absdtheta_flymale_framechase,1.611539e+00,-1.360983e+00,2431
absdv_cor_flyany_frameany,2.038918e+00,1.624750e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.503656e+00,1.273066e+00,3303
absdv_cor_flyany_framebodyturn,3.490820e+00,1.908030e+00,6509
absdv_cor_flyany_framecrabwalkall,6.051846e+00,9.185418e-01,56859
absdv_cor_flyany_framecrabwalkextreme,4.925501e+00,9.515631e-01,1838
absdv_cor_flyany_framejump,1.917552e+01,3.060879e+00,1683
absdv_cor_flyany_framemove,3.088229e+00,8.627945e-01,305094
absdv_cor_flyany_framenearfly,1.914136e+00,1.504361e+00,167502
absdv_cor_flyany_framenearwall,2.189344e+00,5.489315e-01,412704
absdv_cor_flyany_framenotnearfly_notnearwall,1.079002e+00,2.348249e+00,62868
absdv_cor_flyany_framepivotcenter,7.200932e-02,-1.832444e-01,983
absdv_cor_flyany_framepivottail,2.774874e+00,1.262825e+00,15035
absdv_cor_flyany_framerighting,6.105919e+00,4.375025e-01,785
absdv_cor_flyany_framestop,1.483777e-01,8.583016e-02,174246
absdv_cor_flyany_frametouch,1.969479e+00,1.810516e+00,10086
absdv_cor_flyany_framewalk,3.546089e+00,8.627120e-02,193491
absdv_cor_flyany_framewingextension,8.652504e-01,-9.170980e-02,707
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.434229e-01,3.352289e-02,31977
absdv_cor_flyfemale_frameany,1.803208e+00,8.614576e-01,225511
absdv_cor_flymale_frameany,2.250349e+00,2.008398e+00,253540
absdv_cor_flymale_framechase,2.212766e+00,-3.050959e-01,2431
absphidiff_nose2ell_flyany_framenearfly,1.708905e+00,2.628163e+00,167502
absphidiff_nose2ell_flyany_frametouch,1.576921e+00,9.129144e-01,10086
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.716833e+00,2.576168e+00,81006
absphidiff_nose2ell_flyfemale_frametouch,1.654105e+00,2.089347e+00,3760
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.000248e-01,2.006782e+00,2431
absphidiff_nose2ell_flymale_framenearfly,1.701816e+00,2.577338e+00,86464
absphidiff_nose2ell_flymale_frametouch,1.507868e+00,8.172809e-02,6326
absphidiff_nose2ell_flymale_framewingextension,1.230226e+00,-2.555758e-01,628
abssmoothdtheta_flyany_frameany,1.164443e+00,1.599751e+00,479340
abssmoothdtheta_flyfemale_frameany,1.107439e+00,7.009049e-01,225511
abssmoothdtheta_flymale_frameany,1.215501e+00,2.257588e+00,253540
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616810e+00,1.321974e-01,470
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709461e+00,1.091002e+00,2216
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.829574e+00,2.148085e+00,299
absthetadiff_nose2ell_flyany_framenearfly,1.674046e+00,1.704237e+00,167509
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604578e+00,1.326831e-01,1758
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591783e+00,1.281817e+00,51832
absthetadiff_nose2ell_flyany_frametouch,1.771799e+00,7.481123e-01,10086
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687343e+00,1.531432e+00,81010
absthetadiff_nose2ell_flyfemale_frametouch,1.902446e+00,1.026755e+00,3760
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.678763e-01,3.437070e+00,2431
absthetadiff_nose2ell_flymale_framenearfly,1.662986e+00,1.788112e+00,86467
absthetadiff_nose2ell_flymale_frametouch,1.655629e+00,3.838504e-01,6326
absthetadiff_nose2ell_flymale_framewingextension,8.166332e-01,-4.006548e-01,628
absyaw_flyany_framemove,5.432016e-01,-3.889564e-01,305114
absyaw_flyfemale_framemove,5.823503e-01,7.071171e-01,139647
absyaw_flymale_framemove,5.081264e-01,-9.158009e-01,165396
accmag_flyany_frameany,1.124408e+02,1.768329e-01,479340
accmag_flyfemale_frameany,1.082361e+02,-2.079124e-01,225511
accmag_flymale_frameany,1.162477e+02,5.605594e-01,253540
angle_biggest_wing_flyany_frameany,2.386051e-02,-2.544766e+00,479360
angle_biggest_wing_flyany_framewingextension,7.305597e-01,5.613901e-01,707
angle_biggest_wing_flyfemale_frameany,2.029187e-02,-2.700864e+00,225521
angle_biggest_wing_flymale_frameany,2.711873e-02,-1.691780e+00,253550
angle_smallest_wing_flyany_frameany,-2.591095e-03,-3.868404e+00,479360
angle_smallest_wing_flyany_framewingextension,1.260261e-01,2.327162e+00,707
angle_smallest_wing_flyfemale_frameany,-3.577603e-03,-3.487120e+00,225521
angle_smallest_wing_flymale_frameany,-1.657591e-03,-2.825415e+00,253550
angleonclosestfly_flyany_framenearfly,-3.568683e-01,1.239694e+00,167509
angleonclosestfly_flyany_framestop_nearfly,-3.193038e-01,1.467325e+00,51832
angleonclosestfly_flyany_frametouch,-2.044359e-01,3.486006e+00,10086
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.642320e-01,1.210276e+00,81010
angleonclosestfly_flyfemale_frametouch,-3.417412e-01,7.520513e-01,3760
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.224019e-02,2.112916e+00,2431
angleonclosestfly_flymale_framenearfly,-3.502715e-01,7.835871e-02,86467
angleonclosestfly_flymale_frametouch,-7.814709e-02,3.687305e+00,6326
angleonclosestfly_flymale_framewingextension,8.507734e-02,1.003286e+00,628
anglesub_flyany_frameany,1.786085e-01,-1.799824e+00,479360
anglesub_flyfemale_frameany,1.758204e-01,-1.259397e+00,225521
anglesub_flymale_frameany,1.811383e-01,-1.654325e+00,253550
area_flyany_frameany,1.637751e+00,-3.353733e+00,479360
area_flyfemale_frameany,1.885027e+00,-2.713799e+00,225521
area_flymale_frameany,1.417830e+00,-3.436148e+00,253550
area_inmost_wing_flyany_frameany,9.874673e-01,3.018595e+00,479360
area_inmost_wing_flyany_framewingextension,7.489079e-01,2.886328e+00,707
area_inmost_wing_flyany_framewinggrooming,4.253671e-01,1.777983e+00,31980
area_inmost_wing_flyfemale_frameany,1.035973e+00,2.688511e+00,225521
area_inmost_wing_flymale_frameany,9.440655e-01,2.979380e+00,253550
area_outmost_wing_flyany_frameany,1.066022e+00,3.204908e+00,479360
area_outmost_wing_flyany_framewingextension,1.282954e+00,2.348957e-01,707
area_outmost_wing_flyany_framewinggrooming,9.549620e-01,2.265226e+00,31980
area_outmost_wing_flyfemale_frameany,1.124313e+00,2.611314e+00,225521
area_outmost_wing_flymale_frameany,1.014005e+00,3.499572e+00,253550
arena_angle_flyany_frameany,1.360051e-01,1.335930e+00,479360
b_mm_flyany_frameany,2.085509e-01,-4.015576e+00,479360
b_mm_flyfemale_frameany,2.237316e-01,-3.585431e+00,225521
b_mm_flymale_frameany,1.950330e-01,-3.779876e+00,253550
boutfreq_flyany_framebackup,1.585447e-03,3.598475e+00,479360
boutfreq_flyany_framebodyturn,5.267440e-03,3.521657e+00,479360
boutfreq_flyany_framecrabwalkall,1.296729e-02,2.082227e+00,479360
boutfreq_flyany_framecrabwalkextreme,9.763017e-04,1.673319e+00,479360
boutfreq_flyany_framejump,1.151535e-03,2.290339e+00,479360
boutfreq_flyany_framepivotcenter,7.197096e-04,8.035438e+00,479360
boutfreq_flyany_framepivottail,8.140020e-03,3.076651e+00,479360
boutfreq_flyany_framerighting,1.314252e-04,-1.044950e+00,479360
boutfreq_flyany_framestop,1.334488e-02,-1.936746e-01,479360
boutfreq_flyany_frametouch,4.309913e-03,-7.538859e-01,479360
boutfreq_flyany_framewalk,2.137433e-02,1.912910e+00,479360
boutfreq_flyany_framewingextension,1.919226e-04,-5.543137e-01,479360
boutfreq_flyany_framewingflick,4.172230e-05,-1.456720e+00,479360
boutfreq_flyany_framewinggrooming,1.205774e-03,-1.396438e+00,479360
boutfreq_flymale_frameattemptedcopulation,2.760906e-05,-8.649880e-01,253540
boutfreq_flymale_framechase,7.493887e-04,-1.016838e+00,253540
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,253540
corfrac_maj_flyany_frameany,-1.138622e-01,-4.526794e-01,479340
corfrac_maj_flyany_framebackup,-1.900909e-01,2.168186e+00,3303
corfrac_maj_flyany_framebodyturn,-7.629490e-01,-3.000734e+00,6509
corfrac_maj_flyany_framecrabwalkall,-2.598036e-01,2.848206e+00,56859
corfrac_maj_flyany_framecrabwalkextreme,-5.047378e-01,2.359994e-02,1838
corfrac_maj_flyany_framepivotcenter,-1.164671e-01,-6.279043e-01,983
corfrac_maj_flyany_framepivottail,-6.786091e-01,6.853186e-01,15035
corfrac_maj_flyfemale_frameany,-1.268391e-01,-6.934942e-01,225511
corfrac_maj_flymale_frameany,-1.020658e-01,-1.511120e-01,253540
da_flyany_frameany,-1.759292e-05,-1.243059e+00,479340
da_flyfemale_frameany,-6.405319e-05,-2.749106e-01,225511
da_flymale_frameany,1.738551e-05,-4.742027e-01,253540
dangle2wall_flyany_framenearwall,1.703232e-02,-1.745914e+00,412704
dangle2wall_flyfemale_framenearwall,1.002304e-02,-2.848624e+00,193646
dangle2wall_flymale_framenearwall,2.336436e-02,2.411824e-01,218876
dangle_biggest_wing_flyany_frameany,8.990497e-03,1.578948e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.111891e-02,2.211265e+00,225511
dangle_biggest_wing_flymale_frameany,-1.728547e-03,7.478256e-01,253540
dangle_smallest_wing_flyany_frameany,-8.977882e-03,-1.574543e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.063243e-02,-2.170253e+00,225511
dangle_smallest_wing_flymale_frameany,1.319695e-03,-7.596939e-01,253540
danglesub_flyany_framemove,-2.711004e-02,-2.888772e+00,305094
danglesub_flyany_framenearfly,-1.096821e-01,-1.609002e+00,167502
danglesub_flyfemale_framenearfly,-9.733075e-02,-6.469448e-01,81006
danglesub_flymale_framenearfly,-1.208488e-01,-2.214973e+00,86464
darea_flyany_frameany,-4.114506e-05,-8.054373e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.035769e-01,-7.218061e-01,3303
darea_flyany_framebodyturn,-1.196915e-01,-2.520476e+00,6509
darea_flyany_framechase,2.208188e-02,9.529414e-02,2587
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.627804e-02,-4.210835e-01,56859
darea_flyany_framecrabwalkextreme,-3.829464e-02,6.731541e-02,1838
darea_flyany_framejump,-1.753430e-01,-9.662374e-01,1683
darea_flyany_framepivotcenter,3.023520e-02,-2.773810e-01,983
darea_flyany_framepivottail,-1.188573e-01,-2.373364e+00,15035
darea_flyany_framerighting,4.504318e-01,4.698446e+00,785
darea_flyany_framestop,-7.955963e-03,1.907418e+00,174246
darea_flyany_frametouch,-1.102767e-01,-1.816435e+00,10086
darea_flyany_framewalk,2.051067e-02,-1.320205e+00,193491
darea_flyany_framewingextension,-1.291745e-01,-1.018218e+00,707
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.566649e-03,1.450736e+00,31977
darea_flyfemale_frameany,-3.672815e-04,-7.099295e-01,225511
darea_flymale_frameany,2.295080e-04,2.196375e-01,253540
darea_inmost_wing_flyany_frameany,8.307657e-02,-9.853457e-01,479340
darea_inmost_wing_flyfemale_frameany,8.529194e-02,-9.703027e-01,225511
darea_inmost_wing_flymale_frameany,8.118622e-02,-6.734101e-01,253540
darea_outmost_wing_flyany_frameany,-8.290067e-02,9.882805e-01,479340
darea_outmost_wing_flyany_framewingextension,-7.605144e-02,1.120773e+00,707
darea_outmost_wing_flyfemale_frameany,-8.597631e-02,9.062759e-01,225511
darea_outmost_wing_flymale_frameany,-8.036552e-02,7.332745e-01,253540
db_flyany_frameany,4.561321e-07,-1.235663e-01,479340
db_flyfemale_frameany,-2.415367e-05,-1.246250e+00,225511
db_flymale_frameany,2.208675e-05,1.008998e+00,253540
dcenter_flyany_frameany,1.170533e+01,1.610805e+00,479360
dcenter_flyany_framebackupstart,7.594785e+00,-1.870750e+00,760
dcenter_flyany_framebodyturn,1.177177e+01,1.949964e+00,6509
dcenter_flyany_framebodyturnstart,1.160282e+01,1.844044e+00,2525
dcenter_flyany_framecrabwalkallstart,1.169011e+01,8.639129e-01,6213
dcenter_flyany_framecrabwalkextreme,7.398645e+00,-1.324364e+00,1838
dcenter_flyany_framecrabwalkextremestart,7.541454e+00,-1.239725e+00,468
dcenter_flyany_framejumpstart,1.315591e+01,2.458979e+00,552
dcenter_flyany_framemove,1.135123e+01,7.070809e-01,305114
dcenter_flyany_framenearwall,1.060768e+01,5.248619e-01,412720
dcenter_flyany_framepivotcenter,1.243472e+01,3.200391e+00,983
dcenter_flyany_framepivotcenterstart,1.188040e+01,1.460677e+00,344
dcenter_flyany_framepivottailstart,9.850770e+00,-5.499618e-01,3902
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220113e+01,2.136458e+00,174246
dcenter_flyany_frametouch,2.901235e+00,-1.525337e+00,10086
dcenter_flyany_framewalk,1.223237e+01,2.534071e-01,193492
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.617403e+01,4.004341e+00,31980
dcenter_flyfemale_frameany,1.143389e+01,7.268488e-01,225521
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194493e+01,2.012215e+00,253550
dcenter_flymale_framewingextension,5.263279e+00,-2.467307e-01,628
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.656138e-01,3.359729e+00,305094
ddcenter_flyany_framenearfly,5.503456e-01,1.763155e+00,167502
ddcenter_flyfemale_framenearfly,4.980135e-01,1.398199e+00,81006
ddcenter_flymale_framenearfly,5.985804e-01,1.969239e+00,86464
ddell2nose_flyany_framenearfly,1.432672e+00,1.500405e+00,167502
ddell2nose_flyfemale_framenearfly,1.357983e+00,1.342055e+00,81006
ddell2nose_flymale_framenearfly,1.500916e+00,1.566181e+00,86464
ddist2wall_flyany_framenearwall,2.557533e-02,1.000235e+00,412704
ddist2wall_flyfemale_framenearwall,1.545500e-02,-1.561474e+00,193646
ddist2wall_flymale_framenearwall,3.343162e-02,3.040486e+00,218876
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.426008e+00,1.394381e+00,167502
ddnose2ell_flyfemale_framenearfly,1.328328e+00,8.771808e-01,81006
ddnose2ell_flymale_framechase,-5.565627e-01,1.045107e+00,2431
ddnose2ell_flymale_framenearfly,1.515606e+00,1.728903e+00,86464
decc_flyany_frameany,1.089988e-05,9.155412e-01,479340
decc_flyfemale_frameany,-5.162329e-06,-1.166349e+00,225511
decc_flymale_frameany,2.810112e-05,1.866379e+00,253540
dell2nose_flyany_frameany,1.080981e+01,1.667010e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044915e+01,7.824510e-01,225521
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112854e+01,2.067226e+00,253550
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028447e+01,-2.090702e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.202848e+00,-2.146697e+00,760
dist2wall_flyany_framebodyturnstart,6.346937e+00,-3.081413e+00,2525
dist2wall_flyany_framecrabwalkall,5.810650e+00,-3.433373e+00,56860
dist2wall_flyany_framecrabwalkextreme,6.480058e+00,-2.838524e+00,1838
dist2wall_flyany_framejump,1.971536e+01,6.027391e-01,1683
dist2wall_flyany_framejumpstart,1.835673e+01,9.609069e-01,552
dist2wall_flyany_framemove,8.246017e+00,-2.012448e+00,305114
dist2wall_flyany_framepivotcenterstart,1.664143e+01,2.828414e-01,344
dist2wall_flyany_framepivottailstart,5.637476e+00,-2.562067e+00,3902
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365475e+01,-1.688217e+00,174246
dist2wall_flyany_frametouch,7.239245e+00,-3.157505e+00,10086
dist2wall_flyany_framewalk,7.829668e+00,-2.120794e+00,193492
dist2wall_flyany_framewinggrooming,2.048481e+01,-5.353929e-02,31980
dist2wall_flyfemale_frameany,1.052641e+01,-2.415179e+00,225521
dist2wall_flymale_frameany,1.006609e+01,-1.488091e+00,253550
dmax_wing_angle_flyany_frameany,1.295141e-02,1.107039e+00,479340
dmax_wing_angle_flyany_framewingextension,-7.724403e-01,-1.219445e+00,707
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.579944e-02,3.426088e+00,225511
dmax_wing_angle_flymale_frameany,1.596818e-03,-7.105291e-01,253540
dmax_wing_area_flyany_frameany,-5.988614e-01,-5.564982e+00,479340
dmax_wing_area_flyany_framewingextension,-1.985394e-01,1.079879e+00,707
dmax_wing_area_flyfemale_frameany,-6.219153e-01,-4.996543e+00,225511
dmax_wing_area_flymale_frameany,-5.789911e-01,-4.083542e+00,253540
dmin_wing_angle_flyany_frameany,-1.293879e-02,-1.098902e+00,479340
dmin_wing_angle_flyany_framewingextension,-2.502688e-01,1.382751e+00,707
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.531295e-02,-3.371948e+00,225511
dmin_wing_angle_flymale_frameany,-2.005670e-03,6.936244e-01,253540
dmin_wing_area_flyany_frameany,5.990373e-01,5.566300e+00,479340
dmin_wing_area_flyany_framewingextension,4.356012e-01,-3.638223e-01,707
dmin_wing_area_flyfemale_frameany,6.212309e-01,4.957516e+00,225511
dmin_wing_area_flymale_frameany,5.798118e-01,4.107742e+00,253540
dnose2ell_angle_30tomin30_flyany_frameany,1.142963e+01,1.757568e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119203e+01,8.892524e-01,225521
dnose2ell_angle_30tomin30_flymale_frameany,1.163887e+01,2.104583e+00,253550
dnose2ell_angle_min20to20_flyany_frameany,3.984292e+01,-6.824626e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.927606e+01,-4.466517e-01,225521
dnose2ell_angle_min20to20_flymale_frameany,4.031956e+01,-6.575456e-01,253550
dnose2ell_angle_min30to30_flyany_frameany,3.213606e+01,-6.843701e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.172823e+01,-5.183243e-01,225521
dnose2ell_angle_min30to30_flymale_frameany,3.247846e+01,-6.132447e-01,253550
dnose2ell_flyany_frameany,1.078758e+01,1.601325e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.671093e+00,-1.933414e+00,760
dnose2ell_flyany_framebodyturn,1.084272e+01,1.828992e+00,6509
dnose2ell_flyany_framebodyturnstart,1.069812e+01,1.769573e+00,2525
dnose2ell_flyany_framecrabwalkallstart,1.074993e+01,7.848952e-01,6213
dnose2ell_flyany_framecrabwalkextreme,6.433877e+00,-1.090566e+00,1838
dnose2ell_flyany_framecrabwalkextremestart,6.509789e+00,-1.058665e+00,468
dnose2ell_flyany_framejumpstart,1.248581e+01,2.520411e+00,552
dnose2ell_flyany_framenearwall,9.670487e+00,5.907181e-01,412720
dnose2ell_flyany_framepivotcenter,1.175622e+01,3.271498e+00,983
dnose2ell_flyany_framepivotcenterstart,1.121595e+01,1.613080e+00,344
dnose2ell_flyany_framepivottailstart,8.899665e+00,-6.621567e-01,3902
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131395e+01,2.158911e+00,174246
dnose2ell_flyany_frametouch,1.133013e+00,1.125085e+00,10086
dnose2ell_flyany_framewalk,1.131642e+01,2.546915e-01,193492
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.537587e+01,4.088372e+00,31980
dnose2ell_flyfemale_frameany,1.054672e+01,7.328388e-01,225521
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099973e+01,1.970947e+00,253550
dnose2ell_flymale_framechase,1.655202e+00,-1.409295e+00,2431
dnose2ell_flymale_framewingextension,3.469103e+00,-1.458659e-01,628
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166478e+01,1.539383e+00,479360
dnose2tail_flyany_framemove,1.130073e+01,6.296946e-01,305114
dnose2tail_flyfemale_frameany,1.143072e+01,6.428167e-01,225521
dnose2tail_flymale_frameany,1.187095e+01,1.912758e+00,253550
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479340
dnwingsdetected_flyfemale_frameany,1.575406e-20,-8.579880e-01,225511
dnwingsdetected_flymale_frameany,1.401244e-20,1.081373e+00,253540
dphi_flyany_framemove,1.841311e-02,1.916298e-01,305094
dphi_flyfemale_framemove,3.562100e-02,3.521340e-01,139637
dphi_flymale_framemove,-1.410964e-03,-1.285285e-01,165386
dtheta_flyany_frameany,9.508720e-03,1.276798e+00,479340
dtheta_flyfemale_frameany,4.852022e-03,4.142824e-01,225511
dtheta_flymale_frameany,1.389389e-02,1.478209e+00,253540
du_cor_flyany_frameany,7.107696e+00,1.299102e+00,479340
du_cor_flyfemale_frameany,6.077805e+00,1.685732e-01,225511
du_cor_flymale_frameany,8.031724e+00,1.962997e+00,253540
du_ctr_flyany_frameany,7.555103e+00,1.330845e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.928354e+00,-8.292291e-01,3303
du_ctr_flyany_framebodyturn,5.633411e+00,1.128887e-01,6509
du_ctr_flyany_framecrabwalkall,1.245107e+01,8.356995e-01,56859
du_ctr_flyany_framecrabwalkextreme,1.226347e+00,2.313198e+00,1838
du_ctr_flyany_framejump,4.128527e+01,2.443996e+00,1683
du_ctr_flyany_framemove,1.159139e+01,4.065927e-01,305094
du_ctr_flyany_framenearfly,6.766323e+00,1.305170e+00,167502
du_ctr_flyany_framenearwall,7.818866e+00,4.794942e-01,412704
du_ctr_flyany_framenotnearfly_notnearwall,6.296992e+00,1.741805e+00,62868
du_ctr_flyany_framepivotcenter,1.143226e-01,-1.706382e+00,983
