field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402375e-01,8.632444e-01,479300
a_mm_flyfemale_frameany,6.936465e-01,1.922306e+00,239650
a_mm_flymale_frameany,5.868284e-01,-6.462345e-01,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.423960e-01,-3.240072e+00,494
absangle2wall_flyany_framebodyturnstart,1.112635e+00,9.460554e-01,4321
absangle2wall_flyany_framecrabwalkall,1.227600e+00,4.293261e+00,28407
absangle2wall_flyany_framecrabwalkextreme,9.353795e-01,-5.967438e-01,684
absangle2wall_flyany_framejump,1.764328e+00,2.431097e+00,518
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293113e+00,6.773766e-01,358455
absangle2wall_flyany_framenearwall,1.342333e+00,-2.244422e+00,456809
absangle2wall_flyany_framepivotcenterstart,1.514393e+00,-2.066264e+00,673
absangle2wall_flyany_framepivottailstart,8.587824e-01,1.598040e+00,3348
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519493e+00,-2.769905e+00,120845
absangle2wall_flyany_frametouch,1.336502e+00,-2.687883e+00,15585
absangle2wall_flyany_framewalk,1.369645e+00,3.163936e+00,193550
absangle2wall_flyany_framewinggrooming,1.544803e+00,-2.415193e-01,11007
absangle2wall_flyfemale_framenearwall,1.319517e+00,-3.206340e+00,227487
absangle2wall_flymale_framenearwall,1.365149e+00,-9.898423e-01,229322
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699610e+00,-3.611923e-01,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546854e+00,2.200000e-01,1792
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451555e+00,-1.467909e+00,2122
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579239e+00,-6.856676e-01,245294
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.691278e+00,NaN,457
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389801e+00,-3.528594e+00,1678
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567126e+00,-5.779798e-01,74474
absanglefrom1to2_nose2ell_flyany_frametouch,7.855896e-01,1.921096e+00,15585
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595659e+00,-3.440765e-01,122638
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.683354e-01,4.108145e-01,6719
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.115590e-01,1.850236e+00,255
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562820e+00,-2.458966e-01,122656
absanglefrom1to2_nose2ell_flymale_frametouch,8.028437e-01,1.989733e+00,8866
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.758223e+00,4.173683e+00,456790
absdangle2wall_flyfemale_framenearwall,1.555452e+00,2.323257e+00,227478
absdangle2wall_flymale_framenearwall,1.960994e+00,5.444349e+00,229312
absdtheta_flyany_frameany,1.738925e+00,5.417260e+00,479280
absdtheta_flyany_framebackup,2.429796e+00,-2.618539e-01,1792
absdtheta_flyany_framebodyturn,5.680767e+00,4.031480e-01,10914
absdtheta_flyany_framecrabwalkall,1.836700e+00,1.320385e+00,28407
absdtheta_flyany_framecrabwalkextreme,1.922951e+00,8.846154e-01,684
absdtheta_flyany_framemove,2.173352e+00,1.674266e+00,358435
absdtheta_flyany_framenearfly,1.671981e+00,3.663776e+00,245282
absdtheta_flyany_framenearwall,1.751020e+00,4.200534e+00,456790
absdtheta_flyany_framenotnearfly_notnearwall,1.490238e+00,7.733599e+00,21577
absdtheta_flyany_framepivotcenter,6.198893e+00,1.331453e-01,1941
absdtheta_flyany_framepivottail,5.941604e+00,3.016241e+00,11532
absdtheta_flyany_framerighting,8.759073e+00,-2.533822e-01,771
absdtheta_flyany_framestop,4.626589e-01,3.504627e+00,120845
absdtheta_flyany_frametouch,1.793742e+00,2.136303e+00,15585
absdtheta_flyany_framewalk,1.716365e+00,8.886810e-01,193548
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.134270e-01,2.540714e+00,11007
absdtheta_flyfemale_frameany,1.522925e+00,3.136764e+00,239640
absdtheta_flymale_frameany,1.954924e+00,7.162296e+00,239640
absdtheta_flymale_framechase,1.669683e+00,-1.940133e-01,255
absdv_cor_flyany_frameany,1.566773e+00,1.738117e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.294791e+00,-6.631953e-01,1792
absdv_cor_flyany_framebodyturn,2.472952e+00,-1.831790e+00,10914
absdv_cor_flyany_framecrabwalkall,4.601950e+00,-2.910069e+00,28407
absdv_cor_flyany_framecrabwalkextreme,3.946379e+00,-3.223217e+00,684
absdv_cor_flyany_framejump,2.177795e+01,3.994277e+00,518
absdv_cor_flyany_framemove,2.037875e+00,-4.443087e+00,358435
absdv_cor_flyany_framenearfly,1.298978e+00,-7.844202e-01,245282
absdv_cor_flyany_framenearwall,1.554663e+00,-1.116918e+00,456790
absdv_cor_flyany_framenotnearfly_notnearwall,1.825615e+00,8.608850e+00,21577
absdv_cor_flyany_framepivotcenter,2.500872e-02,-3.017634e-01,1941
absdv_cor_flyany_framepivottail,1.989862e+00,-1.896250e+00,11532
absdv_cor_flyany_framerighting,4.975148e+00,-2.029646e+00,771
absdv_cor_flyany_framestop,1.729372e-01,3.955939e+00,120845
absdv_cor_flyany_frametouch,1.168080e+00,-3.318594e+00,15585
absdv_cor_flyany_framewalk,2.501297e+00,-4.665961e+00,193548
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.530769e-01,3.227530e+00,11007
absdv_cor_flyfemale_frameany,1.375568e+00,-1.165689e-01,239640
absdv_cor_flymale_frameany,1.757979e+00,4.330043e-01,239640
absdv_cor_flymale_framechase,2.016293e+00,-5.870076e-01,255
absphidiff_nose2ell_flyany_framenearfly,1.707602e+00,2.374566e+00,245282
absphidiff_nose2ell_flyany_frametouch,1.633218e+00,1.372070e+00,15585
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.704815e+00,2.397039e+00,122633
absphidiff_nose2ell_flyfemale_frametouch,1.648915e+00,1.494530e+00,6719
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.539462e-01,3.307487e+00,255
absphidiff_nose2ell_flymale_framenearfly,1.710388e+00,2.261472e+00,122649
absphidiff_nose2ell_flymale_frametouch,1.617521e+00,8.630624e-01,8866
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.400817e+00,5.752688e+00,479280
abssmoothdtheta_flyfemale_frameany,1.257061e+00,3.599321e+00,239640
abssmoothdtheta_flymale_frameany,1.544574e+00,7.240684e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.390851e+00,-2.669850e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721736e+00,1.118387e+00,2122
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693692e+00,1.585165e+00,245294
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.371245e+00,NaN,457
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580573e+00,-5.321873e-02,1678
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589555e+00,9.734925e-01,74474
absthetadiff_nose2ell_flyany_frametouch,1.756071e+00,1.581774e-02,15585
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696920e+00,1.476472e+00,122638
absthetadiff_nose2ell_flyfemale_frametouch,1.774821e+00,-4.491037e-01,6719
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.377346e-01,2.364555e+00,255
absthetadiff_nose2ell_flymale_framenearfly,1.690463e+00,1.592461e+00,122656
absthetadiff_nose2ell_flymale_frametouch,1.737322e+00,1.465717e-01,8866
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.417417e-01,-2.232279e+00,358455
absyaw_flyfemale_framemove,5.895922e-01,-1.616885e+00,171299
absyaw_flymale_framemove,4.938912e-01,-2.280060e+00,187156
accmag_flyany_frameany,1.090319e+02,1.920106e+00,479280
accmag_flyfemale_frameany,9.588590e+01,4.775379e-01,239640
accmag_flymale_frameany,1.221779e+02,3.404054e+00,239640
angle_biggest_wing_flyany_frameany,1.777524e-02,-2.361613e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.410268e-02,-2.684620e+00,239650
angle_biggest_wing_flymale_frameany,2.144780e-02,-1.396231e+00,239650
angle_smallest_wing_flyany_frameany,1.191172e-02,-1.993013e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.443283e-03,-5.742204e-01,239650
angle_smallest_wing_flymale_frameany,1.538015e-02,1.640476e-01,239650
angleonclosestfly_flyany_framenearfly,-3.177164e-01,6.462450e-01,245294
angleonclosestfly_flyany_framestop_nearfly,-2.461030e-01,1.836971e+00,74474
angleonclosestfly_flyany_frametouch,-3.524053e-01,-9.785570e-01,15585
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.878142e-01,9.427854e-01,122638
angleonclosestfly_flyfemale_frametouch,-3.043002e-01,5.684330e-01,6719
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.420071e-02,-9.133966e-01,255
angleonclosestfly_flymale_framenearfly,-3.476186e-01,-7.499050e-01,122656
angleonclosestfly_flymale_frametouch,-4.005104e-01,-1.759259e+00,8866
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.315878e-01,2.808270e+00,479300
anglesub_flyfemale_frameany,2.285275e-01,3.033481e+00,239650
anglesub_flymale_frameany,2.346481e-01,1.992629e+00,239650
area_flyany_frameany,1.858793e+00,8.317622e-01,479300
area_flyfemale_frameany,2.150388e+00,1.543829e+00,239650
area_flymale_frameany,1.567197e+00,-3.906068e-01,239650
area_inmost_wing_flyany_frameany,1.020390e+00,4.486590e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.351406e-01,8.940103e+00,11007
area_inmost_wing_flyfemale_frameany,1.044674e+00,3.140490e+00,239650
area_inmost_wing_flymale_frameany,9.961065e-01,5.263742e+00,239650
area_outmost_wing_flyany_frameany,1.046097e+00,3.598372e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.461532e-01,8.601927e-01,11007
area_outmost_wing_flyfemale_frameany,1.075528e+00,2.158771e+00,239650
area_outmost_wing_flymale_frameany,1.016666e+00,4.707439e+00,239650
arena_angle_flyany_frameany,-1.381389e-01,-1.543010e+00,479300
b_mm_flyany_frameany,2.294326e-01,5.799269e-01,479300
b_mm_flyfemale_frameany,2.465526e-01,1.063047e+00,239650
b_mm_flymale_frameany,2.123127e-01,-1.352363e-01,239650
boutfreq_flyany_framebackup,1.030670e-03,-1.330781e+00,479300
boutfreq_flyany_framebodyturn,9.015231e-03,1.062146e+01,479300
boutfreq_flyany_framecrabwalkall,1.049238e-02,-3.111329e-01,479300
boutfreq_flyany_framecrabwalkextreme,4.464845e-04,-1.850797e+00,479300
boutfreq_flyany_framejump,3.901523e-04,-9.154160e-01,479300
boutfreq_flyany_framepivotcenter,1.404131e-03,1.731881e+01,479300
boutfreq_flyany_framepivottail,6.985187e-03,-2.206643e-02,479300
boutfreq_flyany_framerighting,9.597329e-05,2.207394e-03,479300
boutfreq_flyany_framestop,2.356979e-02,9.231266e+00,479300
boutfreq_flyany_frametouch,6.311287e-03,3.398492e+00,479300
boutfreq_flyany_framewalk,3.040267e-02,8.137237e+00,479300
boutfreq_flyany_framewingextension,8.345504e-05,-3.100328e-01,479300
boutfreq_flyany_framewingflick,1.481327e-04,1.133059e+00,479300
boutfreq_flyany_framewinggrooming,5.591488e-04,-4.025304e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,239640
boutfreq_flymale_framechase,4.465031e-04,-2.747410e-01,239640
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239640
corfrac_maj_flyany_frameany,-1.334419e-01,-2.500519e+00,479280
corfrac_maj_flyany_framebackup,-1.349119e-01,6.661592e+00,1792
corfrac_maj_flyany_framebodyturn,-7.010670e-01,5.444581e+00,10914
corfrac_maj_flyany_framecrabwalkall,-3.230329e-01,3.820434e-01,28407
corfrac_maj_flyany_framecrabwalkextreme,-6.298740e-01,-1.696289e+00,684
corfrac_maj_flyany_framepivotcenter,-6.942293e-02,1.833585e+00,1941
corfrac_maj_flyany_framepivottail,-6.848163e-01,4.304836e-01,11532
corfrac_maj_flyfemale_frameany,-1.238873e-01,-1.194588e+00,239640
corfrac_maj_flymale_frameany,-1.429965e-01,-3.633467e+00,239640
da_flyany_frameany,-1.599293e-05,-9.976674e-01,479280
da_flyfemale_frameany,-1.978071e-05,5.237101e-01,239640
da_flymale_frameany,-1.220516e-05,-9.948266e-01,239640
dangle2wall_flyany_framenearwall,3.592401e-03,-6.752730e-01,456790
dangle2wall_flyfemale_framenearwall,2.608578e-03,-1.042414e+00,227478
dangle2wall_flymale_framenearwall,4.576224e-03,3.145527e-02,229312
dangle_biggest_wing_flyany_frameany,9.003001e-02,9.342820e+00,479280
dangle_biggest_wing_flyfemale_frameany,8.822744e-02,8.424175e+00,239640
dangle_biggest_wing_flymale_frameany,9.183258e-02,7.764734e+00,239640
dangle_smallest_wing_flyany_frameany,-9.006651e-02,-9.344940e+00,479280
dangle_smallest_wing_flyfemale_frameany,-8.826018e-02,-8.409538e+00,239640
dangle_smallest_wing_flymale_frameany,-9.187284e-02,-7.742049e+00,239640
danglesub_flyany_framemove,-2.024268e-02,6.199044e-01,358435
danglesub_flyany_framenearfly,-6.401010e-02,7.458349e-01,245282
danglesub_flyfemale_framenearfly,-5.715381e-02,9.392022e-01,122633
danglesub_flymale_framenearfly,-7.086638e-02,5.179708e-01,122649
darea_flyany_frameany,-1.032692e-04,-2.925240e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.342607e-01,2.994792e+00,1792
darea_flyany_framebodyturn,-5.785278e-02,2.156308e-01,10914
darea_flyany_framechase,7.659189e-02,1.348141e+00,407
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.584735e-02,1.100635e+00,28407
darea_flyany_framecrabwalkextreme,-1.168971e-01,-2.718073e+00,684
darea_flyany_framejump,-7.303877e-01,-5.086104e+00,518
darea_flyany_framepivotcenter,-1.481626e-02,-9.459503e-01,1941
darea_flyany_framepivottail,-1.619456e-02,2.234834e+00,11532
darea_flyany_framerighting,1.436239e-01,9.594544e-01,771
darea_flyany_framestop,-8.688109e-03,1.012915e+00,120845
darea_flyany_frametouch,-6.583922e-02,8.363847e-01,15585
darea_flyany_framewalk,1.704145e-02,-3.134617e+00,193548
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.044422e-02,1.511980e+01,11007
darea_flyfemale_frameany,-1.133651e-04,3.378824e-01,239640
darea_flymale_frameany,-9.317324e-05,-1.419376e+00,239640
darea_inmost_wing_flyany_frameany,-8.570140e-02,-9.334020e+00,479280
darea_inmost_wing_flyfemale_frameany,-6.989307e-02,-7.346888e+00,239640
darea_inmost_wing_flymale_frameany,-1.015097e-01,-8.519189e+00,239640
darea_outmost_wing_flyany_frameany,8.613597e-02,9.352922e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.051595e-02,7.399368e+00,239640
darea_outmost_wing_flymale_frameany,1.017560e-01,8.549379e+00,239640
db_flyany_frameany,-7.083911e-06,-3.258501e+00,479280
db_flyfemale_frameany,-6.033861e-06,1.297989e-01,239640
db_flymale_frameany,-8.133960e-06,-1.719956e+00,239640
dcenter_flyany_frameany,1.013123e+01,-2.469640e+00,479300
dcenter_flyany_framebackupstart,8.149545e+00,-1.997924e+00,494
dcenter_flyany_framebodyturn,1.231553e+01,2.138543e+00,10914
dcenter_flyany_framebodyturnstart,1.207149e+01,1.818965e+00,4321
dcenter_flyany_framecrabwalkallstart,1.171199e+01,3.990712e-01,5029
dcenter_flyany_framecrabwalkextreme,7.703303e+00,-1.426123e+00,684
dcenter_flyany_framecrabwalkextremestart,7.863897e+00,-1.277326e+00,214
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093803e+01,-6.393128e-01,358455
dcenter_flyany_framenearwall,9.587498e+00,-2.418391e+00,456809
dcenter_flyany_framepivotcenter,6.304672e+00,-2.696701e+00,1941
dcenter_flyany_framepivotcenterstart,6.417074e+00,-3.175297e+00,673
dcenter_flyany_framepivottailstart,1.024387e+01,-4.506666e-01,3348
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.776826e+00,-6.074120e+00,120845
dcenter_flyany_frametouch,2.805943e+00,-3.035401e+00,15585
dcenter_flyany_framewalk,1.270144e+01,1.526544e+00,193550
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.926134e+00,-8.683799e+00,11007
dcenter_flyfemale_frameany,1.016055e+01,-1.950166e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010191e+01,-2.490738e+00,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.854192e-02,-5.809859e+00,358435
ddcenter_flyany_framenearfly,2.442151e-01,-1.093835e+00,245282
ddcenter_flyfemale_framenearfly,2.208114e-01,-1.106723e+00,122633
ddcenter_flymale_framenearfly,2.676188e-01,-1.053788e+00,122649
ddell2nose_flyany_framenearfly,8.196406e-01,-6.050061e-01,245282
ddell2nose_flyfemale_framenearfly,8.033633e-01,-4.149788e-01,122633
ddell2nose_flymale_framenearfly,8.359178e-01,-7.940450e-01,122649
ddist2wall_flyany_framenearwall,1.145560e-02,-2.123919e-01,456790
ddist2wall_flyfemale_framenearwall,5.830656e-03,-1.475618e+00,227478
ddist2wall_flymale_framenearwall,1.708054e-02,1.286778e+00,229312
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.399559e-01,-5.430977e-01,245282
ddnose2ell_flyfemale_framenearfly,7.941141e-01,-5.069855e-01,122633
ddnose2ell_flymale_framechase,-1.894540e+00,-1.160482e+00,255
ddnose2ell_flymale_framenearfly,8.857977e-01,-5.575338e-01,122649
decc_flyany_frameany,-2.197799e-06,-1.474818e+00,479280
decc_flyfemale_frameany,1.650165e-06,-5.739364e-01,239640
decc_flymale_frameany,-6.045762e-06,-6.208314e-01,239640
dell2nose_flyany_frameany,9.196247e+00,-2.537393e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.118217e+00,-2.125060e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.274276e+00,-2.470290e+00,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.758687e+00,-3.590150e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.293004e+00,-8.372115e-03,494
dist2wall_flyany_framebodyturnstart,6.454777e+00,-9.453666e-01,4321
dist2wall_flyany_framecrabwalkall,5.917963e+00,-1.631141e+00,28407
dist2wall_flyany_framecrabwalkextreme,6.269180e+00,-1.723567e+00,684
dist2wall_flyany_framejump,1.520112e+01,-1.643163e+00,518
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.246377e+00,-1.827376e+00,358455
dist2wall_flyany_framepivotcenterstart,8.674334e+00,-3.842145e+00,673
dist2wall_flyany_framepivottailstart,5.602180e+00,-9.856410e-01,3348
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.203099e+00,-3.539934e+00,120845
dist2wall_flyany_frametouch,6.705333e+00,-2.538858e+00,15585
dist2wall_flyany_framewalk,7.737806e+00,-5.895411e-01,193550
dist2wall_flyany_framewinggrooming,9.416465e+00,-5.347685e+00,11007
dist2wall_flyfemale_frameany,8.217442e+00,-3.337805e+00,239650
dist2wall_flymale_frameany,7.299933e+00,-3.356236e+00,239650
dmax_wing_angle_flyany_frameany,2.323160e-02,3.042273e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.929933e-02,2.310895e+00,239640
dmax_wing_angle_flymale_frameany,2.716387e-02,2.150042e+00,239640
dmax_wing_area_flyany_frameany,-4.518023e-01,-4.171719e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.211975e-01,-4.890033e+00,239640
dmax_wing_area_flymale_frameany,-3.824072e-01,-1.945942e+00,239640
dmin_wing_angle_flyany_frameany,-2.326810e-02,-3.043661e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.933207e-02,-2.342740e+00,239640
dmin_wing_angle_flymale_frameany,-2.720413e-02,-2.128111e+00,239640
dmin_wing_area_flyany_frameany,4.522369e-01,4.181053e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.218203e-01,4.886999e+00,239640
dmin_wing_area_flymale_frameany,3.826535e-01,1.955830e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,9.752819e+00,-2.452360e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.766452e+00,-2.058428e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,9.739186e+00,-2.350011e+00,239650
dnose2ell_angle_min20to20_flyany_frameany,4.112767e+01,-6.690935e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.222617e+01,1.137736e+00,239650
dnose2ell_angle_min20to20_flymale_frameany,4.002916e+01,-1.914504e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,3.262947e+01,-1.005463e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.344432e+01,7.487944e-01,239650
dnose2ell_angle_min30to30_flymale_frameany,3.181462e+01,-2.106946e+00,239650
dnose2ell_flyany_frameany,9.196985e+00,-2.525715e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.390724e+00,-1.955840e+00,494
dnose2ell_flyany_framebodyturn,1.137250e+01,1.882109e+00,10914
dnose2ell_flyany_framebodyturnstart,1.113849e+01,1.539652e+00,4321
dnose2ell_flyany_framecrabwalkallstart,1.075329e+01,1.905681e-01,5029
dnose2ell_flyany_framecrabwalkextreme,6.790172e+00,-1.151503e+00,684
dnose2ell_flyany_framecrabwalkextremestart,6.930914e+00,-9.833565e-01,214
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.648336e+00,-2.421045e+00,456809
dnose2ell_flyany_framepivotcenter,5.559101e+00,-2.599556e+00,1941
dnose2ell_flyany_framepivotcenterstart,5.622670e+00,-3.153792e+00,673
dnose2ell_flyany_framepivottailstart,9.275357e+00,-7.753229e-01,3348
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.883593e+00,-6.013930e+00,120845
dnose2ell_flyany_frametouch,1.091704e+00,-2.430027e-01,15585
dnose2ell_flyany_framewalk,1.178407e+01,1.377830e+00,193550
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.161843e+00,-8.552027e+00,11007
dnose2ell_flyfemale_frameany,9.257681e+00,-1.966461e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.136288e+00,-2.548987e+00,239650
dnose2ell_flymale_framechase,1.875687e+00,4.525252e-02,255
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010217e+01,-2.505790e+00,479300
dnose2tail_flyany_framemove,1.091276e+01,-7.313376e-01,358455
dnose2tail_flyfemale_frameany,1.018387e+01,-1.866749e+00,239650
dnose2tail_flymale_frameany,1.002047e+01,-2.557334e+00,239650
dnwingsdetected_flyany_frameany,-6.328423e-05,-5.388720e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239640
dnwingsdetected_flymale_frameany,-1.265685e-04,3.502388e-01,239640
dphi_flyany_framemove,1.735924e-02,1.597817e-01,358435
dphi_flyfemale_framemove,6.760584e-02,9.160632e-01,171289
dphi_flymale_framemove,-3.288735e-02,-6.987912e-01,187146
dtheta_flyany_frameany,-2.238672e-02,-2.622367e+00,479280
dtheta_flyfemale_frameany,-2.096420e-02,-1.937489e+00,239640
dtheta_flymale_frameany,-2.380925e-02,-2.024885e+00,239640
du_cor_flyany_frameany,5.845036e+00,1.469773e+00,479280
du_cor_flyfemale_frameany,4.989686e+00,7.826389e-01,239640
du_cor_flymale_frameany,6.700386e+00,1.860581e+00,239640
du_ctr_flyany_frameany,6.333055e+00,1.672244e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.261510e+00,9.312045e-01,1792
du_ctr_flyany_framebodyturn,4.909418e+00,-7.726573e-01,10914
du_ctr_flyany_framecrabwalkall,9.577292e+00,-1.439848e+00,28407
du_ctr_flyany_framecrabwalkextreme,1.069978e+00,3.112806e-01,684
du_ctr_flyany_framejump,5.266835e+01,6.711968e+00,518
du_ctr_flyany_framemove,8.386356e+00,-1.524001e+00,358435
du_ctr_flyany_framenearfly,4.757955e+00,1.517581e-01,245282
du_ctr_flyany_framenearwall,6.076365e+00,5.855919e-01,456790
du_ctr_flyany_framenotnearfly_notnearwall,1.138549e+01,7.496220e+00,21577
du_ctr_flyany_framepivotcenter,1.195977e-01,-1.519914e-01,1941
du_ctr_flyany_framerighting,1.991159e+00,-4.057330e+00,771
du_ctr_flyany_framestop,2.039527e-01,1.020209e+01,120845
du_ctr_flyany_frametouch,1.295217e+00,-2.668671e+00,15585
du_ctr_flyany_framewalk,1.272551e+01,-2.149753e+00,193548
du_ctr_flyany_framewingextension,NaN,NaN,0
