field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391974e-01,-7.771431e-02,479322
a_mm_flyfemale_frameany,6.747623e-01,-8.653185e-01,228215
a_mm_flymale_frameany,6.067519e-01,1.220424e+00,250146
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.580536e-01,-2.863910e+00,518
absangle2wall_flyany_framebodyturnstart,1.048744e+00,-5.614403e-01,1951
absangle2wall_flyany_framecrabwalkall,1.142155e+00,-9.695935e-03,31626
absangle2wall_flyany_framecrabwalkextreme,9.333336e-01,-7.884064e-01,855
absangle2wall_flyany_framejump,1.399391e+00,-4.067490e+00,2291
absangle2wall_flyany_framejumpstart,1.403450e+00,-4.187218e+00,787
absangle2wall_flyany_framemove,1.300865e+00,1.131003e+00,305335
absangle2wall_flyany_framenearwall,1.329356e+00,-1.682797e+00,397806
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.295648e-01,-4.272589e+00,2335
absangle2wall_flyany_framerightingstart,1.696931e+00,-2.068936e+00,379
absangle2wall_flyany_framestop,1.455146e+00,-3.948882e+00,173987
absangle2wall_flyany_frametouch,1.334904e+00,-1.928272e+00,14591
absangle2wall_flyany_framewalk,1.366922e+00,2.802070e+00,161743
absangle2wall_flyany_framewinggrooming,1.301576e+00,-3.592442e+00,22553
absangle2wall_flyfemale_framenearwall,1.318147e+00,-2.021803e+00,186846
absangle2wall_flymale_framenearwall,1.340586e+00,-1.113881e+00,210223
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732419e+00,7.846615e-01,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472930e+00,-1.364936e+00,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478452e+00,-5.054077e-01,1683
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.816281e+00,9.245575e-01,288
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543857e+00,-1.882927e+00,183123
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525060e+00,5.787045e-01,1039
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512465e+00,-1.696613e+00,63313
absanglefrom1to2_nose2ell_flyany_frametouch,8.410843e-01,3.809607e+00,14591
absanglefrom1to2_nose2ell_flyfemale_framechase,3.912432e-01,1.763655e+00,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542150e+00,-1.768668e+00,91791
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.298805e-01,2.155780e+00,7588
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.531307e-01,3.166582e+00,297
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544513e+00,2.045297e-01,91164
absanglefrom1to2_nose2ell_flymale_frametouch,8.493887e-01,3.262511e+00,6970
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.577659e+00,1.302023e+00,397786
absdangle2wall_flyfemale_framenearwall,1.581488e+00,1.435189e+00,186836
absdangle2wall_flymale_framenearwall,1.569261e+00,9.396031e-01,210213
absdtheta_flyany_frameany,1.504160e+00,2.221531e+00,479301
absdtheta_flyany_framebackup,2.721410e+00,1.342847e+00,2100
absdtheta_flyany_framebodyturn,5.811060e+00,6.202112e-01,4893
absdtheta_flyany_framecrabwalkall,1.654695e+00,-9.515360e-01,31626
absdtheta_flyany_framecrabwalkextreme,1.713107e+00,-1.093388e+00,855
absdtheta_flyany_framemove,2.142657e+00,1.032827e+00,305314
absdtheta_flyany_framenearfly,1.550183e+00,1.571080e+00,183113
absdtheta_flyany_framenearwall,1.570123e+00,1.310990e+00,397786
absdtheta_flyany_framenotnearfly_notnearwall,1.200698e+00,4.415221e+00,76464
absdtheta_flyany_framepivotcenter,6.712574e+00,1.438193e+00,453
absdtheta_flyany_framepivottail,5.861550e+00,2.471168e+00,8634
absdtheta_flyany_framerighting,8.708642e+00,-3.568959e-01,4973
absdtheta_flyany_framestop,3.858064e-01,-7.934208e-01,173987
absdtheta_flyany_frametouch,1.833306e+00,1.608632e+00,14591
absdtheta_flyany_framewalk,1.689768e+00,1.973985e-01,161741
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.157384e-01,-1.960217e+00,22553
absdtheta_flyfemale_frameany,1.515289e+00,2.339029e+00,228204
absdtheta_flymale_frameany,1.490620e+00,1.748927e+00,250136
absdtheta_flymale_framechase,1.920936e+00,2.649042e-01,297
absdv_cor_flyany_frameany,1.732495e+00,4.898265e-01,479301
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.318922e+00,-9.633597e-01,2100
absdv_cor_flyany_framebodyturn,2.349623e+00,-3.226652e+00,4893
absdv_cor_flyany_framecrabwalkall,4.967086e+00,-2.395066e+00,31626
absdv_cor_flyany_framecrabwalkextreme,5.193923e+00,2.053402e+00,855
absdv_cor_flyany_framejump,1.699950e+01,-5.838651e-02,2291
absdv_cor_flyany_framemove,2.633859e+00,-1.529252e+00,305314
absdv_cor_flyany_framenearfly,1.610692e+00,2.247330e-01,183113
absdv_cor_flyany_framenearwall,1.797367e+00,-7.302474e-01,397786
absdv_cor_flyany_framenotnearfly_notnearwall,1.402843e+00,5.066624e+00,76464
absdv_cor_flyany_framepivotcenter,4.879298e-02,-1.372222e-01,453
absdv_cor_flyany_framepivottail,1.894766e+00,-3.057703e+00,8634
absdv_cor_flyany_framerighting,6.208316e+00,5.159793e-01,4973
absdv_cor_flyany_framestop,1.727744e-01,3.612695e+00,173987
absdv_cor_flyany_frametouch,1.670549e+00,-8.002783e-01,14591
absdv_cor_flyany_framewalk,3.159587e+00,-1.765885e+00,161741
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.368838e-01,1.436347e+00,22553
absdv_cor_flyfemale_frameany,1.677661e+00,8.967962e-01,228204
absdv_cor_flymale_frameany,1.781489e+00,-3.048457e-02,250136
absdv_cor_flymale_framechase,2.478745e+00,1.126321e+00,297
absphidiff_nose2ell_flyany_framenearfly,1.644437e+00,1.166975e+00,183113
absphidiff_nose2ell_flyany_frametouch,1.590132e+00,2.847605e-01,14591
absphidiff_nose2ell_flyfemale_framechase,5.112963e-01,9.134263e-01,226
absphidiff_nose2ell_flyfemale_framenearfly,1.632937e+00,6.898271e-01,91786
absphidiff_nose2ell_flyfemale_frametouch,1.574042e+00,-2.010601e+00,7588
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.890383e-01,1.077549e+00,297
absphidiff_nose2ell_flymale_framenearfly,1.654643e+00,1.470709e+00,91159
absphidiff_nose2ell_flymale_frametouch,1.604932e+00,1.273664e+00,6970
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.183702e+00,2.446360e+00,479301
abssmoothdtheta_flyfemale_frameany,1.208887e+00,2.466477e+00,228204
abssmoothdtheta_flymale_frameany,1.158273e+00,2.050495e+00,250136
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458339e+00,-1.176287e+00,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614280e+00,-1.442654e-01,1683
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602431e+00,5.245436e-01,183123
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.443218e+00,-2.558585e+00,1039
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564653e+00,7.844380e-01,63313
absthetadiff_nose2ell_flyany_frametouch,1.706493e+00,-3.268959e-01,14591
absthetadiff_nose2ell_flyfemale_framechase,4.414115e-01,1.233488e+00,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.582318e+00,-2.220827e-01,91791
absthetadiff_nose2ell_flyfemale_frametouch,1.647846e+00,-3.677282e+00,7588
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.381760e-01,1.581559e+00,297
absthetadiff_nose2ell_flymale_framenearfly,1.621014e+00,1.097831e+00,91164
absthetadiff_nose2ell_flymale_frametouch,1.752654e+00,9.009285e-01,6970
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.317757e-01,-2.070813e+00,305335
absyaw_flyfemale_framemove,5.649297e-01,-2.063871e+00,151672
absyaw_flymale_framemove,5.002272e-01,-1.739683e+00,152980
accmag_flyany_frameany,1.289086e+02,3.397005e+00,479301
accmag_flyfemale_frameany,1.281805e+02,2.953631e+00,228204
accmag_flymale_frameany,1.293789e+02,3.488228e+00,250136
angle_biggest_wing_flyany_frameany,2.555475e-02,-1.457319e+00,479322
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.254488e-02,-2.961646e+00,228215
angle_biggest_wing_flymale_frameany,3.729236e-02,5.621871e-02,250146
angle_smallest_wing_flyany_frameany,9.073433e-03,-7.277446e-01,479322
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.189620e-04,-2.556455e+00,228215
angle_smallest_wing_flymale_frameany,1.757737e-02,7.242965e-01,250146
angleonclosestfly_flyany_framenearfly,-3.589562e-01,2.513359e-01,183123
angleonclosestfly_flyany_framestop_nearfly,-3.809226e-01,-7.007139e-01,63313
angleonclosestfly_flyany_frametouch,-2.781677e-01,9.336045e-01,14591
angleonclosestfly_flyfemale_framechase,1.633297e-02,1.949829e-01,226
angleonclosestfly_flyfemale_framenearfly,-3.356903e-01,1.022119e+00,91791
angleonclosestfly_flyfemale_frametouch,-2.418480e-01,1.946270e+00,7588
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.424808e-02,-1.702797e+00,297
angleonclosestfly_flymale_framenearfly,-3.834886e-01,-1.956755e+00,91164
angleonclosestfly_flymale_frametouch,-3.159458e-01,-6.523618e-01,6970
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.085583e-01,8.529237e-01,479322
anglesub_flyfemale_frameany,2.190066e-01,2.837833e+00,228215
anglesub_flymale_frameany,1.993557e-01,-4.170151e-01,250146
area_flyany_frameany,1.791098e+00,-1.287137e+00,479322
area_flyfemale_frameany,2.001472e+00,-1.558249e+00,228215
area_flymale_frameany,1.599133e+00,-3.925955e-01,250146
area_inmost_wing_flyany_frameany,7.649131e-01,-3.230159e+00,479322
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.881939e-01,6.665480e-01,22553
area_inmost_wing_flyfemale_frameany,8.218622e-01,-2.288052e+00,228215
area_inmost_wing_flymale_frameany,7.130905e-01,-3.667560e+00,250146
area_outmost_wing_flyany_frameany,8.042880e-01,-3.933126e+00,479322
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.613322e-01,-2.558836e+00,22553
area_outmost_wing_flyfemale_frameany,8.613780e-01,-3.212322e+00,228215
area_outmost_wing_flymale_frameany,7.521658e-01,-3.995974e+00,250146
arena_angle_flyany_frameany,3.310800e-01,3.452540e+00,479322
b_mm_flyany_frameany,2.222277e-01,-2.075061e+00,479322
b_mm_flyfemale_frameany,2.360224e-01,-2.010607e+00,228215
b_mm_flymale_frameany,2.096340e-01,-1.638807e+00,250146
boutfreq_flyany_framebackup,1.101556e-03,-1.279679e+00,479322
boutfreq_flyany_framebodyturn,4.070333e-03,5.043965e-02,479322
boutfreq_flyany_framecrabwalkall,8.357638e-03,-2.784601e+00,479322
boutfreq_flyany_framecrabwalkextreme,4.756719e-04,-2.317574e+00,479322
boutfreq_flyany_framejump,1.641903e-03,5.033609e+00,479322
boutfreq_flyany_framepivotcenter,3.859618e-04,2.120791e+00,479322
boutfreq_flyany_framepivottail,4.871464e-03,-3.447597e+00,479322
boutfreq_flyany_framerighting,7.927865e-04,6.980134e+00,479322
boutfreq_flyany_framestop,2.126754e-02,7.704424e+00,479322
boutfreq_flyany_frametouch,5.107214e-03,1.089614e+00,479322
boutfreq_flyany_framewalk,2.157005e-02,2.034356e+00,479322
boutfreq_flyany_framewingextension,6.050213e-05,-9.730192e-01,479322
boutfreq_flyany_framewingflick,5.215701e-05,-4.621367e-01,479322
boutfreq_flyany_framewinggrooming,1.089038e-03,-1.430553e+00,479322
boutfreq_flymale_frameattemptedcopulation,3.997825e-06,-1.034509e+00,250136
boutfreq_flymale_framechase,3.677999e-04,-1.092377e+00,250136
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,250136
corfrac_maj_flyany_frameany,-9.390341e-02,3.153676e-02,479301
corfrac_maj_flyany_framebackup,-1.553473e-01,4.482058e+00,2100
corfrac_maj_flyany_framebodyturn,-6.440433e-01,1.222682e+01,4893
corfrac_maj_flyany_framecrabwalkall,-2.626823e-01,3.701813e+00,31626
corfrac_maj_flyany_framecrabwalkextreme,-4.628113e-01,1.596776e+00,855
corfrac_maj_flyany_framepivotcenter,-7.397338e-02,1.497484e+00,453
corfrac_maj_flyany_framepivottail,-6.166442e-01,7.919497e+00,8634
corfrac_maj_flyfemale_frameany,-1.118894e-01,-6.654205e-01,228204
corfrac_maj_flymale_frameany,-7.704398e-02,8.154130e-01,250136
da_flyany_frameany,-2.680119e-05,-2.556954e+00,479301
da_flyfemale_frameany,-1.261101e-04,-2.022799e+00,228204
da_flymale_frameany,3.984411e-05,1.403111e-01,250136
dangle2wall_flyany_framenearwall,2.236337e-02,7.712000e-01,397786
dangle2wall_flyfemale_framenearwall,2.464014e-02,3.843599e-01,186836
dangle2wall_flymale_framenearwall,1.899972e-02,9.693102e-01,210213
dangle_biggest_wing_flyany_frameany,3.024068e-02,3.584167e+00,479301
dangle_biggest_wing_flyfemale_frameany,5.769486e-02,5.664373e+00,228204
dangle_biggest_wing_flymale_frameany,4.123786e-03,1.060757e+00,250136
dangle_smallest_wing_flyany_frameany,-3.037904e-02,-3.594270e+00,479301
dangle_smallest_wing_flyfemale_frameany,-5.726800e-02,-5.623254e+00,228204
dangle_smallest_wing_flymale_frameany,-4.768952e-03,-1.080066e+00,250136
danglesub_flyany_framemove,-2.990452e-02,-3.369378e+00,305314
danglesub_flyany_framenearfly,-7.591081e-02,5.115544e-01,183113
danglesub_flyfemale_framenearfly,-7.096309e-02,5.938577e-01,91786
danglesub_flymale_framenearfly,-8.180832e-02,3.358039e-01,91159
darea_flyany_frameany,-4.995724e-05,-9.318748e-01,479301
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.202025e-01,-1.273632e+00,2100
darea_flyany_framebodyturn,-1.016812e-01,-8.363432e-01,4893
darea_flyany_framechase,6.429571e-02,1.009119e+00,523
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.649105e-02,-2.325692e-01,31626
darea_flyany_framecrabwalkextreme,1.768105e-02,3.183683e+00,855
darea_flyany_framejump,-3.554611e-01,-2.624556e+00,2291
darea_flyany_framepivotcenter,-5.274075e-02,-1.406419e+00,453
darea_flyany_framepivottail,-9.360994e-02,-1.263275e-01,8634
darea_flyany_framerighting,-3.926910e-02,-8.011993e-01,4973
darea_flyany_framestop,-3.244103e-04,3.854849e+00,173987
darea_flyany_frametouch,-6.266179e-02,1.247324e+00,14591
darea_flyany_framewalk,2.589128e-02,-5.709294e-01,161741
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.588907e-02,-2.953010e+00,22553
darea_flyfemale_frameany,-5.177671e-04,-1.526967e+00,228204
darea_flymale_frameany,3.041613e-04,5.520633e-01,250136
darea_inmost_wing_flyany_frameany,5.168615e-02,-1.765497e+00,479301
darea_inmost_wing_flyfemale_frameany,3.965428e-02,-2.546926e+00,228204
darea_inmost_wing_flymale_frameany,6.261155e-02,-4.674503e-01,250136
darea_outmost_wing_flyany_frameany,-5.157232e-02,1.765858e+00,479301
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.783301e-02,2.618059e+00,228204
darea_outmost_wing_flymale_frameany,-6.315484e-02,4.621965e-01,250136
db_flyany_frameany,2.956917e-06,1.220975e+00,479301
db_flyfemale_frameany,-1.881477e-05,-6.808868e-01,228204
db_flymale_frameany,2.232600e-05,8.601049e-01,250136
dcenter_flyany_frameany,1.130241e+01,1.345958e-01,479322
dcenter_flyany_framebackupstart,8.265415e+00,-1.564893e+00,528
dcenter_flyany_framebodyturn,1.175142e+01,5.981845e-01,4893
dcenter_flyany_framebodyturnstart,1.164531e+01,5.985730e-01,1951
dcenter_flyany_framecrabwalkallstart,1.118723e+01,-8.379806e-01,4006
dcenter_flyany_framecrabwalkextreme,1.044932e+01,4.006277e+00,855
dcenter_flyany_framecrabwalkextremestart,1.042207e+01,3.975042e+00,228
dcenter_flyany_framejumpstart,1.087196e+01,-1.059320e+00,787
dcenter_flyany_framemove,1.161443e+01,1.251883e+00,305335
dcenter_flyany_framenearwall,1.021176e+01,-9.665411e-01,397806
dcenter_flyany_framepivotcenter,8.689960e+00,-8.655457e-01,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.046138e+01,1.121275e-01,2335
dcenter_flyany_framerightingstart,1.187880e+01,6.820940e-01,379
dcenter_flyany_framestop,1.076271e+01,-1.007379e+00,173987
dcenter_flyany_frametouch,2.751598e+00,-4.701561e+00,14591
dcenter_flyany_framewalk,1.278398e+01,1.698026e+00,161743
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.244960e+01,-1.136372e+00,22553
dcenter_flyfemale_frameany,1.082950e+01,-1.024723e+00,228215
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171553e+01,9.603197e-01,250146
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.054235e-01,1.312773e+00,305314
ddcenter_flyany_framenearfly,3.849733e-01,1.578420e-01,183113
ddcenter_flyfemale_framenearfly,3.543198e-01,4.447515e-02,91786
ddcenter_flymale_framenearfly,4.198092e-01,2.854693e-01,91159
ddell2nose_flyany_framenearfly,1.023563e+00,-1.452263e-01,183113
ddell2nose_flyfemale_framenearfly,9.324666e-01,-4.374581e-01,91786
ddell2nose_flymale_framenearfly,1.118567e+00,1.341497e-01,91159
ddist2wall_flyany_framenearwall,2.883645e-02,3.097574e+00,397786
ddist2wall_flyfemale_framenearwall,1.923609e-02,6.989546e-01,186836
ddist2wall_flymale_framenearwall,3.749960e-02,4.298690e+00,210213
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.045915e+00,-5.171572e-02,183113
ddnose2ell_flyfemale_framenearfly,9.558097e-01,-3.662567e-01,91786
ddnose2ell_flymale_framechase,-2.938478e+00,-4.030377e+00,297
ddnose2ell_flymale_framenearfly,1.136248e+00,2.296668e-01,91159
decc_flyany_frameany,2.038385e-05,2.836525e+00,479301
decc_flyfemale_frameany,3.803545e-05,1.850611e+00,228204
decc_flymale_frameany,1.545520e-05,9.466246e-01,250136
dell2nose_flyany_frameany,1.038692e+01,1.260321e-01,479322
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.868967e+00,-9.146285e-01,228215
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084053e+01,8.683232e-01,250146
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102994e+01,-7.175124e-01,479322
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.595284e+00,5.510342e-01,528
dist2wall_flyany_framebodyturnstart,7.452356e+00,8.044452e-01,1951
dist2wall_flyany_framecrabwalkall,6.864380e+00,8.833535e-01,31626
dist2wall_flyany_framecrabwalkextreme,8.093550e+00,1.050785e+00,855
dist2wall_flyany_framejump,1.678470e+01,-5.094535e-01,2291
dist2wall_flyany_framejumpstart,1.569891e+01,-5.424575e-01,787
dist2wall_flyany_framemove,9.794477e+00,1.765415e+00,305335
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.671594e+00,-8.702128e-01,2335
dist2wall_flyany_framerightingstart,1.258174e+01,-1.704818e-01,379
dist2wall_flyany_framestop,1.313367e+01,-1.405492e+00,173987
dist2wall_flyany_frametouch,7.444647e+00,-1.666759e+00,14591
dist2wall_flyany_framewalk,9.971599e+00,1.916132e+00,161743
dist2wall_flyany_framewinggrooming,1.743728e+01,-9.613335e-01,22553
dist2wall_flyfemale_frameany,1.170351e+01,-3.573539e-01,228215
dist2wall_flymale_frameany,1.040541e+01,-9.168648e-01,250146
dmax_wing_angle_flyany_frameany,2.351521e-02,3.122142e+00,479301
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.402735e-02,6.316246e+00,228204
dmax_wing_angle_flymale_frameany,3.552174e-03,-2.517032e-01,250136
dmax_wing_area_flyany_frameany,-3.879564e-01,-2.244330e+00,479301
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.717144e-01,-1.241253e+00,228204
dmax_wing_area_flymale_frameany,-4.008392e-01,-2.310513e+00,250136
dmin_wing_angle_flyany_frameany,-2.365358e-02,-3.139665e+00,479301
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.360049e-02,-6.287055e+00,228204
dmin_wing_angle_flymale_frameany,-4.197341e-03,2.244504e-01,250136
dmin_wing_area_flyany_frameany,3.880702e-01,2.244605e+00,479301
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.735357e-01,1.264308e+00,228204
dmin_wing_area_flymale_frameany,4.002959e-01,2.307728e+00,250136
dnose2ell_angle_30tomin30_flyany_frameany,1.091939e+01,7.148110e-02,479322
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042758e+01,-1.183103e+00,228215
dnose2ell_angle_30tomin30_flymale_frameany,1.135037e+01,9.674908e-01,250146
dnose2ell_angle_min20to20_flyany_frameany,4.242296e+01,-1.134001e-01,479322
dnose2ell_angle_min20to20_flyfemale_frameany,3.842040e+01,-2.094913e+00,228215
dnose2ell_angle_min20to20_flymale_frameany,4.595265e+01,1.341927e+00,250146
dnose2ell_angle_min30to30_flyany_frameany,3.398891e+01,-1.761570e-01,479322
dnose2ell_angle_min30to30_flyfemale_frameany,3.097571e+01,-2.118809e+00,228215
dnose2ell_angle_min30to30_flymale_frameany,3.664456e+01,1.279513e+00,250146
dnose2ell_flyany_frameany,1.034598e+01,1.169550e-02,479322
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.489952e+00,-1.490919e+00,528
dnose2ell_flyany_framebodyturn,1.077626e+01,2.977614e-01,4893
dnose2ell_flyany_framebodyturnstart,1.069275e+01,3.088623e-01,1951
dnose2ell_flyany_framecrabwalkallstart,1.026507e+01,-8.893301e-01,4006
dnose2ell_flyany_framecrabwalkextreme,9.577289e+00,4.076870e+00,855
dnose2ell_flyany_framecrabwalkextremestart,9.532191e+00,4.084598e+00,228
dnose2ell_flyany_framejumpstart,1.009598e+01,-1.055414e+00,787
dnose2ell_flyany_framenearwall,9.251458e+00,-1.021165e+00,397806
dnose2ell_flyany_framepivotcenter,7.885635e+00,-8.277528e-01,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.628144e+00,1.214036e-01,2335
dnose2ell_flyany_framerightingstart,1.087987e+01,5.910029e-01,379
dnose2ell_flyany_framestop,9.797028e+00,-1.111051e+00,173987
dnose2ell_flyany_frametouch,1.040162e+00,-1.348043e+00,14591
dnose2ell_flyany_framewalk,1.185343e+01,1.559951e+00,161743
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.141297e+01,-1.368871e+00,22553
dnose2ell_flyfemale_frameany,9.863686e+00,-1.229468e+00,228215
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076831e+01,8.988863e-01,250146
dnose2ell_flymale_framechase,2.060458e+00,9.944748e-01,297
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125247e+01,2.773116e-02,479322
dnose2tail_flyany_framemove,1.158038e+01,1.109726e+00,305335
dnose2tail_flyfemale_frameany,1.076476e+01,-1.269760e+00,228215
dnose2tail_flymale_frameany,1.167990e+01,9.408702e-01,250146
dnwingsdetected_flyany_frameany,-1.898691e-04,-2.707515e+00,479301
dnwingsdetected_flyfemale_frameany,1.329285e-04,-4.465274e-01,228204
dnwingsdetected_flymale_frameany,-2.425466e-04,4.156945e-01,250136
dphi_flyany_framemove,-1.379081e-01,-3.466252e+00,305314
dphi_flyfemale_framemove,-1.860758e-01,-3.343279e+00,151661
dphi_flymale_framemove,-8.741627e-02,-1.776713e+00,152970
dtheta_flyany_frameany,-8.574620e-03,-1.073603e+00,479301
dtheta_flyfemale_frameany,-1.573453e-02,-1.684432e+00,228204
dtheta_flymale_frameany,-4.345651e-05,1.571091e-01,250136
du_cor_flyany_frameany,5.772132e+00,5.251471e-01,479301
du_cor_flyfemale_frameany,5.514043e+00,7.303508e-01,228204
du_cor_flymale_frameany,6.016498e+00,2.474212e-01,250136
du_ctr_flyany_frameany,6.235508e+00,6.960845e-01,479301
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.537124e+00,6.643674e-01,2100
du_ctr_flyany_framebodyturn,5.582739e+00,6.300718e-01,4893
du_ctr_flyany_framecrabwalkall,9.676889e+00,-1.925664e+00,31626
du_ctr_flyany_framecrabwalkextreme,1.354896e+00,3.462650e+00,855
du_ctr_flyany_framejump,3.269946e+01,-7.745479e-03,2291
du_ctr_flyany_framemove,9.728026e+00,-7.165840e-01,305314
du_ctr_flyany_framenearfly,5.398073e+00,2.114462e-01,183113
du_ctr_flyany_framenearwall,6.273629e+00,-1.745095e-01,397786
du_ctr_flyany_framenotnearfly_notnearwall,6.181373e+00,1.908805e+00,76464
du_ctr_flyany_framepivotcenter,6.795555e-01,1.588494e+00,453
du_ctr_flyany_framerighting,3.114229e+00,-1.523063e+00,4973
du_ctr_flyany_framestop,2.036713e-01,9.991619e+00,173987
du_ctr_flyany_frametouch,2.849149e+00,3.229041e+00,14591
