field,value,zscore,nflyframes
a_mm_flyany_frameany,6.206306e-01,-2.696701e-01,455411
a_mm_flyfemale_frameany,6.569811e-01,-1.015771e+00,216144
a_mm_flymale_frameany,5.877234e-01,7.612197e-01,238176
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.195686e-01,2.130833e+00,667
absangle2wall_flyany_framebodyturnstart,1.152717e+00,1.581582e+00,1910
absangle2wall_flyany_framecrabwalkall,1.171340e+00,1.042075e-01,60417
absangle2wall_flyany_framecrabwalkextreme,1.261052e+00,3.127915e+00,1637
absangle2wall_flyany_framejump,1.695942e+00,-2.973878e-01,1132
absangle2wall_flyany_framejumpstart,1.706025e+00,-5.220399e-01,408
absangle2wall_flyany_framemove,1.328580e+00,-5.673256e-01,343029
absangle2wall_flyany_framenearwall,1.385627e+00,4.057293e-01,402208
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.535513e-01,4.637117e+00,2559
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734847e+00,1.638619e+00,112382
absangle2wall_flyany_frametouch,1.364163e+00,-2.063412e+00,8302
absangle2wall_flyany_framewalk,1.339150e+00,-2.315817e+00,190977
absangle2wall_flyany_framewinggrooming,1.667465e+00,1.119360e+00,23034
absangle2wall_flyfemale_framenearwall,1.396782e+00,6.385367e-01,189724
absangle2wall_flymale_framenearwall,1.375496e+00,1.542518e-01,211758
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.446986e+00,-2.293122e+00,410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366478e+00,-1.924557e+00,693
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377562e+00,-1.162356e+00,2523
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.127580e+00,2.641719e-01,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531777e+00,-1.428768e-02,167444
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.264350e+00,-4.463490e+00,1241
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526183e+00,3.698910e-01,36300
absanglefrom1to2_nose2ell_flyany_frametouch,7.745465e-01,2.341687e+00,8302
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496050e+00,-1.835469e+00,79127
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.847863e-01,8.020751e-01,4394
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.941129e-01,1.730212e+00,311
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566331e+00,1.856384e+00,88036
absanglefrom1to2_nose2ell_flymale_frametouch,7.632698e-01,2.192347e+00,3898
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.645686e+00,5.651373e-02,402193
absdangle2wall_flyfemale_framenearwall,1.662761e+00,4.645952e-02,189719
absdangle2wall_flymale_framenearwall,1.630007e+00,6.923366e-02,211748
absdtheta_flyany_frameany,1.579581e+00,7.004663e-01,455392
absdtheta_flyany_framebackup,2.284758e+00,-9.421453e-01,2808
absdtheta_flyany_framebodyturn,5.487023e+00,-7.783528e-01,4715
absdtheta_flyany_framecrabwalkall,1.611285e+00,-1.139458e+00,60414
absdtheta_flyany_framecrabwalkextreme,1.476772e+00,-3.372304e+00,1637
absdtheta_flyany_framemove,1.950830e+00,-4.973517e-01,343010
absdtheta_flyany_framenearfly,1.678747e+00,5.597542e-01,167442
absdtheta_flyany_framenearwall,1.645373e+00,1.168704e-01,402193
absdtheta_flyany_framenotnearfly_notnearwall,1.130910e+00,1.620858e+00,49017
absdtheta_flyany_framepivotcenter,7.807704e+00,2.672526e+00,240
absdtheta_flyany_framepivottail,5.027372e+00,-1.238053e+00,8992
absdtheta_flyany_framerighting,9.474201e+00,7.640636e-01,1236
absdtheta_flyany_framestop,4.465675e-01,1.277514e+00,112382
absdtheta_flyany_frametouch,1.715102e+00,-3.580736e-01,8302
absdtheta_flyany_framewalk,1.612767e+00,-3.896724e-01,190976
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.122761e-01,-4.202018e-01,23031
absdtheta_flyfemale_frameany,1.594995e+00,9.269426e-01,216137
absdtheta_flymale_frameany,1.566653e+00,3.985624e-01,238165
absdtheta_flymale_framechase,1.856833e+00,4.097870e-01,311
absdv_cor_flyany_frameany,2.050026e+00,-1.834474e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.271293e+00,-1.419173e+00,2808
absdv_cor_flyany_framebodyturn,2.636701e+00,-1.214611e+00,4715
absdv_cor_flyany_framecrabwalkall,5.213807e+00,-1.505028e+00,60414
absdv_cor_flyany_framecrabwalkextreme,3.857928e+00,-3.447728e+00,1637
absdv_cor_flyany_framejump,1.537126e+01,-5.756886e-01,1132
absdv_cor_flyany_framemove,2.664898e+00,-1.541003e+00,343010
absdv_cor_flyany_framenearfly,1.859083e+00,-5.222600e-01,167442
absdv_cor_flyany_framenearwall,2.173787e+00,-7.629081e-01,402193
absdv_cor_flyany_framenotnearfly_notnearwall,1.166265e+00,8.237866e-01,49017
absdv_cor_flyany_framepivotcenter,1.516696e-01,3.994731e-01,240
absdv_cor_flyany_framepivottail,2.030441e+00,-1.615204e+00,8992
absdv_cor_flyany_framerighting,6.941065e+00,1.906435e+00,1236
absdv_cor_flyany_framestop,1.805416e-01,2.548875e+00,112382
absdv_cor_flyany_frametouch,1.743277e+00,-2.370304e-01,8302
absdv_cor_flyany_framewalk,3.203590e+00,-1.017656e+00,190976
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.820266e-01,3.322484e+00,23031
absdv_cor_flyfemale_frameany,2.141487e+00,1.434047e+00,216137
absdv_cor_flymale_frameany,1.972076e+00,-1.609720e+00,238165
absdv_cor_flymale_framechase,2.338394e+00,5.186952e-01,311
absphidiff_nose2ell_flyany_framenearfly,1.719966e+00,2.236743e+00,167442
absphidiff_nose2ell_flyany_frametouch,1.674129e+00,3.636401e+00,8302
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.721014e+00,1.769744e+00,79126
absphidiff_nose2ell_flyfemale_frametouch,1.656157e+00,1.664439e+00,4394
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.375656e-01,4.954418e-02,311
absphidiff_nose2ell_flymale_framenearfly,1.719159e+00,2.512450e+00,88035
absphidiff_nose2ell_flymale_frametouch,1.689368e+00,3.415883e+00,3898
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.250567e+00,9.620042e-01,455392
abssmoothdtheta_flyfemale_frameany,1.273966e+00,1.047812e+00,216137
abssmoothdtheta_flymale_frameany,1.230912e+00,7.783151e-01,238165
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.720227e+00,8.802215e-01,410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747331e+00,1.273731e+00,2523
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.759368e+00,4.798999e-01,275
absthetadiff_nose2ell_flyany_framenearfly,1.730265e+00,1.987280e+00,167444
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665164e+00,1.014783e+00,1241
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605831e+00,8.803258e-01,36300
absthetadiff_nose2ell_flyany_frametouch,1.894360e+00,1.677136e+00,8302
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740634e+00,1.515079e+00,79127
absthetadiff_nose2ell_flyfemale_frametouch,1.893075e+00,-2.404352e-01,4394
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.314512e-01,2.468164e+00,311
absthetadiff_nose2ell_flymale_framenearfly,1.720482e+00,2.265894e+00,88036
absthetadiff_nose2ell_flymale_frametouch,1.902124e+00,1.818693e+00,3898
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.763228e-01,1.664396e+00,343029
absyaw_flyfemale_framemove,5.712254e-01,1.064730e+00,169366
absyaw_flymale_framemove,5.802442e-01,1.749347e+00,173228
accmag_flyany_frameany,1.241574e+02,1.174987e-04,455392
accmag_flyfemale_frameany,1.295345e+02,5.596243e-01,216137
accmag_flymale_frameany,1.194575e+02,-5.804583e-01,238165
angle_biggest_wing_flyany_frameany,2.427950e-02,-3.911819e-01,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.174780e-02,-7.898739e-01,216144
angle_biggest_wing_flymale_frameany,2.595622e-02,-4.307829e-02,238176
angle_smallest_wing_flyany_frameany,8.636353e-03,3.379898e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.834242e-03,-7.006239e-02,216144
angle_smallest_wing_flymale_frameany,1.005716e-02,4.720451e-01,238176
angleonclosestfly_flyany_framenearfly,-3.394857e-01,2.233548e+00,167444
angleonclosestfly_flyany_framestop_nearfly,-3.053947e-01,2.372338e+00,36300
angleonclosestfly_flyany_frametouch,-3.476792e-01,1.128618e-01,8302
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.321327e-01,1.850128e+00,79127
angleonclosestfly_flyfemale_frametouch,-3.996404e-01,2.346001e-02,4394
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.837643e-02,-2.456821e+00,311
angleonclosestfly_flymale_framenearfly,-3.473412e-01,1.002179e+00,88036
angleonclosestfly_flymale_frametouch,-3.005314e-01,1.294885e-01,3898
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.808753e-01,-1.180233e+00,455411
anglesub_flyfemale_frameany,1.849034e-01,4.989411e-02,216144
anglesub_flymale_frameany,1.770707e-01,-1.536668e+00,238176
area_flyany_frameany,1.617708e+00,-1.077275e+00,455411
area_flyfemale_frameany,1.825558e+00,-1.362027e+00,216144
area_flymale_frameany,1.429074e+00,-4.559774e-01,238176
area_inmost_wing_flyany_frameany,9.580725e-01,1.567450e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.310993e-01,2.221991e+00,23034
area_inmost_wing_flyfemale_frameany,1.049206e+00,2.590535e+00,216144
area_inmost_wing_flymale_frameany,8.758821e-01,2.339009e-01,238176
area_outmost_wing_flyany_frameany,1.015970e+00,1.745113e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.347177e-01,1.763264e+00,23034
area_outmost_wing_flyfemale_frameany,1.118789e+00,2.653564e+00,216144
area_outmost_wing_flymale_frameany,9.226323e-01,4.736306e-01,238176
arena_angle_flyany_frameany,-2.661443e-02,7.331534e-02,455411
b_mm_flyany_frameany,2.064921e-01,-1.636873e+00,455411
b_mm_flyfemale_frameany,2.210241e-01,-1.644921e+00,216144
b_mm_flymale_frameany,1.932683e-01,-1.374853e+00,238176
boutfreq_flyany_framebackup,1.471199e-03,2.763378e+00,455411
boutfreq_flyany_framebodyturn,4.194014e-03,2.433000e-01,455411
boutfreq_flyany_framecrabwalkall,1.567375e-02,2.849054e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.025447e-03,1.901529e-03,455411
boutfreq_flyany_framejump,8.958940e-04,7.732541e-01,455411
boutfreq_flyany_framepivotcenter,2.217777e-04,1.235374e+00,455411
boutfreq_flyany_framepivottail,5.619100e-03,-6.651043e-01,455411
boutfreq_flyany_framerighting,3.118063e-04,4.094646e-01,455411
boutfreq_flyany_framestop,1.445507e-02,1.420277e+00,455411
boutfreq_flyany_frametouch,4.075440e-03,-1.838583e+00,455411
boutfreq_flyany_framewalk,2.450314e-02,2.048229e+00,455411
boutfreq_flyany_framewingextension,7.246202e-05,-1.400839e+00,455411
boutfreq_flyany_framewingflick,5.709129e-05,-8.465492e-01,455411
boutfreq_flyany_framewinggrooming,9.332230e-04,-3.214121e-01,455411
boutfreq_flymale_frameattemptedcopulation,4.198770e-06,-8.714799e-01,238165
boutfreq_flymale_framechase,4.240757e-04,-2.302310e+00,238165
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,238165
corfrac_maj_flyany_frameany,-1.830935e-01,-2.566862e+00,455392
corfrac_maj_flyany_framebackup,-1.970300e-01,1.916872e+00,2808
corfrac_maj_flyany_framebodyturn,-7.433006e-01,3.864851e-01,4715
corfrac_maj_flyany_framecrabwalkall,-3.159397e-01,-1.562642e+00,60414
corfrac_maj_flyany_framecrabwalkextreme,-4.815710e-01,7.827173e-01,1637
corfrac_maj_flyany_framepivotcenter,-2.013544e-01,-4.297453e+00,240
corfrac_maj_flyany_framepivottail,-6.879521e-01,9.256041e-01,8992
corfrac_maj_flyfemale_frameany,-1.997972e-01,-2.701969e+00,216137
corfrac_maj_flymale_frameany,-1.680860e-01,-2.087628e+00,238165
da_flyany_frameany,-9.585499e-06,-1.378550e-01,455392
da_flyfemale_frameany,-1.411686e-04,-2.186259e+00,216137
da_flymale_frameany,1.021919e-04,1.945366e+00,238165
dangle2wall_flyany_framenearwall,3.028209e-02,-6.464674e-01,402193
dangle2wall_flyfemale_framenearwall,3.924983e-02,-8.416672e-01,189719
dangle2wall_flymale_framenearwall,2.128487e-02,-2.516595e-01,211748
dangle_biggest_wing_flyany_frameany,1.786311e-02,1.521539e+00,455392
dangle_biggest_wing_flyfemale_frameany,3.485911e-02,2.758452e+00,216137
dangle_biggest_wing_flymale_frameany,2.363185e-03,2.319009e-01,238165
dangle_smallest_wing_flyany_frameany,-1.781575e-02,-1.515392e+00,455392
dangle_smallest_wing_flyfemale_frameany,-3.520334e-02,-2.790867e+00,216137
dangle_smallest_wing_flymale_frameany,-2.160337e-03,-2.028518e-01,238165
danglesub_flyany_framemove,-1.523000e-02,2.397789e-01,343010
danglesub_flyany_framenearfly,-9.253805e-02,7.022780e-01,167442
danglesub_flyfemale_framenearfly,-9.823022e-02,2.176306e-01,79126
danglesub_flymale_framenearfly,-8.712843e-02,1.061892e+00,88035
darea_flyany_frameany,2.478003e-05,1.220429e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.511178e-01,1.011848e+00,2808
darea_flyany_framebodyturn,-3.357602e-02,-3.286132e-01,4715
darea_flyany_framechase,-9.211266e-03,-1.176818e+00,506
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.020095e-04,2.523467e+00,60414
darea_flyany_framecrabwalkextreme,-6.062470e-03,1.107900e+00,1637
darea_flyany_framejump,-1.333476e-01,-7.870949e-01,1132
darea_flyany_framepivotcenter,4.243067e-02,-6.713604e-03,240
darea_flyany_framepivottail,-3.797927e-02,-2.459348e-01,8992
darea_flyany_framerighting,1.151896e-01,1.118737e+00,1236
darea_flyany_framestop,-2.185610e-02,-8.913959e-01,112382
darea_flyany_frametouch,-7.761345e-02,8.174711e-01,8302
darea_flyany_framewalk,1.727128e-02,-1.173435e+00,190976
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.597069e-02,-2.096436e+00,23031
darea_flyfemale_frameany,-7.449689e-04,-2.324717e+00,216137
darea_flymale_frameany,6.826744e-04,2.563664e+00,238165
darea_inmost_wing_flyany_frameany,8.589238e-02,4.639444e-01,455392
darea_inmost_wing_flyfemale_frameany,7.131119e-02,-1.028343e+00,216137
darea_inmost_wing_flymale_frameany,9.961485e-02,1.747603e+00,238165
darea_outmost_wing_flyany_frameany,-8.575270e-02,-4.621809e-01,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.830593e-02,1.144755e+00,216137
darea_outmost_wing_flymale_frameany,-1.014933e-01,-1.822173e+00,238165
db_flyany_frameany,6.854083e-06,2.235456e+00,455392
db_flyfemale_frameany,-4.499466e-05,-2.249515e+00,216137
db_flymale_frameany,5.143310e-05,3.047838e+00,238165
dcenter_flyany_frameany,1.141308e+01,7.856535e-01,455411
dcenter_flyany_framebackupstart,7.974640e+00,2.254536e-01,670
dcenter_flyany_framebodyturn,1.159966e+01,1.780540e+00,4715
dcenter_flyany_framebodyturnstart,1.154132e+01,2.046805e+00,1910
dcenter_flyany_framecrabwalkallstart,1.178276e+01,1.843311e+00,7138
dcenter_flyany_framecrabwalkextreme,8.098362e+00,2.997211e-01,1637
dcenter_flyany_framecrabwalkextremestart,8.226892e+00,3.068762e-01,467
dcenter_flyany_framejumpstart,1.266844e+01,1.928535e+00,408
dcenter_flyany_framemove,1.132694e+01,8.880790e-01,343029
dcenter_flyany_framenearwall,1.066653e+01,1.212542e+00,402208
dcenter_flyany_framepivotcenter,8.090552e+00,3.945584e-02,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.830822e+00,4.496190e-01,2559
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155769e+01,5.155861e-01,112382
dcenter_flyany_frametouch,2.970319e+00,1.279734e+00,8302
dcenter_flyany_framewalk,1.262368e+01,1.671982e+00,190977
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399892e+01,-6.538871e-01,23034
dcenter_flyfemale_frameany,1.138890e+01,3.193149e-01,216144
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144045e+01,1.038499e+00,238176
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.928832e-02,-1.955244e+00,343010
ddcenter_flyany_framenearfly,4.114234e-01,-1.000769e+00,167442
ddcenter_flyfemale_framenearfly,4.236761e-01,-5.412344e-01,79126
ddcenter_flymale_framenearfly,4.023216e-01,-1.333632e+00,88035
ddell2nose_flyany_framenearfly,1.243870e+00,-5.468318e-01,167442
ddell2nose_flyfemale_framenearfly,1.270605e+00,-2.082418e-01,79126
ddell2nose_flymale_framenearfly,1.221817e+00,-8.492542e-01,88035
ddist2wall_flyany_framenearwall,1.439600e-02,-1.555993e+00,402193
ddist2wall_flyfemale_framenearwall,1.697964e-02,-1.135665e+00,189719
ddist2wall_flymale_framenearwall,1.228893e-02,-1.215045e+00,211748
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.250478e+00,-6.401901e-01,167442
ddnose2ell_flyfemale_framenearfly,1.330931e+00,-1.214113e-01,79126
ddnose2ell_flymale_framechase,-7.446990e-01,5.265256e-01,311
ddnose2ell_flymale_framenearfly,1.181781e+00,-1.038404e+00,88035
decc_flyany_frameany,1.733589e-05,1.831598e+00,455392
decc_flyfemale_frameany,3.992480e-06,1.866315e-01,216137
decc_flymale_frameany,2.948560e-05,1.160008e+00,238165
dell2nose_flyany_frameany,1.050986e+01,7.929905e-01,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043244e+01,4.229800e-01,216144
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058625e+01,9.783139e-01,238176
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.794743e+00,-1.395609e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.992481e+00,7.095261e-01,670
dist2wall_flyany_framebodyturnstart,7.225627e+00,-2.761354e-01,1910
dist2wall_flyany_framecrabwalkall,6.674696e+00,5.166471e-03,60417
dist2wall_flyany_framecrabwalkextreme,8.482689e+00,1.012021e+00,1637
dist2wall_flyany_framejump,1.732735e+01,-1.068299e+00,1132
dist2wall_flyany_framejumpstart,1.593919e+01,-7.650135e-01,408
dist2wall_flyany_framemove,8.481703e+00,-1.383558e+00,343029
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.359146e+00,1.240247e-01,2559
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.376809e+01,-9.002765e-01,112382
dist2wall_flyany_frametouch,7.336767e+00,-2.056109e+00,8302
dist2wall_flyany_framewalk,8.260193e+00,-1.741249e+00,190977
dist2wall_flyany_framewinggrooming,1.958337e+01,-8.008773e-01,23034
dist2wall_flyfemale_frameany,1.007161e+01,-2.067119e+00,216144
dist2wall_flymale_frameany,9.514674e+00,-6.288967e-01,238176
dmax_wing_angle_flyany_frameany,1.254951e-03,-1.037050e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.272575e-03,-6.430052e-01,216137
dmax_wing_angle_flymale_frameany,-2.318404e-04,-8.470872e-01,238165
dmax_wing_area_flyany_frameany,-4.941086e-01,-4.224281e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.295851e-01,-3.753257e+00,216137
dmax_wing_area_flymale_frameany,-4.610755e-01,-3.132151e+00,238165
dmin_wing_angle_flyany_frameany,-1.207593e-03,1.048734e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.616803e-03,5.688336e-01,216137
dmin_wing_angle_flymale_frameany,4.346890e-04,8.859139e-01,238165
dmin_wing_area_flyany_frameany,4.942483e-01,4.224966e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.325904e-01,3.795741e+00,216137
dmin_wing_area_flymale_frameany,4.591971e-01,3.100695e+00,238165
dnose2ell_angle_30tomin30_flyany_frameany,1.109338e+01,7.426200e-01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108012e+01,2.102421e-01,216144
dnose2ell_angle_30tomin30_flymale_frameany,1.111106e+01,1.042769e+00,238176
dnose2ell_angle_min20to20_flyany_frameany,4.028524e+01,3.337752e-01,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.950495e+01,3.147900e-01,216144
dnose2ell_angle_min20to20_flymale_frameany,4.108837e+01,2.762979e-01,238176
dnose2ell_angle_min30to30_flyany_frameany,3.241898e+01,2.802106e-01,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.182436e+01,1.344330e-01,216144
dnose2ell_angle_min30to30_flymale_frameany,3.303090e+01,3.454952e-01,238176
dnose2ell_flyany_frameany,1.049681e+01,7.933440e-01,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.982629e+00,-2.316556e-02,670
dnose2ell_flyany_framebodyturn,1.065840e+01,1.619597e+00,4715
dnose2ell_flyany_framebodyturnstart,1.059096e+01,1.838224e+00,1910
dnose2ell_flyany_framecrabwalkallstart,1.083670e+01,1.750664e+00,7138
dnose2ell_flyany_framecrabwalkextreme,7.035916e+00,2.963144e-01,1637
dnose2ell_flyany_framecrabwalkextremestart,7.131230e+00,3.167291e-01,467
dnose2ell_flyany_framejumpstart,1.201031e+01,1.963843e+00,408
dnose2ell_flyany_framenearwall,9.725901e+00,1.232509e+00,402208
dnose2ell_flyany_framepivotcenter,7.252162e+00,-2.697972e-02,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.788949e+00,9.572266e-02,2559
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069515e+01,5.945513e-01,112382
dnose2ell_flyany_frametouch,1.267249e+00,4.163187e+00,8302
dnose2ell_flyany_framewalk,1.171756e+01,1.647375e+00,190977
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316527e+01,-6.717332e-01,23034
dnose2ell_flyfemale_frameany,1.043942e+01,1.487135e-01,216144
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055501e+01,1.166080e+00,238176
dnose2ell_flymale_framechase,2.399037e+00,1.077844e+00,311
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137449e+01,7.921950e-01,455411
dnose2tail_flyany_framemove,1.128497e+01,8.901650e-01,343029
dnose2tail_flyfemale_frameany,1.131297e+01,8.716947e-02,216144
dnose2tail_flymale_frameany,1.143688e+01,1.192088e+00,238176
dnwingsdetected_flyany_frameany,1.332203e-04,2.555908e+00,455392
dnwingsdetected_flyfemale_frameany,-1.643732e-20,-4.436812e-01,216137
dnwingsdetected_flymale_frameany,1.273643e-04,1.084709e+00,238165
dphi_flyany_framemove,-9.415140e-02,-2.212479e+00,343010
dphi_flyfemale_framemove,-1.170156e-01,-2.108788e+00,169359
dphi_flymale_framemove,-7.205197e-02,-1.223895e+00,173217
dtheta_flyany_frameany,3.839901e-03,4.068074e-01,455392
dtheta_flyfemale_frameany,1.554780e-02,1.318145e+00,216137
dtheta_flymale_frameany,-6.468165e-03,-5.241222e-01,238165
du_cor_flyany_frameany,6.529354e+00,-1.474711e+00,455392
du_cor_flyfemale_frameany,6.887600e+00,-1.324993e-01,216137
du_cor_flymale_frameany,6.227023e+00,-2.326779e+00,238165
du_ctr_flyany_frameany,7.003581e+00,-1.399900e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.967064e+00,9.681420e-01,2808
du_ctr_flyany_framebodyturn,5.078654e+00,-1.404648e+00,4715
du_ctr_flyany_framecrabwalkall,1.081569e+01,-1.201972e+00,60414
du_ctr_flyany_framecrabwalkextreme,7.899863e-01,-3.160307e+00,1637
du_ctr_flyany_framejump,2.918968e+01,-1.164919e+00,1132
du_ctr_flyany_framemove,9.273396e+00,-2.428237e+00,343010
du_ctr_flyany_framenearfly,6.002632e+00,-1.473246e+00,167442
du_ctr_flyany_framenearwall,7.212369e+00,-1.591041e+00,402193
du_ctr_flyany_framenotnearfly_notnearwall,6.033377e+00,-9.019138e-01,49017
du_ctr_flyany_framepivotcenter,4.331104e-01,-9.254206e-01,240
du_ctr_flyany_framerighting,4.924338e+00,9.202104e-01,1236
du_ctr_flyany_framestop,1.091619e-01,-1.137521e+00,112382
du_ctr_flyany_frametouch,1.824524e+00,-1.725644e+00,8302
du_ctr_flyany_framewalk,1.366252e+01,-2.710811e+00,190976
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
