field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408967e-01,-2.230698e-01,455487
a_mm_flyfemale_frameany,6.755895e-01,-1.066570e+00,240695
a_mm_flymale_frameany,6.019277e-01,1.773063e-01,214214
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.930797e-01,3.090151e+00,757
absangle2wall_flyany_framebodyturnstart,1.032654e+00,-1.843142e+00,2193
absangle2wall_flyany_framecrabwalkall,1.154183e+00,8.826115e-01,30416
absangle2wall_flyany_framecrabwalkextreme,1.033522e+00,1.417243e+00,913
absangle2wall_flyany_framejump,1.587888e+00,-9.689987e-01,325
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330176e+00,2.965128e+00,244988
absangle2wall_flyany_framenearwall,1.374821e+00,-2.120818e-01,320570
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.529613e-01,1.694379e+00,3649
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579998e+00,-1.665401e+00,210499
absangle2wall_flyany_frametouch,1.379832e+00,-1.081870e+00,4759
absangle2wall_flyany_framewalk,1.368187e+00,2.696899e+00,155276
absangle2wall_flyany_framewinggrooming,1.559332e+00,-4.071194e-01,27648
absangle2wall_flyfemale_framenearwall,1.407896e+00,5.500927e-01,154567
absangle2wall_flymale_framenearwall,1.337972e+00,-1.047430e+00,165675
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.807938e+00,1.968283e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549333e+00,6.660532e-01,558
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466843e+00,-5.297001e-01,1133
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635785e+00,2.111214e+00,117021
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515501e+00,2.429755e-01,1113
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657892e+00,1.615342e+00,49058
absanglefrom1to2_nose2ell_flyany_frametouch,7.672146e-01,1.281109e+00,4759
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636112e+00,1.877062e-01,57811
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.586667e-01,-3.178717e-01,2323
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.415895e-01,2.863206e+00,241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639595e+00,1.715626e+00,59195
absanglefrom1to2_nose2ell_flymale_frametouch,7.804566e-01,1.686686e+00,2436
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.630074e+00,1.730882e+00,320555
absdangle2wall_flyfemale_framenearwall,1.488413e+00,4.726993e-01,154558
absdangle2wall_flymale_framenearwall,1.787070e+00,2.893100e+00,165669
absdtheta_flyany_frameany,1.321236e+00,2.036725e-01,455468
absdtheta_flyany_framebackup,2.832455e+00,1.834856e+00,2922
absdtheta_flyany_framebodyturn,5.964690e+00,1.214050e+00,5789
absdtheta_flyany_framecrabwalkall,1.951405e+00,2.125466e+00,30416
absdtheta_flyany_framecrabwalkextreme,1.741539e+00,-1.199425e+00,913
absdtheta_flyany_framemove,2.119483e+00,6.523748e-01,244969
absdtheta_flyany_framenearfly,1.450967e+00,5.823109e-01,117021
absdtheta_flyany_framenearwall,1.614644e+00,1.658973e+00,320555
absdtheta_flyany_framenotnearfly_notnearwall,5.883304e-01,-1.649644e+00,116011
absdtheta_flyany_framepivotcenter,5.750983e+00,-1.175909e+00,240
absdtheta_flyany_framepivottail,5.883881e+00,2.598467e+00,15277
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.375355e-01,-3.132763e+00,210499
absdtheta_flyany_frametouch,1.920964e+00,2.472148e+00,4759
absdtheta_flyany_framewalk,1.801972e+00,1.303801e+00,155274
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.112824e-01,-2.551908e+00,27648
absdtheta_flyfemale_frameany,1.148106e+00,-1.188535e+00,240685
absdtheta_flymale_frameany,1.514914e+00,1.911803e+00,214205
absdtheta_flymale_framechase,1.953749e+00,7.143700e-01,241
absdv_cor_flyany_frameany,1.650078e+00,7.470737e-03,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334276e+00,-7.632656e-01,2922
absdv_cor_flyany_framebodyturn,3.446381e+00,1.254142e+00,5789
absdv_cor_flyany_framecrabwalkall,5.934130e+00,6.977240e-01,30416
absdv_cor_flyany_framecrabwalkextreme,4.318084e+00,-2.724294e+00,913
absdv_cor_flyany_framejump,2.119436e+01,4.191081e+00,325
absdv_cor_flyany_framemove,2.862320e+00,-1.839741e-01,244969
absdv_cor_flyany_framenearfly,1.636128e+00,4.372355e-01,117021
absdv_cor_flyany_framenearwall,2.055493e+00,8.216492e-01,320555
absdv_cor_flyany_framenotnearfly_notnearwall,6.316270e-01,2.410000e-01,116011
absdv_cor_flyany_framepivotcenter,1.975428e-02,-3.995791e-01,240
absdv_cor_flyany_framepivottail,2.718179e+00,6.456574e-01,15277
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.339511e-01,-2.717831e-01,210499
absdv_cor_flyany_frametouch,2.141641e+00,2.703871e+00,4759
absdv_cor_flyany_framewalk,3.488629e+00,-1.141009e-01,155274
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.080950e-01,-1.922632e+00,27648
absdv_cor_flyfemale_frameany,1.363235e+00,-7.954223e-01,240685
absdv_cor_flymale_frameany,1.972713e+00,9.956642e-01,214205
absdv_cor_flymale_framechase,2.642647e+00,1.839198e+00,241
absphidiff_nose2ell_flyany_framenearfly,1.638039e+00,7.428866e-01,117021
absphidiff_nose2ell_flyany_frametouch,1.611337e+00,9.349077e-01,4759
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628993e+00,4.127451e-01,57811
absphidiff_nose2ell_flyfemale_frametouch,1.612254e+00,-8.501603e-02,2323
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.235598e-01,2.364126e+00,241
absphidiff_nose2ell_flymale_framenearfly,1.649485e+00,1.025057e+00,59195
absphidiff_nose2ell_flymale_frametouch,1.620024e+00,1.302500e+00,2436
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.028458e+00,3.622054e-01,455468
abssmoothdtheta_flyfemale_frameany,8.945925e-01,-1.187310e+00,240685
abssmoothdtheta_flymale_frameany,1.178488e+00,2.169471e+00,214205
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.434662e+00,-1.878075e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699441e+00,1.067351e+00,1133
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590746e+00,-7.320061e-03,117021
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572434e+00,1.326599e-01,1113
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462250e+00,-1.410599e+00,49058
absthetadiff_nose2ell_flyany_frametouch,1.802430e+00,8.428830e-01,4759
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587772e+00,-3.515418e-01,57811
absthetadiff_nose2ell_flyfemale_frametouch,1.767688e+00,-9.588515e-01,2323
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.041481e-01,8.263382e-01,241
absthetadiff_nose2ell_flymale_framenearfly,1.598636e+00,3.477786e-01,59195
absthetadiff_nose2ell_flymale_frametouch,1.844244e+00,1.256560e+00,2436
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.508183e-01,-1.612705e+00,244988
absyaw_flyfemale_framemove,5.668288e-01,-1.899283e+00,115441
absyaw_flymale_framemove,5.343898e-01,-1.188474e+00,129153
accmag_flyany_frameany,9.933219e+01,-1.732524e-01,455468
accmag_flyfemale_frameany,8.831699e+01,-1.147165e+00,240685
accmag_flymale_frameany,1.116754e+02,1.149498e+00,214205
angle_biggest_wing_flyany_frameany,1.610922e-02,-2.643072e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.035261e-02,-2.174699e+00,240695
angle_biggest_wing_flymale_frameany,1.135266e-02,-2.249293e+00,214214
angle_smallest_wing_flyany_frameany,4.920748e-03,-1.692779e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.475434e-03,-8.800204e-01,240695
angle_smallest_wing_flymale_frameany,2.032162e-03,-1.745441e+00,214214
angleonclosestfly_flyany_framenearfly,-3.171010e-01,1.399785e+00,117021
angleonclosestfly_flyany_framestop_nearfly,-2.895225e-01,1.443729e+00,49058
angleonclosestfly_flyany_frametouch,-3.994763e-01,-2.138439e+00,4759
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.811204e-01,1.604351e+00,57811
angleonclosestfly_flyfemale_frametouch,-4.112393e-01,-1.210962e+00,2323
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.536989e-01,-6.358984e+00,241
angleonclosestfly_flymale_framenearfly,-3.615125e-01,-8.397811e-01,59195
angleonclosestfly_flymale_frametouch,-3.779956e-01,-1.381539e+00,2436
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.559563e-01,-3.476321e+00,455487
anglesub_flyfemale_frameany,1.552403e-01,-3.646026e+00,240695
anglesub_flymale_frameany,1.570114e-01,-2.487346e+00,214214
area_flyany_frameany,1.839813e+00,-3.767507e-01,455487
area_flyfemale_frameany,2.033663e+00,-1.153963e+00,240695
area_flymale_frameany,1.622043e+00,1.027607e-01,214214
area_inmost_wing_flyany_frameany,9.288657e-01,2.337423e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.499625e-01,4.293703e+00,27648
area_inmost_wing_flyfemale_frameany,9.837981e-01,2.232924e+00,240695
area_inmost_wing_flymale_frameany,8.673881e-01,1.807375e+00,214214
area_outmost_wing_flyany_frameany,9.613900e-01,1.546772e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.761904e-01,1.890443e+00,27648
area_outmost_wing_flyfemale_frameany,1.024018e+00,1.386538e+00,240695
area_outmost_wing_flymale_frameany,8.913123e-01,1.201421e+00,214214
arena_angle_flyany_frameany,-4.019439e-01,-4.472437e+00,455487
b_mm_flyany_frameany,2.276431e-01,-3.794227e-01,455487
b_mm_flyfemale_frameany,2.394991e-01,-1.121182e+00,240695
b_mm_flymale_frameany,2.143199e-01,2.741112e-02,214214
boutfreq_flyany_framebackup,1.692694e-03,2.538756e+00,455487
boutfreq_flyany_framebodyturn,4.814627e-03,1.830596e+00,455487
boutfreq_flyany_framecrabwalkall,9.049655e-03,-1.958127e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.861858e-04,-9.963703e-01,455487
boutfreq_flyany_framejump,2.678452e-04,-1.397854e+00,455487
boutfreq_flyany_framepivotcenter,2.129589e-04,-5.731754e-01,455487
boutfreq_flyany_framepivottail,8.011206e-03,9.466123e-01,455487
boutfreq_flyany_framerighting,3.073633e-05,-1.177666e+00,455487
boutfreq_flyany_framestop,1.441754e-02,7.128660e-01,455487
boutfreq_flyany_frametouch,2.386457e-03,-2.811504e+00,455487
boutfreq_flyany_framewalk,1.853401e-02,-1.142514e-01,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.071064e+00,455487
boutfreq_flyany_framewingflick,1.975907e-05,-8.275993e-01,455487
boutfreq_flyany_framewinggrooming,8.935491e-04,-2.670282e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,214205
boutfreq_flymale_framechase,2.100791e-04,-1.130954e+00,214205
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,214205
corfrac_maj_flyany_frameany,-9.552239e-02,1.533966e-01,455468
corfrac_maj_flyany_framebackup,-1.887852e-01,2.429735e+00,2922
corfrac_maj_flyany_framebodyturn,-7.487751e-01,4.241707e-01,5789
corfrac_maj_flyany_framecrabwalkall,-3.003839e-01,1.330241e+00,30416
corfrac_maj_flyany_framecrabwalkextreme,-5.672793e-01,-2.084450e-01,913
corfrac_maj_flyany_framepivotcenter,-6.012921e-02,2.192133e+00,240
corfrac_maj_flyany_framepivottail,-6.388599e-01,5.283788e+00,15277
corfrac_maj_flyfemale_frameany,-8.728905e-02,8.475852e-01,240685
corfrac_maj_flymale_frameany,-1.048285e-01,-7.404963e-01,214205
da_flyany_frameany,1.593490e-05,3.457071e+00,455468
da_flyfemale_frameany,8.488252e-07,1.419208e+00,240685
da_flymale_frameany,4.246324e-05,2.742948e-01,214205
dangle2wall_flyany_framenearwall,1.793945e-02,3.346944e-01,320555
dangle2wall_flyfemale_framenearwall,2.285244e-02,5.040275e-02,154558
dangle2wall_flymale_framenearwall,1.244948e-02,5.582785e-01,165669
dangle_biggest_wing_flyany_frameany,1.067080e-02,2.042947e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.936260e-02,2.709465e+00,240685
dangle_biggest_wing_flymale_frameany,5.278617e-04,8.497085e-01,214205
dangle_smallest_wing_flyany_frameany,-1.070348e-02,-2.043123e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.940931e-02,-2.718941e+00,240685
dangle_smallest_wing_flymale_frameany,-5.585094e-04,-8.292598e-01,214205
danglesub_flyany_framemove,-1.408642e-02,1.719785e+00,244969
danglesub_flyany_framenearfly,-1.215841e-01,-3.028821e+00,117021
danglesub_flyfemale_framenearfly,-1.076428e-01,-2.225515e+00,57811
danglesub_flymale_framenearfly,-1.376044e-01,-3.590111e+00,59195
darea_flyany_frameany,6.360003e-05,3.185678e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.920843e-01,4.089831e-02,2922
darea_flyany_framebodyturn,-1.318173e-01,-2.323595e+00,5789
darea_flyany_framechase,1.591286e-01,3.865932e+00,298
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.413157e-02,-1.583852e-01,30416
darea_flyany_framecrabwalkextreme,2.574070e-02,3.017760e+00,913
darea_flyany_framejump,-4.690947e-01,-3.392618e+00,325
darea_flyany_framepivotcenter,-6.938288e-02,-1.280592e+00,240
darea_flyany_framepivottail,-1.005170e-01,-8.821409e-01,15277
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.794758e-03,5.285842e+00,210499
darea_flyany_frametouch,-9.595501e-02,-8.520375e-01,4759
darea_flyany_framewalk,1.876399e-02,-2.741287e+00,155274
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.981020e-03,2.099793e-01,27648
darea_flyfemale_frameany,-4.145547e-05,1.080626e+00,240685
darea_flymale_frameany,2.146973e-04,8.947150e-02,214205
darea_inmost_wing_flyany_frameany,5.335151e-02,-1.948006e+00,455468
darea_inmost_wing_flyfemale_frameany,5.582378e-02,-1.985857e+00,240685
darea_inmost_wing_flymale_frameany,5.051563e-02,-1.296431e+00,214205
darea_outmost_wing_flyany_frameany,-5.344001e-02,1.938628e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.583859e-02,1.966872e+00,240685
darea_outmost_wing_flymale_frameany,-5.087535e-02,1.300522e+00,214205
db_flyany_frameany,2.336999e-06,1.057507e+00,455468
db_flyfemale_frameany,-5.510185e-06,4.323006e-01,240685
db_flymale_frameany,1.179296e-05,-7.510438e-02,214205
dcenter_flyany_frameany,1.317520e+01,5.648977e+00,455487
dcenter_flyany_framebackupstart,1.141903e+01,4.499125e+00,771
dcenter_flyany_framebodyturn,1.411820e+01,7.322140e+00,5789
dcenter_flyany_framebodyturnstart,1.394842e+01,7.339703e+00,2193
dcenter_flyany_framecrabwalkallstart,1.322708e+01,4.549024e+00,4122
dcenter_flyany_framecrabwalkextreme,9.553218e+00,2.105620e+00,913
dcenter_flyany_framecrabwalkextremestart,9.525688e+00,2.077401e+00,267
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.305455e+01,6.093861e+00,244988
dcenter_flyany_framenearwall,1.208980e+01,5.556985e+00,320570
dcenter_flyany_framepivotcenter,1.159843e+01,1.585859e+00,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.241388e+01,5.040810e+00,3649
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.304043e+01,3.500499e+00,210499
dcenter_flyany_frametouch,3.000554e+00,1.448752e+00,4759
dcenter_flyany_framewalk,1.362420e+01,4.565585e+00,155276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308458e+01,-3.806520e-01,27648
dcenter_flyfemale_frameany,1.356868e+01,7.034257e+00,240695
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.271605e+01,3.359935e+00,214214
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.340916e-01,-1.329105e+00,244969
ddcenter_flyany_framenearfly,5.578081e-01,2.514188e+00,117021
ddcenter_flyfemale_framenearfly,5.111731e-01,2.317018e+00,57811
ddcenter_flymale_framenearfly,6.112187e-01,2.664537e+00,59195
ddell2nose_flyany_framenearfly,1.541174e+00,2.760856e+00,117021
ddell2nose_flyfemale_framenearfly,1.490607e+00,2.776286e+00,57811
ddell2nose_flymale_framenearfly,1.611012e+00,2.756078e+00,59195
ddist2wall_flyany_framenearwall,8.131361e-03,-1.556973e+00,320555
ddist2wall_flyfemale_framenearwall,8.137181e-03,-1.476905e+00,154558
ddist2wall_flymale_framenearwall,7.691713e-03,-1.073871e+00,165669
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.515960e+00,2.558250e+00,117021
ddnose2ell_flyfemale_framenearfly,1.351773e+00,1.857713e+00,57811
ddnose2ell_flymale_framechase,-3.593127e+00,-4.647513e+00,241
ddnose2ell_flymale_framenearfly,1.703389e+00,3.153957e+00,59195
decc_flyany_frameany,-5.161025e-06,-1.820648e+00,455468
decc_flyfemale_frameany,-9.232985e-06,-1.434097e+00,240685
decc_flymale_frameany,-5.223485e-06,-4.694643e-01,214205
dell2nose_flyany_frameany,1.227489e+01,5.619849e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.263838e+01,7.020550e+00,240695
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.184799e+01,3.318443e+00,214214
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.416449e+01,2.784461e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.434346e+00,2.346547e+00,771
dist2wall_flyany_framebodyturnstart,7.252175e+00,-2.257484e-02,2193
dist2wall_flyany_framecrabwalkall,6.829494e+00,2.840617e-01,30416
dist2wall_flyany_framecrabwalkextreme,8.787748e+00,2.507239e+00,913
dist2wall_flyany_framejump,1.473238e+01,-2.923600e+00,325
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.006233e+01,2.242485e+00,244988
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.881691e+00,-8.352020e-01,3649
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.851279e+01,2.689872e+00,210499
dist2wall_flyany_frametouch,8.944824e+00,4.780565e-01,4759
dist2wall_flyany_framewalk,9.758248e+00,1.655272e+00,155276
dist2wall_flyany_framewinggrooming,2.281046e+01,2.128702e+00,27648
dist2wall_flyfemale_frameany,1.613304e+01,4.166334e+00,240695
dist2wall_flymale_frameany,1.195051e+01,7.939396e-01,214214
dmax_wing_angle_flyany_frameany,1.380615e-02,1.265175e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.918231e-02,2.412114e+00,240685
dmax_wing_angle_flymale_frameany,7.704806e-03,-1.106680e-01,214205
dmax_wing_area_flyany_frameany,-2.105375e-01,2.180439e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.003814e-01,2.156795e+00,240685
dmax_wing_area_flymale_frameany,-2.218373e-01,1.346497e+00,214205
dmin_wing_angle_flyany_frameany,-1.383883e-02,-1.265093e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.922902e-02,-2.448486e+00,240685
dmin_wing_angle_flymale_frameany,-7.735454e-03,1.372585e-01,214205
dmin_wing_area_flyany_frameany,2.104490e-01,-2.184499e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.003666e-01,-2.166370e+00,240685
dmin_wing_area_flymale_frameany,2.214775e-01,-1.344891e+00,214205
dnose2ell_angle_30tomin30_flyany_frameany,1.287288e+01,5.612938e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.332039e+01,7.089348e+00,240695
dnose2ell_angle_30tomin30_flymale_frameany,1.235224e+01,3.244540e+00,214214
dnose2ell_angle_min20to20_flyany_frameany,4.689159e+01,3.404587e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.495197e+01,2.799116e+00,240695
dnose2ell_angle_min20to20_flymale_frameany,4.897147e+01,2.720334e+00,214214
dnose2ell_angle_min30to30_flyany_frameany,3.783701e+01,3.618268e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.653380e+01,3.118411e+00,240695
dnose2ell_angle_min30to30_flymale_frameany,3.922416e+01,2.819415e+00,214214
dnose2ell_flyany_frameany,1.229780e+01,5.650539e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.070215e+01,4.368136e+00,771
dnose2ell_flyany_framebodyturn,1.330691e+01,7.355325e+00,5789
dnose2ell_flyany_framebodyturnstart,1.317820e+01,7.390210e+00,2193
dnose2ell_flyany_framecrabwalkallstart,1.236237e+01,4.472857e+00,4122
dnose2ell_flyany_framecrabwalkextreme,8.721889e+00,2.316547e+00,913
dnose2ell_flyany_framecrabwalkextremestart,8.669646e+00,2.315249e+00,267
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.119632e+01,5.585804e+00,320570
dnose2ell_flyany_framepivotcenter,1.101658e+01,1.762531e+00,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.162568e+01,4.938979e+00,3649
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.217869e+01,3.565395e+00,210499
dnose2ell_flyany_frametouch,1.179425e+00,2.212581e+00,4759
dnose2ell_flyany_framewalk,1.272713e+01,4.475671e+00,155276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212911e+01,-5.088965e-01,27648
dnose2ell_flyfemale_frameany,1.268011e+01,7.037831e+00,240695
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.185025e+01,3.383352e+00,214214
dnose2ell_flymale_framechase,3.491323e+00,6.547922e+00,241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.318990e+01,5.663206e+00,455487
dnose2tail_flyany_framemove,1.308625e+01,6.049884e+00,244988
dnose2tail_flyfemale_frameany,1.353923e+01,6.961822e+00,240695
dnose2tail_flymale_frameany,1.278071e+01,3.421089e+00,214214
dnwingsdetected_flyany_frameany,-6.658264e-05,-4.605262e-01,455468
dnwingsdetected_flyfemale_frameany,-1.259998e-04,-1.249493e+00,240685
dnwingsdetected_flymale_frameany,-1.658558e-20,1.069283e+00,214205
dphi_flyany_framemove,5.374544e-02,1.272166e+00,244969
dphi_flyfemale_framemove,-8.321345e-02,-1.615975e+00,115431
dphi_flymale_framemove,2.010425e-01,3.828418e+00,129144
dtheta_flyany_frameany,-1.141316e-02,-1.306961e+00,455468
dtheta_flyfemale_frameany,-1.087808e-02,-1.042570e+00,240685
dtheta_flymale_frameany,-1.228054e-02,-9.653834e-01,214205
du_cor_flyany_frameany,6.065659e+00,1.075303e+00,455468
du_cor_flyfemale_frameany,4.960074e+00,-5.093545e-03,240685
du_cor_flymale_frameany,7.309705e+00,2.033287e+00,214205
du_ctr_flyany_frameany,6.398581e+00,1.036771e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.249228e+00,-6.514084e-01,2922
du_ctr_flyany_framebodyturn,5.898987e+00,1.603417e+00,5789
du_ctr_flyany_framecrabwalkall,1.196964e+01,1.142560e+00,30416
du_ctr_flyany_framecrabwalkextreme,1.119432e+00,5.358332e-01,913
du_ctr_flyany_framejump,3.324625e+01,6.463912e-01,325
du_ctr_flyany_framemove,1.139640e+01,1.252939e+00,244969
du_ctr_flyany_framenearfly,6.001776e+00,1.225688e+00,117021
du_ctr_flyany_framenearwall,7.612391e+00,1.704831e+00,320555
du_ctr_flyany_framenotnearfly_notnearwall,4.117653e+00,5.443605e-01,116011
du_ctr_flyany_framepivotcenter,-1.901830e-01,-1.783198e+00,240
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.853281e-02,-2.085816e+00,210499
du_ctr_flyany_frametouch,2.514017e+00,1.751944e+00,4759
du_ctr_flyany_framewalk,1.654399e+01,9.929890e-01,155274
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.683848e-02,-2.520454e+00,27648
du_ctr_flyfemale_frameany,5.250227e+00,-6.554958e-02,240685
du_ctr_flymale_frameany,7.690220e+00,2.021603e+00,214205
