field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.260774e-01,-8.646515e-01,9.568000e-01,4.320000e-02,4,15,7047403
a_mm_flyfemale_frameany,6.692302e-01,-7.639812e-01,9.370000e-01,6.300000e-02,4,15,3331246
a_mm_flymale_frameany,5.869931e-01,-5.504898e-01,8.597000e-01,1.403000e-01,4,15,3706837
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
absangle2wall_flyany_framebackupstart_nearwall,8.732277e-01,1.415688e+00,2.600000e-03,9.974000e-01,4,15,7853
absangle2wall_flyany_framebodyturnstart,1.122287e+00,8.427093e-01,4.130000e-02,9.587000e-01,4,15,22625
absangle2wall_flyany_framecrabwalkall,1.181661e+00,1.331466e+00,5.900000e-03,9.941000e-01,4,15,517058
absangle2wall_flyany_framecrabwalkextreme,1.165127e+00,2.129312e+00,0.000000e+00,1.000000e+00,4,15,11930
absangle2wall_flyany_framejump,1.536524e+00,-2.729010e+00,1.000000e+00,0.000000e+00,4,14,30149
absangle2wall_flyany_framejumpstart,1.558206e+00,-2.493405e+00,1.000000e+00,0.000000e+00,3,11,10271
absangle2wall_flyany_framemove,1.327385e+00,6.675036e-01,8.870000e-02,9.113000e-01,4,15,3829309
absangle2wall_flyany_framenearwall,1.405715e+00,8.507799e-01,4.990000e-02,9.501000e-01,4,15,5999620
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.664454e-01,7.706271e-01,6.300000e-02,9.370000e-01,4,15,34649
absangle2wall_flyany_framerightingstart,1.858847e+00,-9.713968e-01,6.662000e-01,3.338000e-01,1,5,2574
absangle2wall_flyany_framestop,1.581893e+00,-1.783028e+00,9.993000e-01,7.000000e-04,4,15,3218094
absangle2wall_flyany_frametouch,1.463724e+00,9.544536e-01,2.560000e-02,9.744000e-01,4,15,207615
absangle2wall_flyany_framewalk,1.356562e+00,3.794614e-01,1.991000e-01,8.009000e-01,4,15,2183342
absangle2wall_flyany_framewinggrooming,1.471221e+00,-1.656794e+00,9.997000e-01,3.000000e-04,4,15,260127
absangle2wall_flyfemale_framenearwall,1.413917e+00,9.343216e-01,3.380000e-02,9.662000e-01,4,15,2819402
absangle2wall_flymale_framenearwall,1.400708e+00,7.457165e-01,7.260000e-02,9.274000e-01,4,15,3172795
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.456889e+00,-2.641118e+00,1.000000e+00,0.000000e+00,3,11,3588
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460686e+00,-5.479627e-01,8.693000e-01,1.307000e-01,4,15,8382
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438404e+00,-4.925979e-01,8.450000e-01,1.550000e-01,4,15,22822
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.744365e+00,1.564998e-01,5.661000e-01,4.339000e-01,1,5,2498
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525077e+00,-1.322324e+00,9.977000e-01,2.300000e-03,4,15,3013955
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401274e+00,-1.341245e+00,9.978000e-01,2.200000e-03,4,15,14920
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502034e+00,-9.288084e-01,9.732000e-01,2.680000e-02,4,15,1524201
absanglefrom1to2_nose2ell_flyany_frametouch,7.487195e-01,1.195819e+00,1.370000e-02,9.863000e-01,4,15,207615
absanglefrom1to2_nose2ell_flyfemale_framechase,2.970638e-01,-4.332927e-02,4.810000e-01,5.190000e-01,1,3,814
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530319e+00,-1.415329e+00,9.996000e-01,4.000000e-04,4,15,1410382
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.611454e-01,-1.578881e-01,6.303000e-01,3.697000e-01,4,15,78520
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1745
absanglefrom1to2_nose2ell_flymale_framechase,2.687030e-01,2.623226e-01,2.725000e-01,7.275000e-01,4,15,41779
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525078e+00,4.091838e-01,2.077000e-01,7.923000e-01,4,15,1600196
absanglefrom1to2_nose2ell_flymale_frametouch,7.369994e-01,1.398138e+00,2.500000e-03,9.975000e-01,4,15,128466
absanglefrom1to2_nose2ell_flymale_framewingextension,8.459862e-01,3.156804e-01,2.529000e-01,7.471000e-01,2,7,11517
absdangle2wall_flyany_framenearwall,1.343847e+00,-1.964077e+00,1.000000e+00,0.000000e+00,4,15,5999371
absdangle2wall_flyfemale_framenearwall,1.341945e+00,-1.829753e+00,9.998000e-01,2.000000e-04,4,15,2819284
absdangle2wall_flymale_framenearwall,1.344872e+00,-1.832934e+00,1.000000e+00,0.000000e+00,4,15,3172664
absdtheta_flyany_frameany,1.277390e+00,-1.279205e+00,9.956000e-01,4.400000e-03,4,15,7047107
absdtheta_flyany_framebackup,2.458856e+00,5.361398e-02,4.612000e-01,5.388000e-01,4,15,33160
absdtheta_flyany_framebodyturn,5.704193e+00,1.187292e-01,4.323000e-01,5.677000e-01,4,15,56322
absdtheta_flyany_framecrabwalkall,1.636469e+00,-8.996418e-01,9.688000e-01,3.120000e-02,4,15,517049
absdtheta_flyany_framecrabwalkextreme,1.605959e+00,-2.103118e+00,1.000000e+00,0.000000e+00,4,15,11930
absdtheta_flyany_framemove,2.028340e+00,1.547759e-01,4.008000e-01,5.992000e-01,4,15,3829013
absdtheta_flyany_framenearfly,1.260617e+00,-2.235407e+00,1.000000e+00,0.000000e+00,4,15,3013802
absdtheta_flyany_framenearwall,1.340097e+00,-1.954964e+00,1.000000e+00,0.000000e+00,4,15,5999371
absdtheta_flyany_framenotnearfly_notnearwall,1.034972e+00,1.682512e+00,2.400000e-03,9.976000e-01,4,15,882868
absdtheta_flyany_framepivotcenter,6.437776e+00,-1.054124e-01,5.684000e-01,4.316000e-01,4,14,5154
absdtheta_flyany_framepivottail,5.172937e+00,-3.900061e-01,7.953000e-01,2.047000e-01,4,15,138985
absdtheta_flyany_framerighting,9.019169e+00,-4.030990e-02,5.050000e-01,4.950000e-01,4,15,43976
absdtheta_flyany_framestop,3.418550e-01,-3.436905e+00,1.000000e+00,0.000000e+00,4,15,3218094
absdtheta_flyany_frametouch,1.472168e+00,-2.441627e+00,1.000000e+00,0.000000e+00,4,15,207615
absdtheta_flyany_framewalk,1.599526e+00,-4.982756e-01,8.511000e-01,1.489000e-01,4,15,2183327
absdtheta_flyany_framewingextension,1.080855e+00,-1.118693e+00,9.687000e-01,3.130000e-02,2,7,11802
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.296896e-01,-5.062363e-01,8.480000e-01,1.520000e-01,4,15,260127
absdtheta_flyfemale_frameany,1.270371e+00,-1.003945e+00,9.791000e-01,2.090000e-02,4,15,3331107
absdtheta_flymale_frameany,1.282414e+00,-1.416946e+00,9.982000e-01,1.800000e-03,4,15,3706680
absdtheta_flymale_framechase,1.650339e+00,-9.108638e-01,9.809000e-01,1.910000e-02,4,15,41779
absdv_cor_flyany_frameany,1.555502e+00,-2.031201e+00,9.999000e-01,1.000000e-04,4,15,7047107
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
absdv_cor_flyany_framebackup,1.259144e+00,-1.419861e+00,9.984000e-01,1.600000e-03,4,15,33160
absdv_cor_flyany_framebodyturn,2.595787e+00,-1.632061e+00,9.994000e-01,6.000000e-04,4,15,56322
absdv_cor_flyany_framecrabwalkall,5.238674e+00,-1.531297e+00,9.994000e-01,6.000000e-04,4,15,517049
absdv_cor_flyany_framecrabwalkextreme,4.250942e+00,-1.950987e+00,1.000000e+00,0.000000e+00,4,15,11930
absdv_cor_flyany_framejump,2.017135e+01,3.069571e+00,0.000000e+00,1.000000e+00,4,14,30149
absdv_cor_flyany_framemove,2.712059e+00,-1.275745e+00,9.962000e-01,3.800000e-03,4,15,3829013
absdv_cor_flyany_framenearfly,1.339011e+00,-2.684642e+00,1.000000e+00,0.000000e+00,4,15,3013802
absdv_cor_flyany_framenearwall,1.671322e+00,-2.739763e+00,1.000000e+00,0.000000e+00,4,15,5999371
absdv_cor_flyany_framenotnearfly_notnearwall,1.094778e+00,1.775792e+00,4.300000e-03,9.957000e-01,4,15,882868
absdv_cor_flyany_framepivotcenter,6.416611e-02,-2.510773e-01,8.368000e-01,1.632000e-01,4,14,5154
absdv_cor_flyany_framepivottail,2.078002e+00,-1.697861e+00,9.999000e-01,1.000000e-04,4,15,138985
absdv_cor_flyany_framerighting,6.097667e+00,-8.790815e-03,5.240000e-01,4.760000e-01,4,15,43976
absdv_cor_flyany_framestop,1.310109e-01,-1.670746e+00,9.998000e-01,2.000000e-04,4,15,3218094
absdv_cor_flyany_frametouch,1.402853e+00,-2.633038e+00,1.000000e+00,0.000000e+00,4,15,207615
absdv_cor_flyany_framewalk,3.202239e+00,-1.408520e+00,9.983000e-01,1.700000e-03,4,15,2183327
absdv_cor_flyany_framewingextension,9.421099e-01,2.097593e-02,4.968000e-01,5.032000e-01,2,7,11802
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.579712e-01,2.179788e+00,8.000000e-04,9.992000e-01,4,15,260127
absdv_cor_flyfemale_frameany,1.509595e+00,-1.249370e+00,9.952000e-01,4.800000e-03,4,15,3331107
absdv_cor_flymale_frameany,1.595012e+00,-2.524788e+00,1.000000e+00,0.000000e+00,4,15,3706680
absdv_cor_flymale_framechase,2.305749e+00,3.686447e-01,2.155000e-01,7.845000e-01,4,15,41779
absphidiff_nose2ell_flyany_framenearfly,1.573669e+00,-1.004881e+00,9.719000e-01,2.810000e-02,4,15,3013802
absphidiff_nose2ell_flyany_frametouch,1.540025e+00,-7.889135e-01,9.426000e-01,5.740000e-02,4,15,207615
absphidiff_nose2ell_flyfemale_framechase,4.485705e-01,4.496017e-02,4.133000e-01,5.867000e-01,1,3,814
absphidiff_nose2ell_flyfemale_framenearfly,1.585184e+00,-1.220443e+00,9.874000e-01,1.260000e-02,4,15,1410309
absphidiff_nose2ell_flyfemale_frametouch,1.553190e+00,-2.199569e+00,1.000000e+00,0.000000e+00,4,15,78520
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.201764e-01,-9.803659e-01,9.871000e-01,1.290000e-02,4,15,41779
absphidiff_nose2ell_flymale_framenearfly,1.566195e+00,-7.440857e-01,9.313000e-01,6.870000e-02,4,15,1600116
absphidiff_nose2ell_flymale_frametouch,1.531690e+00,1.747421e-01,3.809000e-01,6.191000e-01,4,15,128466
absphidiff_nose2ell_flymale_framewingextension,1.263415e+00,-3.845059e-02,4.429000e-01,5.571000e-01,2,7,11516
abssmoothdtheta_flyany_frameany,9.800216e-01,-1.216855e+00,9.921000e-01,7.900000e-03,4,15,7047107
abssmoothdtheta_flyfemale_frameany,9.890786e-01,-1.039086e+00,9.818000e-01,1.820000e-02,4,15,3331107
abssmoothdtheta_flymale_frameany,9.713542e-01,-1.236265e+00,9.941000e-01,5.900000e-03,4,15,3706680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663822e+00,6.916609e-01,1.138000e-01,8.862000e-01,3,11,3588
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763673e+00,1.818975e+00,0.000000e+00,1.000000e+00,4,15,22822
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,222
absthetadiff_nose2ell_flyany_framenearfly,1.652522e+00,8.595449e-01,2.520000e-02,9.748000e-01,4,15,3013955
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638428e+00,8.230151e-01,4.690000e-02,9.531000e-01,4,15,14920
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605655e+00,1.102168e+00,7.300000e-03,9.927000e-01,4,15,1524201
absthetadiff_nose2ell_flyany_frametouch,1.760947e+00,4.763564e-03,5.072000e-01,4.928000e-01,4,15,207615
absthetadiff_nose2ell_flyfemale_framechase,3.533206e-01,-1.888048e-01,5.537000e-01,4.463000e-01,1,3,814
absthetadiff_nose2ell_flyfemale_framenearfly,1.679621e+00,8.288739e-01,3.410000e-02,9.659000e-01,4,15,1410382
absthetadiff_nose2ell_flyfemale_frametouch,1.811357e+00,-1.129379e+00,9.829000e-01,1.710000e-02,4,15,78520
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1745
absthetadiff_nose2ell_flymale_framechase,3.637619e-01,-2.569891e-01,6.932000e-01,3.068000e-01,4,15,41779
absthetadiff_nose2ell_flymale_framenearfly,1.628979e+00,8.606746e-01,2.500000e-02,9.750000e-01,4,15,1600196
absthetadiff_nose2ell_flymale_frametouch,1.729918e+00,5.086818e-01,1.481000e-01,8.519000e-01,4,15,128466
absthetadiff_nose2ell_flymale_framewingextension,9.419760e-01,-2.386340e-01,5.664000e-01,4.336000e-01,2,7,11517
absyaw_flyany_framemove,5.495390e-01,-3.545874e-01,7.874000e-01,2.126000e-01,4,15,3829309
absyaw_flyfemale_framemove,5.563771e-01,-7.975224e-01,9.568000e-01,4.320000e-02,4,15,1868961
absyaw_flymale_framemove,5.437064e-01,1.495073e-03,4.920000e-01,5.080000e-01,4,15,1956976
accmag_flyany_frameany,1.070541e+02,-5.664666e-01,8.826000e-01,1.174000e-01,4,15,7047107
accmag_flyfemale_frameany,1.077103e+02,-3.906856e-01,7.916000e-01,2.084000e-01,4,15,3331107
accmag_flymale_frameany,1.062118e+02,-7.358336e-01,9.379000e-01,6.210000e-02,4,15,3706680
angle_biggest_wing_flyany_frameany,2.032551e-02,-1.723816e+00,1.000000e+00,0.000000e+00,4,15,7047403
angle_biggest_wing_flyany_framewingextension,7.337806e-01,9.986354e-01,6.850000e-02,9.315000e-01,2,7,11803
angle_biggest_wing_flyfemale_frameany,1.310174e-02,-2.511318e+00,1.000000e+00,0.000000e+00,4,15,3331246
angle_biggest_wing_flymale_frameany,2.688105e-02,-6.506102e-01,9.354000e-01,6.460000e-02,4,15,3706837
angle_smallest_wing_flyany_frameany,7.381480e-03,-6.793935e-01,9.390000e-01,6.100000e-02,4,15,7047403
angle_smallest_wing_flyany_framewingextension,9.160792e-02,2.693506e-01,3.887000e-01,6.113000e-01,2,7,11803
angle_smallest_wing_flyfemale_frameany,1.757383e-03,-1.646958e+00,9.997000e-01,3.000000e-04,4,15,3331246
angle_smallest_wing_flymale_frameany,1.263759e-02,2.191447e-01,3.172000e-01,6.828000e-01,4,15,3706837
angleonclosestfly_flyany_framenearfly,-3.681572e-01,6.750791e-01,7.900000e-02,9.210000e-01,4,15,3013955
angleonclosestfly_flyany_framestop_nearfly,-3.593061e-01,6.030105e-01,1.196000e-01,8.804000e-01,4,15,1524201
angleonclosestfly_flyany_frametouch,-3.214522e-01,3.840329e-01,2.256000e-01,7.744000e-01,4,15,207615
angleonclosestfly_flyfemale_framechase,-1.018019e-02,-2.385552e-01,6.191000e-01,3.809000e-01,1,3,814
angleonclosestfly_flyfemale_framenearfly,-3.798210e-01,6.932925e-01,6.220000e-02,9.378000e-01,4,15,1410382
angleonclosestfly_flyfemale_frametouch,-3.380483e-01,7.007481e-01,8.990000e-02,9.101000e-01,4,15,78520
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1745
angleonclosestfly_flymale_framechase,1.258251e-02,5.100228e-01,1.529000e-01,8.471000e-01,4,15,41779
angleonclosestfly_flymale_framenearfly,-3.585056e-01,-8.062726e-02,5.540000e-01,4.460000e-01,4,15,1600196
angleonclosestfly_flymale_frametouch,-3.054729e-01,-1.293952e-01,5.901000e-01,4.099000e-01,4,15,128466
angleonclosestfly_flymale_framewingextension,5.865659e-02,7.921853e-01,1.048000e-01,8.952000e-01,2,7,11517
anglesub_flyany_frameany,2.183152e-01,1.960979e+00,1.100000e-03,9.989000e-01,4,15,7047403
anglesub_flyfemale_frameany,2.171662e-01,2.928082e+00,0.000000e+00,1.000000e+00,4,15,3331246
anglesub_flymale_frameany,2.188913e-01,9.103863e-01,4.080000e-02,9.592000e-01,4,15,3706837
area_flyany_frameany,1.745938e+00,-2.897595e-01,7.068000e-01,2.932000e-01,4,15,7047403
area_flyfemale_frameany,1.990357e+00,-1.428224e-01,6.036000e-01,3.964000e-01,4,15,3331246
area_flymale_frameany,1.524477e+00,-1.057027e-01,5.659000e-01,4.341000e-01,4,15,3706837
area_inmost_wing_flyany_frameany,9.127450e-01,9.630885e-01,2.120000e-02,9.788000e-01,4,15,7047403
area_inmost_wing_flyany_framewingextension,6.252478e-01,-1.060767e+00,9.416000e-01,5.840000e-02,2,7,11803
area_inmost_wing_flyany_framewinggrooming,3.896732e-01,3.921314e-01,2.009000e-01,7.991000e-01,4,15,260127
area_inmost_wing_flyfemale_frameany,9.654090e-01,1.111508e+00,1.030000e-02,9.897000e-01,4,15,3331246
area_inmost_wing_flymale_frameany,8.629146e-01,6.390945e-01,9.230000e-02,9.077000e-01,4,15,3706837
area_outmost_wing_flyany_frameany,9.470677e-01,1.938005e-01,3.286000e-01,6.714000e-01,4,15,7047403
area_outmost_wing_flyany_framewingextension,1.249859e+00,1.385165e-01,4.050000e-01,5.950000e-01,2,7,11803
area_outmost_wing_flyany_framewinggrooming,8.393301e-01,-7.886359e-01,9.370000e-01,6.300000e-02,4,15,260127
area_outmost_wing_flyfemale_frameany,1.004052e+00,1.884474e-01,3.287000e-01,6.713000e-01,4,15,3331246
area_outmost_wing_flymale_frameany,8.929771e-01,1.867408e-01,3.326000e-01,6.674000e-01,4,15,3706837
arena_angle_flyany_frameany,-7.728969e-02,-6.719213e-01,9.163000e-01,8.370000e-02,4,15,7047403
b_mm_flyany_frameany,2.207793e-01,2.428399e-01,3.074000e-01,6.926000e-01,4,15,7047403
b_mm_flyfemale_frameany,2.364914e-01,4.014532e-01,2.101000e-01,7.899000e-01,4,15,3331246
b_mm_flymale_frameany,2.064740e-01,3.077048e-01,2.599000e-01,7.401000e-01,4,15,3706837
boutfreq_flyany_framebackup,1.094909e-03,1.643060e-02,4.749000e-01,5.251000e-01,4,15,7047403
boutfreq_flyany_framebodyturn,3.186277e-03,-1.588742e+00,9.993000e-01,7.000000e-04,4,15,7047403
boutfreq_flyany_framecrabwalkall,8.948310e-03,-3.017448e+00,1.000000e+00,0.000000e+00,4,15,7047403
boutfreq_flyany_framecrabwalkextreme,4.901499e-04,-2.797135e+00,1.000000e+00,0.000000e+00,4,15,7047403
boutfreq_flyany_framejump,1.534756e-03,3.882641e+00,0.000000e+00,1.000000e+00,4,15,7047403
boutfreq_flyany_framepivotcenter,2.642842e-04,1.048695e+00,2.950000e-02,9.705000e-01,4,15,7047403
boutfreq_flyany_framepivottail,4.827508e-03,-2.338506e+00,1.000000e+00,0.000000e+00,4,15,7047403
boutfreq_flyany_framerighting,4.895688e-04,2.690668e+00,0.000000e+00,1.000000e+00,4,15,7047403
boutfreq_flyany_framestop,1.605887e-02,2.588126e+00,0.000000e+00,1.000000e+00,4,15,7047403
boutfreq_flyany_frametouch,4.287147e-03,-7.657122e-01,9.454000e-01,5.460000e-02,4,15,7047403
boutfreq_flyany_framewalk,1.750820e-02,-1.422418e+00,9.964000e-01,3.600000e-03,4,15,7047403
boutfreq_flyany_framewingextension,1.234623e-04,-6.795402e-01,9.651000e-01,3.490000e-02,4,15,7047403
boutfreq_flyany_framewingflick,7.658697e-05,-7.192913e-01,9.727000e-01,2.730000e-02,4,15,7047403
boutfreq_flyany_framewinggrooming,6.825851e-04,-2.675685e+00,1.000000e+00,0.000000e+00,4,15,7047403
boutfreq_flymale_frameattemptedcopulation,2.061829e-05,-4.369196e-01,8.340000e-01,1.660000e-01,4,15,3706680
boutfreq_flymale_framechase,7.756409e-04,-8.373234e-01,9.795000e-01,2.050000e-02,4,15,3706680
boutfreq_flymale_framecopulation,0.000000e+00,-2.075969e-01,6.460000e-01,3.540000e-01,4,15,3706680
corfrac_maj_flyany_frameany,-1.181718e-01,-2.436443e-02,5.447000e-01,4.553000e-01,4,15,7047107
corfrac_maj_flyany_framebackup,-1.949798e-01,2.006326e+00,1.000000e-03,9.990000e-01,4,15,33160
corfrac_maj_flyany_framebodyturn,-6.959292e-01,5.774524e+00,0.000000e+00,1.000000e+00,4,15,56322
corfrac_maj_flyany_framecrabwalkall,-2.888156e-01,1.210944e+00,1.080000e-02,9.892000e-01,4,15,517049
corfrac_maj_flyany_framecrabwalkextreme,-4.593876e-01,1.676367e+00,1.000000e-03,9.990000e-01,4,15,11930
corfrac_maj_flyany_framepivotcenter,-1.299175e-01,-9.434854e-01,9.868000e-01,1.320000e-02,4,14,5154
corfrac_maj_flyany_framepivottail,-6.549222e-01,4.142849e+00,0.000000e+00,1.000000e+00,4,15,138985
corfrac_maj_flyfemale_frameany,-1.249247e-01,-3.779153e-02,5.549000e-01,4.451000e-01,4,15,3331107
corfrac_maj_flymale_frameany,-1.116044e-01,4.424505e-03,5.152000e-01,4.848000e-01,4,15,3706680
da_flyany_frameany,-2.000540e-05,-1.698803e+00,9.995000e-01,5.000000e-04,4,15,7047107
da_flyfemale_frameany,-7.081040e-05,-4.425827e-01,8.285000e-01,1.715000e-01,4,15,3331107
da_flymale_frameany,2.600988e-05,-2.224786e-01,6.418000e-01,3.582000e-01,4,15,3706680
dangle2wall_flyany_framenearwall,2.004634e-02,-9.157903e-01,9.809000e-01,1.910000e-02,4,15,5999371
dangle2wall_flyfemale_framenearwall,3.309954e-02,-4.819973e-01,8.420000e-01,1.580000e-01,4,15,2819284
dangle2wall_flymale_framenearwall,8.351436e-03,-1.178818e+00,9.980000e-01,2.000000e-03,4,15,3172664
dangle_biggest_wing_flyany_frameany,4.826203e-03,1.076486e+00,1.510000e-02,9.849000e-01,4,15,7047107
dangle_biggest_wing_flyfemale_frameany,1.393112e-02,1.530301e+00,3.300000e-03,9.967000e-01,4,15,3331107
dangle_biggest_wing_flymale_frameany,-3.619680e-03,4.681960e-01,1.237000e-01,8.763000e-01,4,15,3706680
dangle_smallest_wing_flyany_frameany,-4.894495e-03,-1.080508e+00,9.851000e-01,1.490000e-02,4,15,7047107
dangle_smallest_wing_flyfemale_frameany,-1.378737e-02,-1.525854e+00,9.966000e-01,3.400000e-03,4,15,3331107
dangle_smallest_wing_flymale_frameany,3.268554e-03,-4.746043e-01,8.788000e-01,1.212000e-01,4,15,3706680
danglesub_flyany_framemove,-1.825632e-02,-1.079511e-03,5.284000e-01,4.716000e-01,4,15,3829013
danglesub_flyany_framenearfly,-7.291557e-02,1.638066e+00,4.000000e-04,9.996000e-01,4,15,3013802
danglesub_flyfemale_framenearfly,-7.546342e-02,1.308998e+00,3.900000e-03,9.961000e-01,4,15,1410309
danglesub_flymale_framenearfly,-7.097767e-02,1.752193e+00,3.000000e-04,9.997000e-01,4,15,1600116
darea_flyany_frameany,-1.768827e-05,-7.824237e-02,5.684000e-01,4.316000e-01,4,15,7047107
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
darea_flyany_framebackup,-1.542375e-01,1.503821e+00,4.800000e-03,9.952000e-01,4,15,33160
darea_flyany_framebodyturn,-4.849035e-02,-1.657150e-01,6.251000e-01,3.749000e-01,4,15,56322
darea_flyany_framechase,4.872024e-02,6.233924e-01,1.158000e-01,8.842000e-01,4,15,43789
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.787641e-02,2.970655e-01,2.874000e-01,7.126000e-01,4,15,517049
darea_flyany_framecrabwalkextreme,2.610354e-02,2.712447e+00,0.000000e+00,1.000000e+00,4,15,11930
darea_flyany_framejump,-2.846420e-01,-1.936312e+00,9.998000e-01,2.000000e-04,4,14,30149
darea_flyany_framepivotcenter,3.798746e-02,-1.020083e-01,5.945000e-01,4.055000e-01,4,14,5154
darea_flyany_framepivottail,-6.632995e-02,-3.960902e-01,8.016000e-01,1.984000e-01,4,15,138985
darea_flyany_framerighting,9.130717e-02,7.732229e-01,3.280000e-02,9.672000e-01,4,15,43976
darea_flyany_framestop,-4.946931e-03,3.654880e+00,0.000000e+00,1.000000e+00,4,15,3218094
darea_flyany_frametouch,-5.690910e-02,2.282837e+00,0.000000e+00,1.000000e+00,4,15,207615
darea_flyany_framewalk,2.366954e-02,-7.107949e-01,9.285000e-01,7.150000e-02,4,15,2183327
darea_flyany_framewingextension,8.384186e-02,1.165408e+00,4.620000e-02,9.538000e-01,2,7,11802
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.371856e-02,-1.424126e+00,9.976000e-01,2.400000e-03,4,15,260127
darea_flyfemale_frameany,-3.162022e-04,-2.341911e-01,7.223000e-01,2.777000e-01,4,15,3331107
darea_flymale_frameany,2.392828e-04,9.711750e-02,3.759000e-01,6.241000e-01,4,15,3706680
darea_inmost_wing_flyany_frameany,5.093730e-02,-2.097680e+00,1.000000e+00,0.000000e+00,4,15,7047107
darea_inmost_wing_flyfemale_frameany,5.329939e-02,-2.187284e+00,1.000000e+00,0.000000e+00,4,15,3331107
darea_inmost_wing_flymale_frameany,4.857497e-02,-1.377882e+00,9.987000e-01,1.300000e-03,4,15,3706680
darea_outmost_wing_flyany_frameany,-5.074391e-02,2.102597e+00,0.000000e+00,1.000000e+00,4,15,7047107
darea_outmost_wing_flyany_framewingextension,-4.170202e-01,2.496284e-01,3.691000e-01,6.309000e-01,2,7,11802
darea_outmost_wing_flyfemale_frameany,-5.239319e-02,2.212954e+00,0.000000e+00,1.000000e+00,4,15,3331107
darea_outmost_wing_flymale_frameany,-4.895254e-02,1.377379e+00,1.300000e-03,9.987000e-01,4,15,3706680
db_flyany_frameany,4.811901e-06,1.733125e+00,2.000000e-04,9.998000e-01,4,15,7047107
db_flyfemale_frameany,-1.409936e-05,6.199745e-02,5.072000e-01,4.928000e-01,4,15,3331107
db_flymale_frameany,2.039002e-05,4.536342e-01,1.561000e-01,8.439000e-01,4,15,3706680
dcenter_flyany_frameany,1.084561e+01,-9.647756e-01,9.672000e-01,3.280000e-02,4,15,7047403
dcenter_flyany_framebackupstart,8.973362e+00,1.039486e+00,2.290000e-02,9.771000e-01,4,15,7899
dcenter_flyany_framebodyturn,1.195998e+01,2.181688e+00,0.000000e+00,1.000000e+00,4,15,56322
dcenter_flyany_framebodyturnstart,1.181064e+01,2.157129e+00,1.000000e-04,9.999000e-01,4,15,22625
dcenter_flyany_framecrabwalkallstart,1.204300e+01,1.992632e+00,0.000000e+00,1.000000e+00,4,15,61848
dcenter_flyany_framecrabwalkextreme,8.455384e+00,5.567155e-01,1.357000e-01,8.643000e-01,4,15,11930
dcenter_flyany_framecrabwalkextremestart,8.472125e+00,2.787333e-01,3.486000e-01,6.514000e-01,2,9,2401
