field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401570e-01,-4.375005e-01,479460
a_mm_flyfemale_frameany,6.874843e-01,-6.494267e-02,238878
a_mm_flymale_frameany,5.931202e-01,-9.087027e-01,240368
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.049506e+00,6.209257e+00,592
absangle2wall_flyany_framebodyturnstart,1.149436e+00,1.626900e+00,1588
absangle2wall_flyany_framecrabwalkall,1.139838e+00,9.566745e-02,43690
absangle2wall_flyany_framecrabwalkextreme,1.180015e+00,3.195279e+00,1509
absangle2wall_flyany_framejump,1.697553e+00,2.128214e-01,1753
absangle2wall_flyany_framejumpstart,1.669292e+00,-7.804148e-01,646
absangle2wall_flyany_framemove,1.349419e+00,2.827665e+00,281123
absangle2wall_flyany_framenearwall,1.388550e+00,-1.509651e-01,333013
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.242872e-01,3.616586e+00,2771
absangle2wall_flyany_framerightingstart,1.995966e+00,-4.194904e-02,205
absangle2wall_flyany_framestop,1.705817e+00,9.482009e-01,198337
absangle2wall_flyany_frametouch,1.441766e+00,-1.134340e-01,5671
absangle2wall_flyany_framewalk,1.336185e+00,-2.382829e-01,142730
absangle2wall_flyany_framewinggrooming,1.725872e+00,1.634883e+00,46432
absangle2wall_flyfemale_framenearwall,1.442038e+00,1.306356e+00,173665
absangle2wall_flymale_framenearwall,1.331375e+00,-1.674831e+00,159188
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.358640e+00,-4.827537e+00,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.387265e+00,-1.910205e+00,448
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338697e+00,-3.280019e+00,1654
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.070279e+00,-9.124974e-01,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.451072e+00,-2.975830e+00,207
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522378e+00,-1.757256e+00,130103
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.227380e+00,-6.794645e+00,996
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478223e+00,-1.749999e+00,41262
absanglefrom1to2_nose2ell_flyany_frametouch,6.874315e-01,-8.432398e-01,5671
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508250e+00,-1.680798e+00,66081
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.824311e-01,-3.210231e+00,2525
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.295334e-01,-1.547743e+00,386
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537077e+00,2.641149e-01,63858
absanglefrom1to2_nose2ell_flymale_frametouch,6.900450e-01,4.534224e-01,3121
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.546993e+00,1.085457e+00,333001
absdangle2wall_flyfemale_framenearwall,1.573471e+00,1.511867e+00,173659
absdangle2wall_flymale_framenearwall,1.521039e+00,5.118821e-01,159182
absdtheta_flyany_frameany,1.339317e+00,4.931753e-01,479440
absdtheta_flyany_framebackup,2.251993e+00,-1.429354e+00,2599
absdtheta_flyany_framebodyturn,5.547830e+00,-3.650911e-01,3912
absdtheta_flyany_framecrabwalkall,1.669862e+00,-3.997944e-01,43689
absdtheta_flyany_framecrabwalkextreme,1.735254e+00,-9.277756e-01,1509
absdtheta_flyany_framemove,1.972114e+00,-3.604900e-01,281103
absdtheta_flyany_framenearfly,1.499866e+00,1.070904e+00,130099
absdtheta_flyany_framenearwall,1.542515e+00,1.121265e+00,333001
absdtheta_flyany_framenotnearfly_notnearwall,8.716183e-01,8.289740e-01,131827
absdtheta_flyany_framepivotcenter,7.466416e+00,2.693273e+00,207
absdtheta_flyany_framepivottail,5.080722e+00,-3.968986e-01,10501
absdtheta_flyany_framerighting,1.025454e+01,2.277219e+00,2311
absdtheta_flyany_framestop,4.640282e-01,2.709116e+00,198337
absdtheta_flyany_frametouch,1.733169e+00,8.003273e-01,5671
absdtheta_flyany_framewalk,1.562001e+00,-5.947021e-01,142729
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.703026e-01,5.246486e-02,46432
absdtheta_flyfemale_frameany,1.382753e+00,1.199192e+00,238868
absdtheta_flymale_frameany,1.296043e+00,-3.415346e-01,240358
absdtheta_flymale_framechase,1.418533e+00,-2.404878e+00,386
absdv_cor_flyany_frameany,1.768603e+00,4.539824e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.353850e+00,-1.259571e-01,2599
absdv_cor_flyany_framebodyturn,3.437125e+00,1.632378e+00,3912
absdv_cor_flyany_framecrabwalkall,5.825163e+00,1.839583e-01,43689
absdv_cor_flyany_framecrabwalkextreme,4.958346e+00,7.268099e-01,1509
absdv_cor_flyany_framejump,2.051748e+01,3.307904e+00,1753
absdv_cor_flyany_framemove,2.906801e+00,-1.935269e-01,281103
absdv_cor_flyany_framenearfly,1.883126e+00,1.762212e+00,130099
absdv_cor_flyany_framenearwall,2.208099e+00,1.454670e+00,333001
absdv_cor_flyany_framenotnearfly_notnearwall,7.618577e-01,6.344249e-01,131827
absdv_cor_flyany_framepivotcenter,8.926850e-02,2.968332e-01,207
absdv_cor_flyany_framepivottail,2.610891e+00,6.109530e-01,10501
absdv_cor_flyany_framerighting,6.792781e+00,1.791119e+00,2311
absdv_cor_flyany_framestop,1.872721e-01,5.282450e+00,198337
absdv_cor_flyany_frametouch,2.178399e+00,3.280066e+00,5671
absdv_cor_flyany_framewalk,3.453312e+00,-4.273932e-01,142729
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.502885e-01,2.552982e+00,46432
absdv_cor_flyfemale_frameany,1.788226e+00,1.441048e+00,238868
absdv_cor_flymale_frameany,1.749229e+00,-5.847734e-01,240358
absdv_cor_flymale_framechase,2.316825e+00,6.475165e-01,386
absphidiff_nose2ell_flyany_framenearfly,1.687581e+00,1.826844e+00,130099
absphidiff_nose2ell_flyany_frametouch,1.534135e+00,-7.515266e-01,5671
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702282e+00,2.031772e+00,66080
absphidiff_nose2ell_flyfemale_frametouch,1.542880e+00,-2.134623e+00,2525
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.508313e-01,-6.921578e-01,386
absphidiff_nose2ell_flymale_framenearfly,1.672996e+00,1.576146e+00,63855
absphidiff_nose2ell_flymale_frametouch,1.532464e+00,2.459906e-01,3121
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.989711e-01,1.492620e-01,479440
abssmoothdtheta_flyfemale_frameany,1.069404e+00,1.001763e+00,238868
abssmoothdtheta_flymale_frameany,9.287618e-01,-7.929968e-01,240358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.747713e+00,2.559554e+00,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.848899e+00,3.382953e+00,1654
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.779993e+00,1.781168e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.735133e+00,2.304842e+00,130103
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705666e+00,2.396042e+00,996
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605849e+00,1.113591e+00,41262
absthetadiff_nose2ell_flyany_frametouch,1.887576e+00,2.144978e+00,5671
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.773804e+00,2.694515e+00,66081
absthetadiff_nose2ell_flyfemale_frametouch,1.976349e+00,2.698266e+00,2525
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.016777e-01,-2.701125e+00,386
absthetadiff_nose2ell_flymale_framenearfly,1.700707e+00,1.907426e+00,63858
absthetadiff_nose2ell_flymale_frametouch,1.813670e+00,1.264698e+00,3121
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.308851e-01,1.604020e+00,281123
absyaw_flyfemale_framemove,6.145817e-01,8.535176e-01,146010
absyaw_flymale_framemove,6.467653e-01,1.836628e+00,134971
accmag_flyany_frameany,1.199112e+02,1.892261e+00,479440
accmag_flyfemale_frameany,1.283044e+02,2.586891e+00,238868
accmag_flymale_frameany,1.115826e+02,8.534784e-01,240358
angle_biggest_wing_flyany_frameany,4.540299e-02,-1.723281e-03,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.702805e-02,-7.829027e-01,238878
angle_biggest_wing_flymale_frameany,5.367763e-02,6.303764e-01,240368
angle_smallest_wing_flyany_frameany,1.305480e-02,-3.588443e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.023961e-02,-4.354808e-01,238878
angle_smallest_wing_flymale_frameany,1.583083e-02,-1.589883e-01,240368
angleonclosestfly_flyany_framenearfly,-3.560142e-01,5.511689e-01,130103
angleonclosestfly_flyany_framestop_nearfly,-4.139074e-01,-8.284643e-01,41262
angleonclosestfly_flyany_frametouch,-4.518494e-01,-3.333816e+00,5671
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.299727e-01,1.037512e+00,66081
angleonclosestfly_flyfemale_frametouch,-4.501069e-01,-1.450588e+00,2525
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.309731e-02,2.619781e+00,386
angleonclosestfly_flymale_framenearfly,-3.876831e-01,-1.436933e+00,63858
angleonclosestfly_flymale_frametouch,-4.734997e-01,-3.221673e+00,3121
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.699197e-01,-2.322830e+00,479460
anglesub_flyfemale_frameany,1.736680e-01,-1.737872e+00,238878
anglesub_flymale_frameany,1.660943e-01,-2.077787e+00,240368
area_flyany_frameany,1.829947e+00,-5.424606e-01,479460
area_flyfemale_frameany,2.073941e+00,-5.564181e-01,238878
area_flymale_frameany,1.587448e+00,-5.327611e-01,240368
area_inmost_wing_flyany_frameany,8.951775e-01,1.301087e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.847890e-01,7.755497e-01,46432
area_inmost_wing_flyfemale_frameany,9.351736e-01,1.106929e+00,238878
area_inmost_wing_flymale_frameany,8.554321e-01,1.272878e+00,240368
area_outmost_wing_flyany_frameany,9.596215e-01,1.262710e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.684867e-01,1.180928e+00,46432
area_outmost_wing_flyfemale_frameany,1.002673e+00,7.583565e-01,238878
area_outmost_wing_flymale_frameany,9.168042e-01,1.639433e+00,240368
arena_angle_flyany_frameany,-1.659211e-02,-2.000907e-01,479460
b_mm_flyany_frameany,2.263856e-01,-5.457873e-01,479460
b_mm_flyfemale_frameany,2.399997e-01,-8.979979e-01,238878
b_mm_flymale_frameany,2.128533e-01,-1.201797e-01,240368
boutfreq_flyany_framebackup,1.268093e-03,1.148818e+00,479460
boutfreq_flyany_framebodyturn,3.312059e-03,-8.969401e-01,479460
boutfreq_flyany_framecrabwalkall,1.053268e-02,-1.753932e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.030993e-04,1.178642e+00,479460
boutfreq_flyany_framejump,1.347349e-03,2.861076e+00,479460
boutfreq_flyany_framepivotcenter,1.918825e-04,-7.251221e-01,479460
boutfreq_flyany_framepivottail,5.781504e-03,-1.314230e+00,479460
boutfreq_flyany_framerighting,4.296500e-04,2.495064e+00,479460
boutfreq_flyany_framestop,1.955950e-02,5.602202e+00,479460
boutfreq_flyany_frametouch,2.713469e-03,-2.731370e+00,479460
boutfreq_flyany_framewalk,1.863555e-02,3.275978e-01,479460
boutfreq_flyany_framewingextension,8.342719e-05,-6.091529e-01,479460
boutfreq_flyany_framewingflick,1.585117e-04,-6.580126e-01,479460
boutfreq_flyany_framewinggrooming,1.956368e-03,1.376928e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.320921e-06,-9.667029e-01,240358
boutfreq_flymale_framechase,1.705789e-04,-1.272799e+00,240358
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,240358
corfrac_maj_flyany_frameany,-1.039728e-01,-6.603785e-01,479440
corfrac_maj_flyany_framebackup,-2.396519e-01,-1.147370e+00,2599
corfrac_maj_flyany_framebodyturn,-7.596584e-01,-1.054327e+00,3912
corfrac_maj_flyany_framecrabwalkall,-2.903991e-01,1.449277e+00,43689
corfrac_maj_flyany_framecrabwalkextreme,-5.022683e-01,1.072159e+00,1509
corfrac_maj_flyany_framepivotcenter,-2.228871e-02,4.004543e+00,207
corfrac_maj_flyany_framepivottail,-7.181524e-01,-3.313251e+00,10501
corfrac_maj_flyfemale_frameany,-1.181404e-01,-9.616740e-01,238868
corfrac_maj_flymale_frameany,-8.982728e-02,-1.801161e-01,240358
da_flyany_frameany,1.778413e-05,3.561465e+00,479440
da_flyfemale_frameany,8.361139e-06,1.587823e+00,238868
da_flymale_frameany,2.255077e-05,-2.560517e-01,240358
dangle2wall_flyany_framenearwall,4.776489e-02,2.431429e+00,333001
dangle2wall_flyfemale_framenearwall,5.443962e-02,1.567805e+00,173659
dangle2wall_flymale_framenearwall,4.144096e-02,3.036624e+00,159182
dangle_biggest_wing_flyany_frameany,-4.517767e-02,-2.507995e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.683496e-02,-1.229534e+00,238868
dangle_biggest_wing_flymale_frameany,-6.347855e-02,-2.957533e+00,240358
dangle_smallest_wing_flyany_frameany,4.504848e-02,2.498768e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.725097e-02,1.245737e+00,238868
dangle_smallest_wing_flymale_frameany,6.282335e-02,2.928797e+00,240358
danglesub_flyany_framemove,-1.513190e-02,1.431539e+00,281103
danglesub_flyany_framenearfly,-1.086915e-01,-1.647012e+00,130099
danglesub_flyfemale_framenearfly,-1.155445e-01,-2.348761e+00,66080
danglesub_flymale_framenearfly,-1.017431e-01,-8.205110e-01,63855
darea_flyany_frameany,3.258690e-05,1.919127e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.749806e-01,1.359583e+00,2599
darea_flyany_framebodyturn,-6.563716e-02,-6.000085e-01,3912
darea_flyany_framechase,1.615752e-01,4.176057e+00,440
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.933614e-02,9.445553e-03,43689
darea_flyany_framecrabwalkextreme,-3.699279e-02,-6.354115e-02,1509
darea_flyany_framejump,-1.552556e-01,-9.033808e-01,1753
darea_flyany_framepivotcenter,4.796438e-02,-1.450878e-02,207
darea_flyany_framepivottail,-1.747043e-02,1.552597e+00,10501
darea_flyany_framerighting,3.875742e-02,2.589551e-01,2311
darea_flyany_framestop,-8.488059e-03,1.743445e+00,198337
darea_flyany_frametouch,-1.638248e-01,-5.781293e+00,5671
darea_flyany_framewalk,4.068519e-02,1.686030e+00,142729
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.033832e-02,-3.128470e-01,46432
darea_flyfemale_frameany,-1.021145e-04,6.692048e-01,238868
darea_flymale_frameany,1.817216e-04,1.427204e-02,240358
darea_inmost_wing_flyany_frameany,1.325669e-01,1.781405e+00,479440
darea_inmost_wing_flyfemale_frameany,1.092652e-01,2.044852e-01,238868
darea_inmost_wing_flymale_frameany,1.557129e-01,2.872076e+00,240358
darea_outmost_wing_flyany_frameany,-1.322888e-01,-1.770058e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.090622e-01,-2.234572e-01,238868
darea_outmost_wing_flymale_frameany,-1.554270e-01,-2.842640e+00,240358
db_flyany_frameany,-2.582236e-06,-1.126449e+00,479440
db_flyfemale_frameany,-1.583908e-05,-6.047468e-01,238868
db_flymale_frameany,1.458622e-05,3.865413e-01,240358
dcenter_flyany_frameany,1.215992e+01,3.026239e+00,479460
dcenter_flyany_framebackupstart,9.084928e+00,7.232789e-01,608
dcenter_flyany_framebodyturn,1.199492e+01,2.224571e+00,3912
dcenter_flyany_framebodyturnstart,1.195731e+01,2.490006e+00,1588
dcenter_flyany_framecrabwalkallstart,1.183168e+01,1.519421e+00,5049
dcenter_flyany_framecrabwalkextreme,9.279332e+00,1.954238e+00,1509
dcenter_flyany_framecrabwalkextremestart,9.417615e+00,2.164607e+00,433
dcenter_flyany_framejumpstart,1.097875e+01,-2.486188e-01,646
dcenter_flyany_framemove,1.179223e+01,2.347609e+00,281123
dcenter_flyany_framenearwall,1.116952e+01,2.656186e+00,333013
dcenter_flyany_framepivotcenter,1.135166e+01,1.716280e+00,207
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.144011e+01,3.387607e+00,2771
dcenter_flyany_framerightingstart,1.221350e+01,9.909272e-01,205
dcenter_flyany_framestop,1.254339e+01,2.797859e+00,198337
dcenter_flyany_frametouch,3.123787e+00,3.920699e+00,5671
dcenter_flyany_framewalk,1.288129e+01,2.517611e+00,142730
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.535922e+01,3.178623e+00,46432
dcenter_flyfemale_frameany,1.214920e+01,3.136120e+00,238878
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217519e+01,2.427583e+00,240368
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.531444e-01,2.428167e+00,281103
ddcenter_flyany_framenearfly,5.756562e-01,2.259515e+00,130099
ddcenter_flyfemale_framenearfly,6.127193e-01,3.183252e+00,66080
ddcenter_flymale_framenearfly,5.409058e-01,1.350718e+00,63855
ddell2nose_flyany_framenearfly,1.481191e+00,1.950621e+00,130099
ddell2nose_flyfemale_framenearfly,1.538185e+00,2.531353e+00,66080
ddell2nose_flymale_framenearfly,1.429356e+00,1.335389e+00,63855
ddist2wall_flyany_framenearwall,4.380840e-02,5.518578e+00,333001
ddist2wall_flyfemale_framenearwall,6.114172e-02,7.391873e+00,173659
ddist2wall_flymale_framenearwall,2.727624e-02,1.778533e+00,159182
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.476777e+00,1.873530e+00,130099
ddnose2ell_flyfemale_framenearfly,1.610367e+00,2.752570e+00,66080
ddnose2ell_flymale_framechase,-1.378572e+00,-8.626132e-01,386
ddnose2ell_flymale_framenearfly,1.346051e+00,9.026009e-01,63855
decc_flyany_frameany,-1.564276e-05,-3.662007e+00,479440
decc_flyfemale_frameany,-2.757007e-05,-2.784977e+00,238868
decc_flymale_frameany,6.047262e-06,5.288586e-01,240358
dell2nose_flyany_frameany,1.123626e+01,2.989277e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.121183e+01,3.231055e+00,238878
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126479e+01,2.291725e+00,240368
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.453158e+01,2.985284e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.141876e+00,3.254278e+00,608
dist2wall_flyany_framebodyturnstart,9.358684e+00,3.226421e+00,1588
dist2wall_flyany_framecrabwalkall,7.584311e+00,1.705999e+00,43690
dist2wall_flyany_framecrabwalkextreme,9.096443e+00,2.338358e+00,1509
dist2wall_flyany_framejump,2.072529e+01,2.488179e+00,1753
dist2wall_flyany_framejumpstart,1.877693e+01,2.206015e+00,646
dist2wall_flyany_framemove,1.088225e+01,2.804390e+00,281123
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.597480e+00,2.424503e+00,2771
dist2wall_flyany_framerightingstart,1.279216e+01,-2.652295e-02,205
dist2wall_flyany_framestop,1.957006e+01,3.547773e+00,198337
dist2wall_flyany_frametouch,9.262338e+00,2.275581e-01,5671
dist2wall_flyany_framewalk,1.041222e+01,1.821460e+00,142730
dist2wall_flyany_framewinggrooming,2.647723e+01,4.465650e+00,46432
dist2wall_flyfemale_frameany,1.380678e+01,1.502627e+00,238878
dist2wall_flymale_frameany,1.525542e+01,4.032258e+00,240368
dmax_wing_angle_flyany_frameany,1.388003e-02,1.461341e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.145012e-03,8.053483e-01,238868
dmax_wing_angle_flymale_frameany,1.859755e-02,1.228904e+00,240358
dmax_wing_area_flyany_frameany,-3.625010e-01,-7.095797e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.058193e-01,6.100471e-01,238868
dmax_wing_area_flymale_frameany,-4.189526e-01,-1.710871e+00,240358
dmin_wing_angle_flyany_frameany,-1.400922e-02,-1.478932e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.729002e-03,-7.696578e-01,238868
dmin_wing_angle_flymale_frameany,-1.925276e-02,-1.264181e+00,240358
dmin_wing_area_flyany_frameany,3.627790e-01,7.145784e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.060223e-01,-6.168835e-01,238868
dmin_wing_area_flymale_frameany,4.192385e-01,1.723743e+00,240358
dnose2ell_angle_30tomin30_flyany_frameany,1.182346e+01,2.957821e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181281e+01,3.018635e+00,238878
dnose2ell_angle_30tomin30_flymale_frameany,1.183918e+01,2.399497e+00,240368
dnose2ell_angle_min20to20_flyany_frameany,4.083240e+01,-2.022525e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.875344e+01,-5.529840e-01,238878
dnose2ell_angle_min20to20_flymale_frameany,4.290426e+01,1.716287e-01,240368
dnose2ell_angle_min30to30_flyany_frameany,3.307352e+01,-3.816981e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.141543e+01,-5.191544e-01,238878
dnose2ell_angle_min30to30_flymale_frameany,3.472720e+01,3.846221e-01,240368
dnose2ell_flyany_frameany,1.121085e+01,2.904226e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.069700e+00,3.036943e-01,608
dnose2ell_flyany_framebodyturn,1.102073e+01,1.964811e+00,3912
dnose2ell_flyany_framebodyturnstart,1.099323e+01,2.205961e+00,1588
dnose2ell_flyany_framecrabwalkallstart,1.085559e+01,1.294334e+00,5049
dnose2ell_flyany_framecrabwalkextreme,8.211983e+00,1.785016e+00,1509
dnose2ell_flyany_framecrabwalkextremestart,8.296679e+00,1.942105e+00,433
dnose2ell_flyany_framejumpstart,1.019117e+01,-3.051188e-01,646
dnose2ell_flyany_framenearwall,1.018461e+01,2.506810e+00,333013
dnose2ell_flyany_framepivotcenter,1.053077e+01,1.691271e+00,207
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.044556e+01,2.932528e+00,2771
dnose2ell_flyany_framerightingstart,1.133873e+01,1.016142e+00,205
dnose2ell_flyany_framestop,1.158639e+01,2.704219e+00,198337
dnose2ell_flyany_frametouch,1.247632e+00,4.076045e+00,5671
dnose2ell_flyany_framewalk,1.195308e+01,2.409722e+00,142730
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.449082e+01,3.173874e+00,46432
dnose2ell_flyfemale_frameany,1.115206e+01,2.877417e+00,238878
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127391e+01,2.430926e+00,240368
dnose2ell_flymale_framechase,3.021341e+00,4.736917e+00,386
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212707e+01,2.941858e+00,479460
dnose2tail_flyany_framemove,1.175440e+01,2.208637e+00,281123
dnose2tail_flyfemale_frameany,1.202271e+01,2.779918e+00,238878
dnose2tail_flymale_frameany,1.223554e+01,2.531877e+00,240368
dnwingsdetected_flyany_frameany,-1.897509e-04,-2.862515e+00,479440
dnwingsdetected_flyfemale_frameany,-2.539036e-04,-1.649145e+00,238868
dnwingsdetected_flymale_frameany,-1.261648e-04,6.016083e-01,240358
dphi_flyany_framemove,-2.664307e-02,-9.805601e-01,281103
dphi_flyfemale_framemove,-4.124557e-02,-1.055745e+00,146000
dphi_flymale_framemove,1.091701e-03,-1.734816e-01,134961
dtheta_flyany_frameany,-2.208825e-03,-2.195355e-01,479440
dtheta_flyfemale_frameany,-4.668963e-03,-3.647760e-01,238868
dtheta_flymale_frameany,1.514412e-04,1.109413e-02,240358
du_cor_flyany_frameany,5.470703e+00,-2.678001e-01,479440
du_cor_flyfemale_frameany,6.099465e+00,1.165081e+00,238868
du_cor_flymale_frameany,4.847016e+00,-1.481227e+00,240358
du_ctr_flyany_frameany,5.815653e+00,-2.578324e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.532788e+00,3.805454e-01,2599
du_ctr_flyany_framebodyturn,5.792918e+00,1.476995e+00,3912
du_ctr_flyany_framecrabwalkall,1.066603e+01,-7.500003e-01,43689
du_ctr_flyany_framecrabwalkextreme,9.267527e-01,-1.415694e+00,1509
du_ctr_flyany_framejump,3.178687e+01,-5.318721e-01,1753
du_ctr_flyany_framemove,9.865147e+00,-9.419520e-01,281103
du_ctr_flyany_framenearfly,5.320976e+00,-1.548172e-01,130099
du_ctr_flyany_framenearwall,6.827239e+00,2.033884e-01,333001
du_ctr_flyany_framenotnearfly_notnearwall,3.837047e+00,-1.290927e-01,131827
du_ctr_flyany_framepivotcenter,1.264726e+00,3.628691e+00,207
du_ctr_flyany_framerighting,4.999501e+00,5.971885e-01,2311
du_ctr_flyany_framestop,9.688315e-02,-7.760791e-03,198337
du_ctr_flyany_frametouch,1.357714e+00,-3.837165e+00,5671
du_ctr_flyany_framewalk,1.598023e+01,3.446422e-04,142729
du_ctr_flyany_framewingextension,NaN,NaN,0
