field,value,zscore,nflyframes
a_mm_flyany_frameany,6.519427e-01,1.210955e+00,455533
a_mm_flyfemale_frameany,6.878483e-01,1.965543e-01,237898
a_mm_flymale_frameany,6.126020e-01,1.767663e+00,216815
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.896913e-01,-2.221746e+00,645
absangle2wall_flyany_framebodyturnstart,1.024951e+00,-1.673073e+00,2127
absangle2wall_flyany_framecrabwalkall,1.112837e+00,-1.026451e+00,49219
absangle2wall_flyany_framecrabwalkextreme,9.755955e-01,3.443730e-01,1184
absangle2wall_flyany_framejump,1.658503e+00,8.279981e-01,536
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263803e+00,-1.032035e+00,266053
absangle2wall_flyany_framenearwall,1.407768e+00,1.278502e+00,412416
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.677721e-01,-2.409130e+00,3491
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691095e+00,1.511569e+00,189480
absangle2wall_flyany_frametouch,1.402206e+00,1.435350e-01,11410
absangle2wall_flyany_framewalk,1.315467e+00,-5.548244e-01,163705
absangle2wall_flyany_framewinggrooming,1.612603e+00,8.031330e-01,25875
absangle2wall_flyfemale_framenearwall,1.432140e+00,1.728418e+00,215821
absangle2wall_flymale_framenearwall,1.380828e+00,5.602561e-01,196040
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.757551e+00,1.260548e+00,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565718e+00,7.472480e-01,771
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445433e+00,-1.098498e+00,2190
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.041582e+00,-1.419290e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587559e+00,1.970699e-01,169407
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511699e+00,1.814783e-01,1589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622071e+00,9.632663e-01,59326
absanglefrom1to2_nose2ell_flyany_frametouch,7.226826e-01,-5.149881e-01,11410
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625111e+00,-6.388137e-02,89744
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.758529e-01,8.474557e-02,4569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.880426e-01,4.208711e-01,2074
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546353e+00,1.507630e-01,79515
absanglefrom1to2_nose2ell_flymale_frametouch,6.610886e-01,-8.476618e-01,6829
absanglefrom1to2_nose2ell_flymale_framewingextension,3.822000e-01,-1.740744e+00,504
absdangle2wall_flyany_framenearwall,1.393405e+00,-7.689674e-01,412397
absdangle2wall_flyfemale_framenearwall,1.348243e+00,-8.705709e-01,215811
absdangle2wall_flymale_framenearwall,1.445166e+00,-5.001189e-01,196031
absdtheta_flyany_frameany,1.325310e+00,7.634624e-02,455513
absdtheta_flyany_framebackup,2.839826e+00,2.164178e+00,2679
absdtheta_flyany_framebodyturn,5.535858e+00,-2.349742e-01,5429
absdtheta_flyany_framecrabwalkall,1.713788e+00,-2.130050e-01,49219
absdtheta_flyany_framecrabwalkextreme,1.713901e+00,-1.156359e+00,1184
absdtheta_flyany_framemove,2.011822e+00,-3.597466e-01,266033
absdtheta_flyany_framenearfly,1.459160e+00,4.511993e-01,169399
absdtheta_flyany_framenearwall,1.386338e+00,-7.676999e-01,412397
absdtheta_flyany_framenotnearfly_notnearwall,7.803367e-01,-3.456247e-02,37976
absdtheta_flyany_framepivotcenter,7.321692e+00,2.496513e+00,300
absdtheta_flyany_framepivottail,5.426594e+00,8.358534e-01,14392
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.590167e-01,-2.270965e+00,189480
absdtheta_flyany_frametouch,1.703311e+00,8.843158e-02,11410
absdtheta_flyany_framewalk,1.653221e+00,-1.492732e-01,163704
absdtheta_flyany_framewingextension,1.436775e+00,3.758206e-01,537
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.461113e-01,-9.026423e-01,25875
absdtheta_flyfemale_frameany,1.286601e+00,8.884208e-02,237888
absdtheta_flymale_frameany,1.370008e+00,1.095949e-01,216805
absdtheta_flymale_framechase,2.048332e+00,1.050635e+00,2074
absdv_cor_flyany_frameany,1.730922e+00,2.575293e-01,455513
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.481149e+00,9.712938e-01,2679
absdv_cor_flyany_framebodyturn,3.181702e+00,-7.211065e-03,5429
absdv_cor_flyany_framecrabwalkall,5.715476e+00,-6.818113e-02,49219
absdv_cor_flyany_framecrabwalkextreme,4.753487e+00,-5.244180e-01,1184
absdv_cor_flyany_framejump,1.671979e+01,3.341763e-01,536
absdv_cor_flyany_framemove,2.865375e+00,-2.565321e-01,266033
absdv_cor_flyany_framenearfly,1.653631e+00,2.351921e-01,169399
absdv_cor_flyany_framenearwall,1.839567e+00,-6.820314e-01,412397
absdv_cor_flyany_framenotnearfly_notnearwall,8.024286e-01,9.114713e-01,37976
absdv_cor_flyany_framepivotcenter,2.484096e-01,1.981103e+00,300
absdv_cor_flyany_framepivottail,2.634083e+00,2.075572e-01,14392
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.392658e-01,-1.546403e-02,189480
absdv_cor_flyany_frametouch,1.674991e+00,-9.966992e-01,11410
absdv_cor_flyany_framewalk,3.443475e+00,-4.144122e-01,163704
absdv_cor_flyany_framewingextension,9.499376e-01,9.281400e-02,537
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.393765e-01,1.418944e+00,25875
absdv_cor_flyfemale_frameany,1.592126e+00,4.033708e-01,237888
absdv_cor_flymale_frameany,1.888342e+00,1.740451e-01,216805
absdv_cor_flymale_framechase,1.790758e+00,-2.248191e+00,2074
absphidiff_nose2ell_flyany_framenearfly,1.594294e+00,-3.084181e-01,169399
absphidiff_nose2ell_flyany_frametouch,1.565571e+00,-5.263196e-01,11410
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608025e+00,-1.839334e-01,89739
absphidiff_nose2ell_flyfemale_frametouch,1.633517e+00,4.045081e-01,4569
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.293675e-01,-8.556414e-01,2074
absphidiff_nose2ell_flymale_framenearfly,1.579456e+00,-4.552205e-01,79512
absphidiff_nose2ell_flymale_frametouch,1.496807e+00,-9.286912e-01,6829
absphidiff_nose2ell_flymale_framewingextension,9.339745e-01,-2.197078e+00,504
abssmoothdtheta_flyany_frameany,1.034842e+00,3.030742e-01,455513
abssmoothdtheta_flyfemale_frameany,1.028311e+00,3.243642e-01,237888
abssmoothdtheta_flymale_frameany,1.044196e+00,2.576130e-01,216805
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558665e+00,6.216301e-01,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649802e+00,3.464745e-01,2190
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.614116e+00,-3.832116e-01,206
absthetadiff_nose2ell_flyany_framenearfly,1.585859e+00,-3.537710e-03,169407
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495532e+00,-1.384131e+00,1589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515068e+00,-4.398455e-01,59326
absthetadiff_nose2ell_flyany_frametouch,1.737080e+00,-5.540661e-02,11410
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623006e+00,2.752337e-01,89744
absthetadiff_nose2ell_flyfemale_frametouch,1.859482e+00,7.227696e-01,4569
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.848679e-01,3.254040e+00,2074
absthetadiff_nose2ell_flymale_framenearfly,1.544269e+00,-3.417902e-01,79515
absthetadiff_nose2ell_flymale_frametouch,1.610787e+00,-4.490481e-01,6829
absthetadiff_nose2ell_flymale_framewingextension,5.583399e-01,-1.785867e+00,504
absyaw_flyany_framemove,5.447208e-01,-1.913799e+00,266053
absyaw_flyfemale_framemove,5.725559e-01,-1.894051e+00,138777
absyaw_flymale_framemove,5.155999e-01,-1.664945e+00,127136
accmag_flyany_frameany,9.898741e+01,-3.420709e-01,455513
accmag_flyfemale_frameany,9.639240e+01,-3.634931e-01,237888
accmag_flymale_frameany,1.020056e+02,-2.361753e-01,216805
angle_biggest_wing_flyany_frameany,2.551235e-02,-1.632873e+00,455533
angle_biggest_wing_flyany_framewingextension,6.589405e-01,-7.732247e-01,537
angle_biggest_wing_flyfemale_frameany,8.410229e-03,-3.656983e+00,237898
angle_biggest_wing_flymale_frameany,4.419191e-02,5.840729e-01,216815
angle_smallest_wing_flyany_frameany,6.235754e-03,-1.485374e+00,455533
angle_smallest_wing_flyany_framewingextension,4.809143e-02,-1.961526e+00,537
angle_smallest_wing_flyfemale_frameany,-7.596265e-03,-4.163986e+00,237898
angle_smallest_wing_flymale_frameany,2.140324e-02,1.207000e+00,216815
angleonclosestfly_flyany_framenearfly,-3.723823e-01,-1.349219e-01,169407
angleonclosestfly_flyany_framestop_nearfly,-3.236381e-01,6.252927e-01,59326
angleonclosestfly_flyany_frametouch,-5.225251e-01,-5.496352e+00,11410
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.001858e-01,-1.205957e-02,89744
angleonclosestfly_flyfemale_frametouch,-6.420023e-01,-5.333016e+00,4569
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.085140e-02,2.467015e+00,2074
angleonclosestfly_flymale_framenearfly,-3.432482e-01,-2.344652e-01,79515
angleonclosestfly_flymale_frametouch,-3.987659e-01,-1.810848e+00,6829
angleonclosestfly_flymale_framewingextension,-9.609205e-02,-5.240799e-02,504
anglesub_flyany_frameany,1.966570e-01,-2.475009e-01,455533
anglesub_flyfemale_frameany,1.928483e-01,2.819269e-02,237898
anglesub_flymale_frameany,2.009702e-01,-3.051298e-01,216815
area_flyany_frameany,1.919068e+00,1.292015e+00,455533
area_flyfemale_frameany,2.120092e+00,2.761078e-01,237898
area_flymale_frameany,1.698591e+00,2.060604e+00,216815
area_inmost_wing_flyany_frameany,9.506994e-01,2.631433e+00,455533
area_inmost_wing_flyany_framewingextension,6.821695e-01,1.190274e+00,537
area_inmost_wing_flyany_framewinggrooming,4.349390e-01,3.242070e+00,25875
area_inmost_wing_flyfemale_frameany,1.019527e+00,2.956900e+00,237898
area_inmost_wing_flymale_frameany,8.750331e-01,1.514591e+00,216815
area_outmost_wing_flyany_frameany,1.002497e+00,2.394569e+00,455533
area_outmost_wing_flyany_framewingextension,1.270801e+00,1.252255e+00,537
area_outmost_wing_flyany_framewinggrooming,8.823448e-01,1.751570e+00,25875
area_outmost_wing_flyfemale_frameany,1.070874e+00,2.313979e+00,237898
area_outmost_wing_flymale_frameany,9.272846e-01,1.813440e+00,216815
arena_angle_flyany_frameany,1.039531e-01,8.199315e-01,455533
b_mm_flyany_frameany,2.334915e-01,1.306604e+00,455533
b_mm_flyfemale_frameany,2.452479e-01,3.347551e-01,237898
b_mm_flymale_frameany,2.205790e-01,1.935286e+00,216815
boutfreq_flyany_framebackup,1.418119e-03,3.271610e-01,455533
boutfreq_flyany_framebodyturn,4.671451e-03,1.333331e+00,455533
boutfreq_flyany_framecrabwalkall,1.188937e-02,7.517732e-01,455533
boutfreq_flyany_framecrabwalkextreme,6.914977e-04,-8.688453e-01,455533
boutfreq_flyany_framejump,4.214843e-04,-8.031975e-01,455533
boutfreq_flyany_framepivotcenter,2.414754e-04,-1.625789e-01,455533
boutfreq_flyany_framepivottail,7.663550e-03,9.352618e-02,455533
boutfreq_flyany_framerighting,4.170938e-05,-1.309876e+00,455533
boutfreq_flyany_framestop,1.253257e-02,-1.057781e+00,455533
boutfreq_flyany_frametouch,4.258747e-03,-2.911371e-01,455533
boutfreq_flyany_framewalk,2.074054e-02,1.197566e+00,455533
boutfreq_flyany_framewingextension,1.185425e-04,-5.198018e-01,455533
boutfreq_flyany_framewingflick,5.927123e-05,-3.288375e-01,455533
boutfreq_flyany_framewinggrooming,1.033954e-03,-1.958407e+00,455533
boutfreq_flymale_frameattemptedcopulation,2.306220e-05,-4.173279e-01,216805
boutfreq_flymale_framechase,8.994258e-04,-4.990888e-03,216805
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,216805
corfrac_maj_flyany_frameany,-1.065058e-01,-6.713670e-01,455513
corfrac_maj_flyany_framebackup,-2.074131e-01,4.826889e-01,2679
corfrac_maj_flyany_framebodyturn,-7.615664e-01,-3.813757e-01,5429
corfrac_maj_flyany_framecrabwalkall,-2.657715e-01,3.274109e+00,49219
corfrac_maj_flyany_framecrabwalkextreme,-4.687899e-01,1.805041e+00,1184
corfrac_maj_flyany_framepivotcenter,-7.357821e-02,1.435028e+00,300
corfrac_maj_flyany_framepivottail,-6.796747e-01,9.018598e-01,14392
corfrac_maj_flyfemale_frameany,-1.276939e-01,-1.591476e+00,237888
corfrac_maj_flymale_frameany,-8.348291e-02,6.763085e-01,216805
da_flyany_frameany,-3.070433e-06,8.414839e-01,455513
da_flyfemale_frameany,4.787498e-06,1.519418e+00,237888
da_flymale_frameany,1.430704e-05,-4.904544e-01,216805
dangle2wall_flyany_framenearwall,4.934865e-03,-1.195995e+00,412397
dangle2wall_flyfemale_framenearwall,8.834724e-03,-1.039089e+00,215811
dangle2wall_flymale_framenearwall,1.068208e-03,-1.095751e+00,196031
dangle_biggest_wing_flyany_frameany,1.372284e-02,2.294995e+00,455513
dangle_biggest_wing_flyfemale_frameany,1.958767e-02,2.433862e+00,237888
dangle_biggest_wing_flymale_frameany,7.792411e-03,1.580033e+00,216805
dangle_smallest_wing_flyany_frameany,-1.373640e-02,-2.293854e+00,455513
dangle_smallest_wing_flyfemale_frameany,-1.951980e-02,-2.434273e+00,237888
dangle_smallest_wing_flymale_frameany,-7.873343e-03,-1.562810e+00,216805
danglesub_flyany_framemove,-2.070827e-02,-2.798303e-01,266033
danglesub_flyany_framenearfly,-9.286522e-02,-6.025184e-01,169399
danglesub_flyfemale_framenearfly,-9.031858e-02,-7.188999e-01,89739
danglesub_flymale_framenearfly,-9.555785e-02,-4.293520e-01,79512
darea_flyany_frameany,2.373779e-05,1.715607e+00,455513
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.246244e-01,3.080466e+00,2679
darea_flyany_framebodyturn,-8.304699e-02,-4.631378e-01,5429
darea_flyany_framechase,1.914246e-02,-3.856237e-01,2192
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.046439e-02,3.954313e-01,49219
darea_flyany_framecrabwalkextreme,-8.559471e-02,-1.448025e+00,1184
darea_flyany_framejump,-4.338475e-01,-3.208402e+00,536
darea_flyany_framepivotcenter,2.066928e-01,2.789789e+00,300
darea_flyany_framepivottail,-1.063898e-01,-8.514011e-01,14392
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.608611e-03,2.137731e+00,189480
darea_flyany_frametouch,-7.646318e-02,6.531716e-01,11410
darea_flyany_framewalk,1.268672e-02,-3.897092e+00,163704
darea_flyany_framewingextension,-6.841626e-02,-3.299516e-01,537
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.093803e-02,-6.767944e-01,25875
darea_flyfemale_frameany,-1.768812e-04,2.599989e-01,237888
darea_flymale_frameany,2.882982e-04,6.485440e-01,216805
darea_inmost_wing_flyany_frameany,3.906314e-02,-2.738645e+00,455513
darea_inmost_wing_flyfemale_frameany,1.788769e-02,-3.727433e+00,237888
darea_inmost_wing_flymale_frameany,6.130126e-02,-8.330107e-01,216805
darea_outmost_wing_flyany_frameany,-3.907063e-02,2.732113e+00,455513
darea_outmost_wing_flyany_framewingextension,-5.369476e-01,-1.773860e-01,537
darea_outmost_wing_flyfemale_frameany,-1.728533e-02,3.748789e+00,237888
darea_outmost_wing_flymale_frameany,-6.196444e-02,8.187861e-01,216805
db_flyany_frameany,4.444436e-06,1.825124e+00,455513
db_flyfemale_frameany,-2.369424e-05,-1.341483e+00,237888
db_flymale_frameany,3.230659e-05,2.086333e+00,216805
dcenter_flyany_frameany,1.101091e+01,-5.642869e-01,455533
dcenter_flyany_framebackupstart,7.858708e+00,-1.976355e+00,645
dcenter_flyany_framebodyturn,1.154822e+01,3.539698e-01,5429
dcenter_flyany_framebodyturnstart,1.139593e+01,2.313551e-01,2127
dcenter_flyany_framecrabwalkallstart,1.082961e+01,-1.350534e+00,5415
dcenter_flyany_framecrabwalkextreme,7.445502e+00,-1.637658e+00,1184
dcenter_flyany_framecrabwalkextremestart,7.452071e+00,-1.826930e+00,315
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.064558e+01,-1.428061e+00,266053
dcenter_flyany_framenearwall,1.054977e+01,3.739884e-01,412416
dcenter_flyany_framepivotcenter,7.673398e+00,-2.106731e+00,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.895939e+00,-1.063401e+00,3491
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152049e+01,4.122348e-01,189480
dcenter_flyany_frametouch,2.963995e+00,8.917059e-01,11410
dcenter_flyany_framewalk,1.164561e+01,-1.266959e+00,163705
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382186e+01,6.306152e-01,25875
dcenter_flyfemale_frameany,1.077196e+01,-1.134354e+00,237898
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125157e+01,1.881850e-02,216815
dcenter_flymale_framewingextension,3.318229e+00,-1.494884e+00,504
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.491988e-01,-8.173430e-01,266033
ddcenter_flyany_framenearfly,3.894958e-01,2.171249e-02,169399
ddcenter_flyfemale_framenearfly,3.735812e-01,1.477209e-01,89739
ddcenter_flymale_framenearfly,4.053391e-01,-1.192377e-01,79512
ddell2nose_flyany_framenearfly,1.153573e+00,3.826965e-01,169399
ddell2nose_flyfemale_framenearfly,1.140883e+00,5.595135e-01,89739
ddell2nose_flymale_framenearfly,1.164015e+00,1.542600e-01,79512
ddist2wall_flyany_framenearwall,6.962326e-03,-2.025703e+00,412397
ddist2wall_flyfemale_framenearwall,3.521790e-03,-2.352776e+00,215811
ddist2wall_flymale_framenearwall,1.080658e-02,-7.327206e-01,196031
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.158819e+00,3.612486e-01,169399
ddnose2ell_flyfemale_framenearfly,1.125306e+00,4.068902e-01,89739
ddnose2ell_flymale_framechase,-7.120328e-01,9.141795e-01,2074
ddnose2ell_flymale_framenearfly,1.194234e+00,2.792598e-01,79512
decc_flyany_frameany,9.687163e-06,7.739739e-01,455513
decc_flyfemale_frameany,-4.595288e-05,-4.047473e+00,237888
decc_flymale_frameany,4.817560e-05,3.321501e+00,216805
dell2nose_flyany_frameany,1.008668e+01,-5.766939e-01,455533
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.771436e+00,-1.135863e+00,237898
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041010e+01,2.682003e-02,216815
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.418012e+00,-2.330350e+00,455533
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.022464e+00,-1.120668e+00,645
dist2wall_flyany_framebodyturnstart,6.193232e+00,-1.924907e+00,2127
dist2wall_flyany_framecrabwalkall,6.241959e+00,-1.099679e+00,49219
dist2wall_flyany_framecrabwalkextreme,6.908423e+00,-1.018074e+00,1184
dist2wall_flyany_framejump,1.498586e+01,-2.660859e+00,536
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.643630e+00,-1.863642e+00,266053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.530679e+00,-1.443575e+00,3491
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.190280e+01,-2.264286e+00,189480
dist2wall_flyany_frametouch,7.893059e+00,-8.761207e-01,11410
dist2wall_flyany_framewalk,7.676234e+00,-1.314056e+00,163705
dist2wall_flyany_framewinggrooming,1.707204e+01,-1.325689e+00,25875
dist2wall_flyfemale_frameany,9.728495e+00,-2.439108e+00,237898
dist2wall_flymale_frameany,9.059156e+00,-1.955154e+00,216815
dmax_wing_angle_flyany_frameany,1.093000e-02,1.259805e+00,455513
dmax_wing_angle_flyany_framewingextension,-3.730237e-01,5.375762e-01,537
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.607076e-03,5.492038e-01,237888
dmax_wing_angle_flymale_frameany,1.560168e-02,1.181408e+00,216805
dmax_wing_area_flyany_frameany,-3.132430e-01,-9.577896e-02,455513
dmax_wing_area_flyany_framewingextension,-8.174661e-01,-5.354886e-01,537
dmax_wing_area_flyfemale_frameany,-2.864778e-01,7.242944e-01,237888
dmax_wing_area_flymale_frameany,-3.426925e-01,-9.142838e-01,216805
dmin_wing_angle_flyany_frameany,-1.094357e-02,-1.257292e+00,455513
dmin_wing_angle_flyany_framewingextension,-6.716074e-01,-8.423786e-02,537
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.539207e-03,-5.663998e-01,237888
dmin_wing_angle_flymale_frameany,-1.568261e-02,-1.159891e+00,216805
dmin_wing_area_flyany_frameany,3.132356e-01,9.304045e-02,455513
dmin_wing_area_flyany_framewingextension,4.773960e-01,-4.938712e-01,537
dmin_wing_area_flyfemale_frameany,2.870802e-01,-7.227487e-01,237888
dmin_wing_area_flymale_frameany,3.420294e-01,9.078895e-01,216805
dnose2ell_angle_30tomin30_flyany_frameany,1.066389e+01,-4.879911e-01,455533
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044655e+01,-1.072877e+00,237898
dnose2ell_angle_30tomin30_flymale_frameany,1.087446e+01,6.629263e-02,216815
dnose2ell_angle_min20to20_flyany_frameany,3.930730e+01,-2.286073e+00,455533
dnose2ell_angle_min20to20_flyfemale_frameany,3.749323e+01,-2.353542e+00,237898
dnose2ell_angle_min20to20_flymale_frameany,4.131736e+01,-1.277264e+00,216815
dnose2ell_angle_min30to30_flyany_frameany,3.158417e+01,-2.297776e+00,455533
dnose2ell_angle_min30to30_flyfemale_frameany,3.018604e+01,-2.458977e+00,237898
dnose2ell_angle_min30to30_flymale_frameany,3.312686e+01,-1.253167e+00,216815
dnose2ell_flyany_frameany,1.006394e+01,-6.316989e-01,455533
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.096131e+00,-1.846659e+00,645
dnose2ell_flyany_framebodyturn,1.064308e+01,2.768370e-01,5429
dnose2ell_flyany_framebodyturnstart,1.051241e+01,1.770643e-01,2127
dnose2ell_flyany_framecrabwalkallstart,9.878863e+00,-1.439245e+00,5415
dnose2ell_flyany_framecrabwalkextreme,6.276511e+00,-1.773723e+00,1184
dnose2ell_flyany_framecrabwalkextremestart,6.289705e+00,-1.902830e+00,315
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.589938e+00,3.099062e-01,412416
dnose2ell_flyany_framepivotcenter,6.941428e+00,-1.992921e+00,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.988414e+00,-1.178426e+00,3491
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059198e+01,3.928239e-01,189480
dnose2ell_flyany_frametouch,1.076216e+00,-5.311513e-01,11410
dnose2ell_flyany_framewalk,1.070829e+01,-1.359190e+00,163705
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.292360e+01,6.136811e-01,25875
dnose2ell_flyfemale_frameany,9.818190e+00,-1.275642e+00,237898
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031392e+01,1.640807e-02,216815
dnose2ell_flymale_framechase,1.695104e+00,-7.438681e-01,2074
dnose2ell_flymale_framewingextension,8.792565e-01,-1.639927e+00,504
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098788e+01,-5.828318e-01,455533
dnose2tail_flyany_framemove,1.064336e+01,-1.423479e+00,266053
dnose2tail_flyfemale_frameany,1.076156e+01,-1.186827e+00,237898
dnose2tail_flymale_frameany,1.121749e+01,2.084257e-02,216815
dnwingsdetected_flyany_frameany,-7.799368e-21,4.123031e-01,455513
dnwingsdetected_flyfemale_frameany,-1.493440e-20,-8.311342e-01,237888
dnwingsdetected_flymale_frameany,0.000000e+00,1.045816e+00,216805
dphi_flyany_framemove,-4.071349e-02,-1.037597e+00,266033
dphi_flyfemale_framemove,-6.691297e-02,-1.209300e+00,138767
dphi_flymale_framemove,-1.319292e-02,-2.981064e-01,127126
dtheta_flyany_frameany,-7.106478e-03,-7.361387e-01,455513
dtheta_flyfemale_frameany,2.427680e-03,3.581315e-01,237888
dtheta_flymale_frameany,-1.829666e-02,-1.587234e+00,216805
du_cor_flyany_frameany,5.692055e+00,2.455097e-01,455513
du_cor_flyfemale_frameany,5.279267e+00,3.137165e-01,237888
du_cor_flymale_frameany,6.162439e+00,2.162511e-01,216805
du_ctr_flyany_frameany,6.059227e+00,2.822539e-01,455513
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.289295e+00,-8.575302e-01,2679
du_ctr_flyany_framebodyturn,5.413535e+00,-2.498908e-02,5429
du_ctr_flyany_framecrabwalkall,1.137068e+01,2.981276e-01,49219
du_ctr_flyany_framecrabwalkextreme,9.406961e-01,-1.257844e+00,1184
du_ctr_flyany_framejump,4.156886e+01,3.042385e+00,536
du_ctr_flyany_framemove,1.026994e+01,-1.305260e-01,266033
du_ctr_flyany_framenearfly,5.579129e+00,3.396453e-01,169399
du_ctr_flyany_framenearwall,6.220283e+00,-3.846309e-01,412397
du_ctr_flyany_framenotnearfly_notnearwall,5.564913e+00,1.452228e+00,37976
du_ctr_flyany_framepivotcenter,1.431558e+00,4.353632e+00,300
du_ctr_flyany_framerighting,NaN,NaN,0
