field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.431093e-01,1.278660e+00,3.610000e-02,9.639000e-01,2,8,3763521
a_mm_flyfemale_frameany,6.826804e-01,5.741585e-01,1.947000e-01,8.053000e-01,2,8,1807955
a_mm_flymale_frameany,6.064916e-01,2.183642e+00,5.200000e-03,9.948000e-01,2,8,1949872
absangle2wall_flyany_frameattemptedcopulation,1.609783e+00,-4.691505e-02,5.537000e-01,4.463000e-01,2,5,2709
absangle2wall_flyany_framebackupstart_nearwall,8.222443e-01,-2.336890e-01,6.197000e-01,3.803000e-01,2,8,4261
absangle2wall_flyany_framebodyturnstart,1.121778e+00,4.987514e-01,2.214000e-01,7.786000e-01,2,8,14152
absangle2wall_flyany_framecrabwalkall,1.121952e+00,-1.686794e+00,9.967000e-01,3.300000e-03,2,8,438315
absangle2wall_flyany_framecrabwalkextreme,1.074436e+00,4.984977e-01,2.343000e-01,7.657000e-01,2,8,12998
absangle2wall_flyany_framejump,1.658112e+00,-6.953111e-01,8.452000e-01,1.548000e-01,2,8,6845
absangle2wall_flyany_framejumpstart,1.681574e+00,-7.194730e-01,8.398000e-01,1.602000e-01,2,7,2481
absangle2wall_flyany_framemove,1.303891e+00,-1.313818e+00,9.723000e-01,2.770000e-02,2,8,2296131
absangle2wall_flyany_framenearwall,1.349808e+00,-1.229473e+00,9.737000e-01,2.630000e-02,2,8,2908445
absangle2wall_flyany_framepivotcenterstart,1.564526e+00,-1.431927e+00,1.000000e+00,0.000000e+00,1,3,676
absangle2wall_flyany_framepivottailstart,8.460697e-01,-7.335577e-01,8.619000e-01,1.381000e-01,2,8,21999
absangle2wall_flyany_framerightingstart,2.169737e+00,1.135949e+00,1.694000e-01,8.306000e-01,1,3,923
absangle2wall_flyany_framestop,1.614114e+00,-1.256088e+00,9.675000e-01,3.250000e-02,2,8,1467390
absangle2wall_flyany_frametouch,1.426343e+00,-4.610853e-01,7.561000e-01,2.439000e-01,2,8,105344
absangle2wall_flyany_framewalk,1.340442e+00,-1.094588e+00,9.520000e-01,4.800000e-02,2,8,1346071
absangle2wall_flyany_framewinggrooming,1.530109e+00,-1.037474e+00,9.305000e-01,6.950000e-02,2,8,208317
absangle2wall_flyfemale_framenearwall,1.362574e+00,-9.541752e-01,9.265000e-01,7.350000e-02,2,8,1358341
absangle2wall_flymale_framenearwall,1.339570e+00,-1.237122e+00,9.735000e-01,2.650000e-02,2,8,1545861
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577425e+00,-4.098194e-01,7.405000e-01,2.595000e-01,2,8,2505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381524e+00,-1.788533e+00,9.975000e-01,2.500000e-03,2,8,5691
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414478e+00,-8.084729e-01,8.820000e-01,1.180000e-01,2,8,16738
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237191e+00,1.600248e+00,9.700000e-03,9.903000e-01,1,4,1311
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,213
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552023e+00,1.761270e-01,3.827000e-01,6.173000e-01,2,8,1393519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366686e+00,-2.023281e+00,9.986000e-01,1.400000e-03,2,8,10059
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539349e+00,1.450991e-01,3.948000e-01,6.052000e-01,2,8,500678
absanglefrom1to2_nose2ell_flyany_frametouch,7.273986e-01,6.368292e-01,1.836000e-01,8.164000e-01,2,8,105344
absanglefrom1to2_nose2ell_flyfemale_framechase,2.935690e-01,-1.103824e-01,5.514000e-01,4.486000e-01,1,3,920
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574988e+00,-4.840093e-01,7.527000e-01,2.473000e-01,2,8,657585
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.599787e-01,-1.777269e-02,5.104000e-01,4.896000e-01,2,8,38104
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.981605e-01,1.438799e-01,3.246000e-01,6.754000e-01,2,5,2709
absanglefrom1to2_nose2ell_flymale_framechase,2.570124e-01,-5.233646e-02,5.124000e-01,4.876000e-01,2,8,23962
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528206e+00,6.141546e-01,1.836000e-01,8.164000e-01,2,8,734024
absanglefrom1to2_nose2ell_flymale_frametouch,6.912494e-01,6.047474e-01,2.013000e-01,7.987000e-01,2,8,67093
absanglefrom1to2_nose2ell_flymale_framewingextension,7.425355e-01,-1.864258e-01,4.752000e-01,5.248000e-01,2,7,10117
absdangle2wall_flyany_framenearwall,1.574322e+00,3.540418e-01,3.178000e-01,6.822000e-01,2,8,2908319
absdangle2wall_flyfemale_framenearwall,1.598504e+00,5.892595e-01,2.072000e-01,7.928000e-01,2,8,1358276
absdangle2wall_flymale_framenearwall,1.547569e+00,4.051315e-02,4.982000e-01,5.018000e-01,2,8,1545801
absdtheta_flyany_frameany,1.394496e+00,-7.110691e-02,5.741000e-01,4.259000e-01,2,8,3763362
absdtheta_flyany_framebackup,2.470047e+00,2.439746e-01,3.751000e-01,6.249000e-01,2,8,17980
absdtheta_flyany_framebodyturn,5.708049e+00,1.748772e-01,4.168000e-01,5.832000e-01,2,8,35787
absdtheta_flyany_framecrabwalkall,1.671035e+00,-4.110765e-01,7.470000e-01,2.530000e-01,2,8,438309
absdtheta_flyany_framecrabwalkextreme,1.719377e+00,-9.688160e-01,9.184000e-01,8.160000e-02,2,8,12997
absdtheta_flyany_framemove,2.050765e+00,4.914199e-01,2.581000e-01,7.419000e-01,2,8,2295972
absdtheta_flyany_framenearfly,1.472599e+00,-2.921228e-01,6.841000e-01,3.159000e-01,2,8,1393461
absdtheta_flyany_framenearwall,1.568946e+00,3.698885e-01,3.088000e-01,6.912000e-01,2,8,2908319
absdtheta_flyany_framenotnearfly_notnearwall,8.492587e-01,-3.923747e-01,7.310000e-01,2.690000e-01,2,8,685711
absdtheta_flyany_framepivotcenter,7.166393e+00,1.515232e+00,1.350000e-02,9.865000e-01,2,7,2844
absdtheta_flyany_framepivottail,5.180578e+00,-2.531268e-01,6.690000e-01,3.310000e-01,2,8,86324
absdtheta_flyany_framerighting,9.290378e+00,3.519958e-01,2.580000e-01,7.420000e-01,2,8,22603
absdtheta_flyany_framestop,3.661201e-01,-2.408684e+00,1.000000e+00,0.000000e+00,2,8,1467390
absdtheta_flyany_frametouch,1.689692e+00,-9.393982e-02,5.809000e-01,4.191000e-01,2,8,105344
absdtheta_flyany_framewalk,1.649502e+00,2.156132e-01,3.949000e-01,6.051000e-01,2,8,1346060
absdtheta_flyany_framewingextension,1.451582e+00,5.313899e-01,2.401000e-01,7.599000e-01,2,7,10274
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.075114e-01,-1.556432e+00,9.888000e-01,1.120000e-02,2,8,208315
absdtheta_flyfemale_frameany,1.403695e+00,2.580710e-01,3.798000e-01,6.202000e-01,2,8,1807878
absdtheta_flymale_frameany,1.381981e+00,-4.472188e-01,7.660000e-01,2.340000e-01,2,8,1949791
absdtheta_flymale_framechase,1.746079e+00,-3.480615e-01,7.562000e-01,2.438000e-01,2,8,23962
absdv_cor_flyany_frameany,1.921768e+00,2.397868e-01,3.773000e-01,6.227000e-01,2,8,3763362
absdv_cor_flyany_frameattemptedcopulation,7.267108e-01,-3.363184e-01,7.354000e-01,2.646000e-01,2,5,2709
absdv_cor_flyany_framebackup,1.294616e+00,-9.490142e-01,9.253000e-01,7.470000e-02,2,8,17980
absdv_cor_flyany_framebodyturn,2.962070e+00,-5.084904e-02,5.544000e-01,4.456000e-01,2,8,35787
absdv_cor_flyany_framecrabwalkall,5.902061e+00,5.687220e-01,2.172000e-01,7.828000e-01,2,8,438309
absdv_cor_flyany_framecrabwalkextreme,4.723575e+00,1.296561e-01,4.305000e-01,5.695000e-01,2,8,12997
absdv_cor_flyany_framejump,1.538238e+01,-6.885124e-01,8.351000e-01,1.649000e-01,2,8,6845
absdv_cor_flyany_framemove,3.054105e+00,7.297798e-01,1.396000e-01,8.604000e-01,2,8,2295972
absdv_cor_flyany_framenearfly,1.722374e+00,-3.515058e-01,7.040000e-01,2.960000e-01,2,8,1393461
absdv_cor_flyany_framenearwall,2.254294e+00,7.249014e-01,1.524000e-01,8.476000e-01,2,8,2908319
absdv_cor_flyany_framenotnearfly_notnearwall,8.093596e-01,-3.496646e-01,6.877000e-01,3.123000e-01,2,8,685711
absdv_cor_flyany_framepivotcenter,9.604970e-02,6.094000e-02,1.838000e-01,8.162000e-01,2,7,2844
absdv_cor_flyany_framepivottail,2.301203e+00,-5.542090e-01,8.078000e-01,1.922000e-01,2,8,86324
absdv_cor_flyany_framerighting,6.362562e+00,5.596174e-01,1.910000e-01,8.090000e-01,2,8,22603
absdv_cor_flyany_framestop,1.318217e-01,-1.589800e+00,9.927000e-01,7.300000e-03,2,8,1467390
absdv_cor_flyany_frametouch,1.765120e+00,8.118953e-02,4.679000e-01,5.321000e-01,2,8,105344
absdv_cor_flyany_framewalk,3.631695e+00,8.503651e-01,1.085000e-01,8.915000e-01,2,8,1346060
absdv_cor_flyany_framewingextension,1.347393e+00,1.617218e+00,2.740000e-02,9.726000e-01,2,7,10274
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.333554e-01,-7.682280e-01,8.990000e-01,1.010000e-01,2,8,208315
absdv_cor_flyfemale_frameany,1.772954e+00,2.822163e-01,3.553000e-01,6.447000e-01,2,8,1807878
absdv_cor_flymale_frameany,2.056999e+00,1.075432e-01,4.623000e-01,5.377000e-01,2,8,1949791
absdv_cor_flymale_framechase,2.407112e+00,9.269257e-01,8.680000e-02,9.132000e-01,2,8,23962
absphidiff_nose2ell_flyany_framenearfly,1.631322e+00,2.730523e-01,3.801000e-01,6.199000e-01,2,8,1393461
absphidiff_nose2ell_flyany_frametouch,1.559865e+00,7.941435e-02,4.754000e-01,5.246000e-01,2,8,105344
absphidiff_nose2ell_flyfemale_framechase,4.000163e-01,-6.272944e-01,7.712000e-01,2.288000e-01,1,3,920
absphidiff_nose2ell_flyfemale_framenearfly,1.640946e+00,7.610524e-02,5.088000e-01,4.912000e-01,2,8,657557
absphidiff_nose2ell_flyfemale_frametouch,1.590337e+00,-5.574235e-01,7.892000e-01,2.108000e-01,2,8,38104
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.413432e-01,-3.486717e-01,6.963000e-01,3.037000e-01,2,8,23962
absphidiff_nose2ell_flymale_framenearfly,1.623012e+00,4.239413e-01,2.757000e-01,7.243000e-01,2,8,733994
absphidiff_nose2ell_flymale_frametouch,1.534945e+00,4.030671e-01,2.968000e-01,7.032000e-01,2,8,67093
absphidiff_nose2ell_flymale_framewingextension,1.300370e+00,2.625971e-01,2.003000e-01,7.997000e-01,2,7,10117
abssmoothdtheta_flyany_frameany,1.084532e+00,8.764730e-02,4.750000e-01,5.250000e-01,2,8,3763362
abssmoothdtheta_flyfemale_frameany,1.108988e+00,3.361787e-01,3.310000e-01,6.690000e-01,2,8,1807878
abssmoothdtheta_flymale_frameany,1.058779e+00,-2.117530e-01,6.465000e-01,3.535000e-01,2,8,1949791
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635841e+00,-1.525859e-01,5.648000e-01,4.352000e-01,2,8,2505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707787e+00,5.823394e-01,1.984000e-01,8.016000e-01,2,8,16738
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657461e+00,-1.134984e+00,9.456000e-01,5.440000e-02,1,4,1311
absthetadiff_nose2ell_flyany_framenearfly,1.617846e+00,1.713053e-01,4.336000e-01,5.664000e-01,2,8,1393519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621574e+00,5.129115e-02,4.870000e-01,5.130000e-01,2,8,10059
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557944e+00,5.532698e-02,4.869000e-01,5.131000e-01,2,8,500678
absthetadiff_nose2ell_flyany_frametouch,1.754513e+00,-1.489822e-01,5.952000e-01,4.048000e-01,2,8,105344
absthetadiff_nose2ell_flyfemale_framechase,3.526707e-01,-1.992982e-01,5.842000e-01,4.158000e-01,1,3,920
absthetadiff_nose2ell_flyfemale_framenearfly,1.650537e+00,1.868286e-01,4.218000e-01,5.782000e-01,2,8,657585
absthetadiff_nose2ell_flyfemale_frametouch,1.824082e+00,-1.039086e+00,9.217000e-01,7.830000e-02,2,8,38104
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.819933e-01,2.957798e-01,1.779000e-01,8.221000e-01,2,5,2709
absthetadiff_nose2ell_flymale_framechase,3.769536e-01,3.291646e-01,2.665000e-01,7.335000e-01,2,8,23962
absthetadiff_nose2ell_flymale_framenearfly,1.588858e+00,1.625252e-01,4.372000e-01,5.628000e-01,2,8,734024
absthetadiff_nose2ell_flymale_frametouch,1.697301e+00,2.565356e-01,3.705000e-01,6.295000e-01,2,8,67093
absthetadiff_nose2ell_flymale_framewingextension,9.922940e-01,3.213638e-02,3.067000e-01,6.933000e-01,2,7,10117
absyaw_flyany_framemove,5.741181e-01,6.197551e-01,1.819000e-01,8.181000e-01,2,8,2296131
absyaw_flyfemale_framemove,5.844344e-01,6.114141e-01,1.767000e-01,8.233000e-01,2,8,1116380
absyaw_flymale_framemove,5.629081e-01,5.119199e-01,2.089000e-01,7.911000e-01,2,8,1176756
accmag_flyany_frameany,1.108366e+02,-3.717302e-01,7.298000e-01,2.702000e-01,2,8,3763362
accmag_flyfemale_frameany,1.125834e+02,-1.039079e-01,5.795000e-01,4.205000e-01,2,8,1807878
accmag_flymale_frameany,1.090120e+02,-6.572112e-01,8.511000e-01,1.489000e-01,2,8,1949791
angle_biggest_wing_flyany_frameany,2.791199e-02,-1.045068e+00,9.532000e-01,4.680000e-02,2,8,3763521
angle_biggest_wing_flyany_framewingextension,6.923737e-01,-8.071776e-02,5.751000e-01,4.249000e-01,2,7,10274
angle_biggest_wing_flyfemale_frameany,2.880076e-02,-9.437900e-01,9.243000e-01,7.570000e-02,2,8,1807955
angle_biggest_wing_flymale_frameany,2.692976e-02,-8.151694e-01,9.212000e-01,7.880000e-02,2,8,1949872
angle_smallest_wing_flyany_frameany,7.122853e-03,-8.604255e-01,9.221000e-01,7.790000e-02,2,8,3763521
angle_smallest_wing_flyany_framewingextension,7.225518e-02,-7.164158e-01,9.333000e-01,6.670000e-02,2,7,10274
angle_smallest_wing_flyfemale_frameany,5.216052e-03,-9.866706e-01,9.295000e-01,7.050000e-02,2,8,1807955
angle_smallest_wing_flymale_frameany,8.757510e-03,-5.017041e-01,8.138000e-01,1.862000e-01,2,8,1949872
angleonclosestfly_flyany_framenearfly,-3.794192e-01,4.780875e-01,2.435000e-01,7.565000e-01,2,8,1393519
angleonclosestfly_flyany_framestop_nearfly,-3.879904e-01,1.614264e-01,4.146000e-01,5.854000e-01,2,8,500678
angleonclosestfly_flyany_frametouch,-3.545644e-01,-3.664378e-01,7.059000e-01,2.941000e-01,2,8,105344
angleonclosestfly_flyfemale_framechase,-3.336474e-03,-1.266481e-01,5.500000e-01,4.500000e-01,1,3,920
angleonclosestfly_flyfemale_framenearfly,-3.735611e-01,8.165436e-01,9.560000e-02,9.044000e-01,2,8,657585
angleonclosestfly_flyfemale_frametouch,-3.437338e-01,7.335422e-01,1.542000e-01,8.458000e-01,2,8,38104
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,9.275270e-02,5.582048e-01,1.207000e-01,8.793000e-01,2,5,2709
angleonclosestfly_flymale_framechase,-2.658733e-02,-1.093803e+00,9.582000e-01,4.180000e-02,2,8,23962
angleonclosestfly_flymale_framenearfly,-3.835597e-01,-7.709948e-01,8.714000e-01,1.286000e-01,2,8,734024
angleonclosestfly_flymale_frametouch,-3.533316e-01,-9.124541e-01,8.977000e-01,1.023000e-01,2,8,67093
angleonclosestfly_flymale_framewingextension,-3.180515e-02,3.844309e-01,2.724000e-01,7.276000e-01,2,7,10117
anglesub_flyany_frameany,1.990575e-01,3.180932e-01,2.827000e-01,7.173000e-01,2,8,3763521
anglesub_flyfemale_frameany,1.938237e-01,6.131768e-01,1.675000e-01,8.325000e-01,2,8,1807955
anglesub_flymale_frameany,2.042806e-01,9.247164e-02,3.909000e-01,6.091000e-01,2,8,1949872
area_flyany_frameany,1.817402e+00,1.245478e+00,4.380000e-02,9.562000e-01,2,8,3763521
area_flyfemale_frameany,2.044960e+00,7.209442e-01,1.435000e-01,8.565000e-01,2,8,1807955
area_flymale_frameany,1.606599e+00,2.091506e+00,2.300000e-03,9.977000e-01,2,8,1949872
area_inmost_wing_flyany_frameany,9.035354e-01,6.509598e-01,1.594000e-01,8.406000e-01,2,8,3763521
area_inmost_wing_flyany_framewingextension,6.256964e-01,-1.108052e+00,9.679000e-01,3.210000e-02,2,7,10274
area_inmost_wing_flyany_framewinggrooming,4.156627e-01,1.905536e+00,1.200000e-03,9.988000e-01,2,8,208317
area_inmost_wing_flyfemale_frameany,9.447146e-01,5.646272e-01,1.902000e-01,8.098000e-01,2,8,1807955
area_inmost_wing_flymale_frameany,8.648809e-01,6.644861e-01,1.584000e-01,8.416000e-01,2,8,1949872
area_outmost_wing_flyany_frameany,9.607678e-01,5.358532e-01,2.095000e-01,7.905000e-01,2,8,3763521
area_outmost_wing_flyany_framewingextension,1.254031e+00,1.645407e-01,3.696000e-01,6.304000e-01,2,7,10274
area_outmost_wing_flyany_framewinggrooming,9.041706e-01,1.409611e+00,2.040000e-02,9.796000e-01,2,8,208317
area_outmost_wing_flyfemale_frameany,1.019461e+00,5.143924e-01,2.178000e-01,7.822000e-01,2,8,1807955
area_outmost_wing_flymale_frameany,9.056769e-01,5.142530e-01,2.186000e-01,7.814000e-01,2,8,1949872
arena_angle_flyany_frameany,2.577158e-02,4.254103e-01,2.770000e-01,7.230000e-01,2,8,3763521
b_mm_flyany_frameany,2.238499e-01,1.207045e+00,4.340000e-02,9.566000e-01,2,8,3763521
b_mm_flyfemale_frameany,2.382466e-01,8.306481e-01,1.159000e-01,8.841000e-01,2,8,1807955
b_mm_flymale_frameany,2.105196e-01,1.723435e+00,4.900000e-03,9.951000e-01,2,8,1949872
boutfreq_flyany_framebackup,1.141413e-03,6.327232e-01,1.783000e-01,8.217000e-01,2,8,3763521
boutfreq_flyany_framebodyturn,3.762869e-03,-2.608116e-01,6.728000e-01,3.272000e-01,2,8,3763521
boutfreq_flyany_framecrabwalkall,1.152717e-02,-2.314104e-01,6.490000e-01,3.510000e-01,2,8,3763521
boutfreq_flyany_framecrabwalkextreme,9.298293e-04,3.785584e-01,2.890000e-01,7.110000e-01,2,8,3763521
boutfreq_flyany_framejump,7.146627e-04,-2.473774e-01,6.382000e-01,3.618000e-01,2,8,3763521
boutfreq_flyany_framepivotcenter,2.985047e-04,1.703906e+00,1.750000e-02,9.825000e-01,2,8,3763521
boutfreq_flyany_framepivottail,5.850202e-03,-7.107693e-01,8.587000e-01,1.413000e-01,2,8,3763521
boutfreq_flyany_framerighting,4.967373e-04,2.645808e+00,1.800000e-03,9.982000e-01,2,8,3763521
boutfreq_flyany_framestop,1.292278e-02,-4.980491e-01,7.730000e-01,2.270000e-01,2,8,3763521
boutfreq_flyany_frametouch,4.695415e-03,-2.573326e-01,6.278000e-01,3.722000e-01,2,8,3763521
boutfreq_flyany_framewalk,1.866726e-02,-6.735870e-01,8.456000e-01,1.544000e-01,2,8,3763521
boutfreq_flyany_framewingextension,1.858499e-04,-2.519500e-01,5.897000e-01,4.103000e-01,2,8,3763521
boutfreq_flyany_framewingflick,1.214925e-04,-5.401465e-01,8.484000e-01,1.516000e-01,2,8,3763521
boutfreq_flyany_framewinggrooming,1.064432e-03,-1.247086e+00,9.713000e-01,2.870000e-02,2,8,3763521
boutfreq_flymale_frameattemptedcopulation,5.860938e-05,7.003435e-01,1.335000e-01,8.665000e-01,2,8,1949791
boutfreq_flymale_framechase,1.008279e-03,-4.531050e-01,7.519000e-01,2.481000e-01,2,8,1949791
boutfreq_flymale_framecopulation,5.507159e-06,3.509256e+00,8.700000e-03,9.913000e-01,2,8,1949791
corfrac_maj_flyany_frameany,-1.267405e-01,-5.814290e-01,8.158000e-01,1.842000e-01,2,8,3763362
corfrac_maj_flyany_framebackup,-2.191024e-01,4.644886e-01,2.327000e-01,7.673000e-01,2,8,17980
corfrac_maj_flyany_framebodyturn,-7.356763e-01,1.279116e+00,3.760000e-02,9.624000e-01,2,8,35787
corfrac_maj_flyany_framecrabwalkall,-2.770755e-01,1.893698e+00,5.600000e-03,9.944000e-01,2,8,438309
corfrac_maj_flyany_framecrabwalkextreme,-4.913843e-01,9.422853e-01,8.920000e-02,9.108000e-01,2,8,12997
corfrac_maj_flyany_framepivotcenter,-1.342193e-01,-1.213890e+00,9.786000e-01,2.140000e-02,2,7,2844
corfrac_maj_flyany_framepivottail,-6.786938e-01,1.550885e+00,2.690000e-02,9.731000e-01,2,8,86324
corfrac_maj_flyfemale_frameany,-1.366905e-01,-6.753898e-01,8.489000e-01,1.511000e-01,2,8,1807878
corfrac_maj_flymale_frameany,-1.169852e-01,-3.744283e-01,7.243000e-01,2.757000e-01,2,8,1949791
da_flyany_frameany,-3.431885e-06,5.857348e-01,1.994000e-01,8.006000e-01,2,8,3763362
da_flyfemale_frameany,-1.188950e-04,-1.855994e+00,9.843000e-01,1.570000e-02,2,8,1807878
da_flymale_frameany,8.711297e-05,1.670256e+00,2.570000e-02,9.743000e-01,2,8,1949791
dangle2wall_flyany_framenearwall,4.490003e-02,1.410213e+00,2.410000e-02,9.759000e-01,2,8,2908319
dangle2wall_flyfemale_framenearwall,5.875824e-02,1.202313e+00,5.140000e-02,9.486000e-01,2,8,1358276
dangle2wall_flymale_framenearwall,3.128858e-02,1.296594e+00,3.430000e-02,9.657000e-01,2,8,1545801
dangle_biggest_wing_flyany_frameany,3.273209e-03,1.127732e+00,3.530000e-02,9.647000e-01,2,8,3763362
dangle_biggest_wing_flyfemale_frameany,7.094413e-03,1.071636e+00,4.080000e-02,9.592000e-01,2,8,1807878
dangle_biggest_wing_flymale_frameany,-6.632428e-05,9.146053e-01,5.680000e-02,9.432000e-01,2,8,1949791
dangle_smallest_wing_flyany_frameany,-3.293362e-03,-1.127580e+00,9.647000e-01,3.530000e-02,2,8,3763362
dangle_smallest_wing_flyfemale_frameany,-6.795669e-03,-1.054358e+00,9.566000e-01,4.340000e-02,2,8,1807878
dangle_smallest_wing_flymale_frameany,-2.869555e-04,-9.224086e-01,9.443000e-01,5.570000e-02,2,8,1949791
danglesub_flyany_framemove,-1.842778e-02,-2.651618e-01,6.875000e-01,3.125000e-01,2,8,2295972
danglesub_flyany_framenearfly,-9.687278e-02,-1.021346e-01,5.487000e-01,4.513000e-01,2,8,1393461
danglesub_flyfemale_framenearfly,-9.694333e-02,-1.902076e-01,5.949000e-01,4.051000e-01,2,8,657557
danglesub_flymale_framenearfly,-9.708293e-02,-1.254634e-02,5.065000e-01,4.935000e-01,2,8,733994
darea_flyany_frameany,3.032943e-06,6.379364e-01,1.771000e-01,8.229000e-01,2,8,3763362
darea_flyany_frameattemptedcopulation,-2.329412e-01,3.476908e-01,2.752000e-01,7.248000e-01,2,5,2709
darea_flyany_framebackup,-1.745124e-01,7.115697e-01,1.335000e-01,8.665000e-01,2,8,17980
darea_flyany_framebodyturn,-3.213225e-02,8.420096e-02,4.536000e-01,5.464000e-01,2,8,35787
darea_flyany_framechase,5.512657e-02,8.631558e-01,1.099000e-01,8.901000e-01,2,8,25528
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.187758e-02,-4.818953e-01,7.605000e-01,2.395000e-01,2,8,438309
darea_flyany_framecrabwalkextreme,-2.494686e-02,3.273827e-01,2.977000e-01,7.023000e-01,2,8,12997
darea_flyany_framejump,-1.414914e-01,-7.456504e-01,8.730000e-01,1.270000e-01,2,8,6845
darea_flyany_framepivotcenter,9.262322e-02,6.846608e-01,1.101000e-01,8.899000e-01,2,7,2844
darea_flyany_framepivottail,-4.721742e-02,-5.570240e-02,5.255000e-01,4.745000e-01,2,8,86324
darea_flyany_framerighting,-9.496075e-04,-1.542781e-01,5.291000e-01,4.709000e-01,2,8,22603
darea_flyany_framestop,-1.267214e-02,1.238415e+00,3.960000e-02,9.604000e-01,2,8,1467390
darea_flyany_frametouch,-8.555078e-02,1.986097e-01,3.920000e-01,6.080000e-01,2,8,105344
darea_flyany_framewalk,2.537818e-02,-5.475743e-01,7.962000e-01,2.038000e-01,2,8,1346060
darea_flyany_framewingextension,-1.016539e-01,-9.143669e-01,9.549000e-01,4.510000e-02,2,7,10274
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.475104e-03,6.079244e-01,1.875000e-01,8.125000e-01,2,8,208315
darea_flyfemale_frameany,-5.781866e-04,-1.834972e+00,9.841000e-01,1.590000e-02,2,8,1807878
darea_flymale_frameany,4.868181e-04,1.740792e+00,2.310000e-02,9.769000e-01,2,8,1949791
darea_inmost_wing_flyany_frameany,7.897006e-02,-7.490615e-01,8.850000e-01,1.150000e-01,2,8,3763362
darea_inmost_wing_flyfemale_frameany,8.999260e-02,-5.950835e-01,8.241000e-01,1.759000e-01,2,8,1807878
darea_inmost_wing_flymale_frameany,6.773538e-02,-6.820235e-01,8.600000e-01,1.400000e-01,2,8,1949791
darea_outmost_wing_flyany_frameany,-7.888844e-02,7.483043e-01,1.151000e-01,8.849000e-01,2,8,3763362
darea_outmost_wing_flyany_framewingextension,-6.221655e-01,-3.702066e-01,7.677000e-01,2.323000e-01,2,7,10274
darea_outmost_wing_flyfemale_frameany,-8.783211e-02,6.742435e-01,1.445000e-01,8.555000e-01,2,8,1807878
darea_outmost_wing_flymale_frameany,-6.936792e-02,6.195814e-01,1.618000e-01,8.382000e-01,2,8,1949791
db_flyany_frameany,1.646019e-06,3.883737e-01,2.721000e-01,7.279000e-01,2,8,3763362
db_flyfemale_frameany,-2.905527e-05,-1.440847e+00,9.639000e-01,3.610000e-02,2,8,1807878
db_flymale_frameany,2.910744e-05,1.456468e+00,3.290000e-02,9.671000e-01,2,8,1949791
dcenter_flyany_frameany,1.109272e+01,-1.934323e-01,6.232000e-01,3.768000e-01,2,8,3763521
dcenter_flyany_framebackupstart,8.317040e+00,1.969490e-02,4.646000e-01,5.354000e-01,2,8,4287
dcenter_flyany_framebodyturn,1.091252e+01,-4.672673e-01,7.345000e-01,2.655000e-01,2,8,35787
dcenter_flyany_framebodyturnstart,1.081128e+01,-4.086751e-01,7.089000e-01,2.911000e-01,2,8,14152
dcenter_flyany_framecrabwalkallstart,1.130083e+01,3.620699e-01,2.956000e-01,7.044000e-01,2,8,43312
