field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359631e-01,-4.757144e-01,455373
a_mm_flyfemale_frameany,6.718377e-01,-1.157430e+00,233698
a_mm_flymale_frameany,5.979378e-01,-8.875447e-02,219568
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.899122e-01,2.383348e-01,530
absangle2wall_flyany_framebodyturnstart,1.115834e+00,7.525148e-01,1413
absangle2wall_flyany_framecrabwalkall,1.075386e+00,-3.283412e+00,41772
absangle2wall_flyany_framecrabwalkextreme,8.568742e-01,-2.227592e+00,1227
absangle2wall_flyany_framejump,1.486678e+00,-2.901200e+00,301
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.261233e+00,-2.522973e+00,227627
absangle2wall_flyany_framenearwall,1.403194e+00,9.692193e-01,358560
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.030945e-01,-1.413387e+00,3077
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685606e+00,9.844669e-01,227746
absangle2wall_flyany_frametouch,1.375169e+00,-1.543661e+00,12721
absangle2wall_flyany_framewalk,1.314789e+00,-1.742169e+00,112734
absangle2wall_flyany_framewinggrooming,1.731054e+00,2.222686e+00,31854
absangle2wall_flyfemale_framenearwall,1.409602e+00,9.004575e-01,193370
absangle2wall_flymale_framenearwall,1.380436e+00,3.332056e-01,164390
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671793e+00,-1.107709e-01,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490641e+00,-1.546006e-01,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479282e+00,9.141990e-02,2144
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592638e+00,4.343583e-01,205687
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484310e+00,-1.889788e-01,1592
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612485e+00,7.525164e-01,96886
absanglefrom1to2_nose2ell_flyany_frametouch,7.763784e-01,1.413140e+00,12721
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560055e+00,-9.915607e-01,117347
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.804272e-01,1.728047e-01,7300
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.010795e-01,1.121430e+00,263
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620156e+00,1.348609e+00,87546
absanglefrom1to2_nose2ell_flymale_frametouch,7.755401e-01,1.580183e+00,5414
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.315944e+00,-1.620057e+00,358547
absdangle2wall_flyfemale_framenearwall,1.355532e+00,-9.744108e-01,193364
absdangle2wall_flymale_framenearwall,1.267298e+00,-2.126434e+00,164383
absdtheta_flyany_frameany,1.196361e+00,-1.077134e+00,455354
absdtheta_flyany_framebackup,2.468237e+00,-2.853103e-01,2174
absdtheta_flyany_framebodyturn,5.475397e+00,-5.215588e-01,3486
absdtheta_flyany_framecrabwalkall,1.557433e+00,-1.620634e+00,41771
absdtheta_flyany_framecrabwalkextreme,1.801335e+00,1.243008e-02,1227
absdtheta_flyany_framemove,1.998307e+00,-1.736132e-01,227608
absdtheta_flyany_framenearfly,1.247489e+00,-1.394180e+00,205681
absdtheta_flyany_framenearwall,1.314643e+00,-1.574059e+00,358547
absdtheta_flyany_framenotnearfly_notnearwall,7.012342e-01,-6.400450e-01,72593
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.008431e+00,-1.021561e+00,12310
absdtheta_flyany_framerighting,8.167813e+00,-1.456607e+00,558
absdtheta_flyany_framestop,3.638816e-01,-1.868261e+00,227746
absdtheta_flyany_frametouch,1.618097e+00,-6.883556e-01,12721
absdtheta_flyany_framewalk,1.665031e+00,2.852524e-01,112732
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.858161e-01,8.647621e-01,31854
absdtheta_flyfemale_frameany,1.220452e+00,-4.695601e-01,233688
absdtheta_flymale_frameany,1.174769e+00,-1.565496e+00,219559
absdtheta_flymale_framechase,1.626480e+00,-1.116802e+00,263
absdv_cor_flyany_frameany,1.503425e+00,-8.634847e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.521000e+00,1.606494e+00,2174
absdv_cor_flyany_framebodyturn,2.913200e+00,-2.387376e-01,3486
absdv_cor_flyany_framecrabwalkall,5.235145e+00,-1.155110e+00,41771
absdv_cor_flyany_framecrabwalkextreme,5.549953e+00,3.892860e+00,1227
absdv_cor_flyany_framejump,1.794983e+01,1.974329e+00,301
absdv_cor_flyany_framemove,2.710092e+00,-6.994191e-01,227608
absdv_cor_flyany_framenearfly,1.373709e+00,-1.253688e+00,205681
absdv_cor_flyany_framenearwall,1.696428e+00,-1.519174e+00,358547
absdv_cor_flyany_framenotnearfly_notnearwall,5.736097e-01,-3.971901e-01,72593
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.556507e+00,4.883771e-01,12310
absdv_cor_flyany_framerighting,6.926351e+00,2.052748e+00,558
absdv_cor_flyany_framestop,1.150393e-01,-1.861669e+00,227746
absdv_cor_flyany_frametouch,1.892162e+00,9.463070e-01,12721
absdv_cor_flyany_framewalk,3.423293e+00,4.062330e-02,112732
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.044550e-01,-2.058760e+00,31854
absdv_cor_flyfemale_frameany,1.329763e+00,-9.989009e-01,233688
absdv_cor_flymale_frameany,1.698696e+00,-4.693398e-01,219559
absdv_cor_flymale_framechase,1.919184e+00,-1.164728e+00,263
absphidiff_nose2ell_flyany_framenearfly,1.596591e+00,-6.518039e-01,205681
absphidiff_nose2ell_flyany_frametouch,1.618203e+00,1.011300e+00,12721
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596820e+00,-8.892882e-01,117344
absphidiff_nose2ell_flyfemale_frametouch,1.629064e+00,2.295446e-01,7300
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.915772e-01,-2.529737e+00,263
absphidiff_nose2ell_flymale_framenearfly,1.598042e+00,-4.176561e-01,87543
absphidiff_nose2ell_flymale_frametouch,1.603307e+00,9.684925e-01,5414
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.191197e-01,-9.579664e-01,455354
abssmoothdtheta_flyfemale_frameany,9.705402e-01,-2.697800e-01,233688
abssmoothdtheta_flymale_frameany,8.691588e-01,-1.558413e+00,219559
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.405265e+00,-2.770736e+00,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589006e+00,-1.383318e+00,2144
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543559e+00,-1.019223e+00,205687
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532715e+00,-1.179647e+00,1592
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477692e+00,-1.290395e+00,96886
absthetadiff_nose2ell_flyany_frametouch,1.757422e+00,-8.587532e-02,12721
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545764e+00,-1.399693e+00,117347
absthetadiff_nose2ell_flyfemale_frametouch,1.776841e+00,-1.232228e+00,7300
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.042677e-01,7.449004e-01,263
absthetadiff_nose2ell_flymale_framenearfly,1.547638e+00,-5.805249e-01,87546
absthetadiff_nose2ell_flymale_frametouch,1.746082e+00,3.865386e-01,5414
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.952214e-01,3.700195e+00,227627
absyaw_flyfemale_framemove,6.928423e-01,3.445089e+00,123832
absyaw_flymale_framemove,6.925304e-01,3.162211e+00,103371
accmag_flyany_frameany,9.358865e+01,-8.483015e-01,455354
accmag_flyfemale_frameany,9.356730e+01,-6.761801e-01,233688
accmag_flymale_frameany,9.397208e+01,-9.196638e-01,219559
angle_biggest_wing_flyany_frameany,2.593813e-02,-1.516431e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.423373e-02,-1.563102e+00,233698
angle_biggest_wing_flymale_frameany,2.680243e-02,-1.082335e+00,219568
angle_smallest_wing_flyany_frameany,7.542118e-03,-1.022992e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.490945e-03,-8.447842e-01,233698
angle_smallest_wing_flymale_frameany,8.212065e-03,-8.309098e-01,219568
angleonclosestfly_flyany_framenearfly,-4.270230e-01,-2.014413e+00,205687
angleonclosestfly_flyany_framestop_nearfly,-4.404497e-01,-2.111785e+00,96886
angleonclosestfly_flyany_frametouch,-4.497701e-01,-3.286390e+00,12721
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.562200e-01,3.381251e-01,117347
angleonclosestfly_flyfemale_frametouch,-3.418337e-01,3.190039e-01,7300
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.581892e-02,-2.112727e+00,263
angleonclosestfly_flymale_framenearfly,-5.052690e-01,-6.145347e+00,87546
angleonclosestfly_flymale_frametouch,-5.758779e-01,-4.859363e+00,5414
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.281997e-01,3.072345e+00,455373
anglesub_flyfemale_frameany,2.488919e-01,6.002037e+00,233698
anglesub_flymale_frameany,2.063889e-01,5.641263e-01,219568
area_flyany_frameany,1.876247e+00,8.616525e-01,455373
area_flyfemale_frameany,2.076998e+00,3.036133e-02,233698
area_flymale_frameany,1.662674e+00,1.435247e+00,219568
area_inmost_wing_flyany_frameany,8.545174e-01,-2.895839e-01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.814410e-01,2.108471e-01,31854
area_inmost_wing_flyfemale_frameany,8.628586e-01,-1.289982e+00,233698
area_inmost_wing_flymale_frameany,8.461698e-01,9.224957e-01,219568
area_outmost_wing_flyany_frameany,8.934163e-01,-9.775442e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.131126e-01,-8.830106e-01,31854
area_outmost_wing_flyfemale_frameany,9.044718e-01,-2.155531e+00,233698
area_outmost_wing_flymale_frameany,8.812848e-01,5.865612e-01,219568
arena_angle_flyany_frameany,-7.642392e-02,-8.556214e-01,455373
b_mm_flyany_frameany,2.340311e-01,2.003847e+00,455373
b_mm_flyfemale_frameany,2.460188e-01,1.083104e+00,233698
b_mm_flymale_frameany,2.212150e-01,2.501933e+00,219568
boutfreq_flyany_framebackup,1.163881e-03,-3.862565e-02,455373
boutfreq_flyany_framebodyturn,3.102951e-03,-1.688025e+00,455373
boutfreq_flyany_framecrabwalkall,1.001816e-02,-5.071119e-01,455373
boutfreq_flyany_framecrabwalkextreme,7.356607e-04,2.897242e-01,455373
boutfreq_flyany_framejump,2.613242e-04,-1.647676e+00,455373
boutfreq_flyany_framepivotcenter,9.882009e-05,-2.178096e+00,455373
boutfreq_flyany_framepivottail,6.759294e-03,-2.645909e-01,455373
boutfreq_flyany_framerighting,1.317601e-04,-7.241834e-01,455373
boutfreq_flyany_framestop,1.065281e-02,-2.652966e+00,455373
boutfreq_flyany_frametouch,5.369225e-03,1.831324e+00,455373
boutfreq_flyany_framewalk,1.837614e-02,-1.689502e-02,455373
boutfreq_flyany_framewingextension,1.976402e-05,-8.767570e-01,455373
boutfreq_flyany_framewingflick,2.854803e-05,-1.345276e+00,455373
boutfreq_flyany_framewinggrooming,1.036513e-03,-2.172613e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.826416e-01,219559
boutfreq_flymale_framechase,1.411921e-04,-1.109100e+00,219559
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,219559
corfrac_maj_flyany_frameany,-9.327896e-02,8.863012e-02,455354
corfrac_maj_flyany_framebackup,-2.305443e-01,-8.587330e-01,2174
corfrac_maj_flyany_framebodyturn,-7.358448e-01,1.414210e+00,3486
corfrac_maj_flyany_framecrabwalkall,-2.932704e-01,1.358369e+00,41771
corfrac_maj_flyany_framecrabwalkextreme,-5.372699e-01,8.711366e-02,1227
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.923682e-01,-8.855408e-01,12310
corfrac_maj_flyfemale_frameany,-1.084392e-01,-4.472363e-01,233688
corfrac_maj_flymale_frameany,-7.814027e-02,7.422162e-01,219559
da_flyany_frameany,8.870124e-06,2.511768e+00,455354
da_flyfemale_frameany,-8.344367e-06,1.360413e+00,233688
da_flymale_frameany,2.448358e-06,-1.067171e+00,219559
dangle2wall_flyany_framenearwall,1.224802e-03,-2.240315e+00,358547
dangle2wall_flyfemale_framenearwall,5.567966e-03,-1.961515e+00,193364
dangle2wall_flymale_framenearwall,-3.280748e-03,-2.071593e+00,164383
dangle_biggest_wing_flyany_frameany,-2.060353e-03,1.081997e+00,455354
dangle_biggest_wing_flyfemale_frameany,-4.269860e-04,8.262596e-01,233688
dangle_biggest_wing_flymale_frameany,-3.050305e-03,1.039187e+00,219559
dangle_smallest_wing_flyany_frameany,1.982222e-03,-1.086334e+00,455354
dangle_smallest_wing_flyfemale_frameany,7.007313e-04,-8.177226e-01,233688
dangle_smallest_wing_flymale_frameany,2.492362e-03,-1.055356e+00,219559
danglesub_flyany_framemove,-5.677189e-02,-1.316464e+01,227608
danglesub_flyany_framenearfly,-4.786257e-02,3.208578e+00,205681
danglesub_flyfemale_framenearfly,-4.390921e-02,3.223922e+00,117344
danglesub_flymale_framenearfly,-5.298739e-02,2.813919e+00,87543
darea_flyany_frameany,9.437640e-06,1.340624e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.590993e-01,-3.130202e+00,2174
darea_flyany_framebodyturn,1.106196e-02,1.973207e+00,3486
darea_flyany_framechase,-2.729966e-02,-1.567807e+00,439
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.582282e-02,1.038363e+00,41771
darea_flyany_framecrabwalkextreme,-8.886917e-03,1.086113e+00,1227
darea_flyany_framejump,2.249593e-01,2.257454e+00,301
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.834987e-02,1.037967e+00,12310
darea_flyany_framerighting,-1.724781e-01,-1.981680e+00,558
darea_flyany_framestop,-1.249120e-02,1.515571e-01,227746
darea_flyany_frametouch,-1.085853e-01,-1.941205e+00,12721
darea_flyany_framewalk,4.136310e-02,2.635252e+00,112732
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.879013e-03,1.400089e-01,31854
darea_flyfemale_frameany,-4.988224e-04,-1.275470e+00,233688
darea_flymale_frameany,5.793114e-04,2.186772e+00,219559
darea_inmost_wing_flyany_frameany,5.257175e-02,-2.203356e+00,455354
darea_inmost_wing_flyfemale_frameany,5.342221e-02,-2.139265e+00,233688
darea_inmost_wing_flymale_frameany,4.927087e-02,-1.683086e+00,219559
darea_outmost_wing_flyany_frameany,-5.246221e-02,2.203070e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.309778e-02,2.130203e+00,233688
darea_outmost_wing_flymale_frameany,-4.984676e-02,1.679689e+00,219559
db_flyany_frameany,-2.284942e-06,-8.751069e-01,455354
db_flyfemale_frameany,-5.983663e-05,-4.320109e+00,233688
db_flymale_frameany,7.318673e-05,5.877836e+00,219559
dcenter_flyany_frameany,1.074767e+01,-1.584662e+00,455373
dcenter_flyany_framebackupstart,7.650017e+00,-2.835705e+00,530
dcenter_flyany_framebodyturn,1.273691e+01,3.559264e+00,3486
dcenter_flyany_framebodyturnstart,1.224906e+01,2.567861e+00,1413
dcenter_flyany_framecrabwalkallstart,1.064243e+01,-2.109739e+00,4561
dcenter_flyany_framecrabwalkextreme,1.007826e+01,3.181172e+00,1227
dcenter_flyany_framecrabwalkextremestart,9.865563e+00,2.812251e+00,335
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.111687e+01,-3.827168e-01,227627
dcenter_flyany_framenearwall,1.007500e+01,-1.635902e+00,358560
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041142e+01,-2.138215e-01,3077
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.840226e+00,-3.035195e+00,227746
dcenter_flyany_frametouch,2.871825e+00,-2.030706e+00,12721
dcenter_flyany_framewalk,1.286930e+01,2.055488e+00,112734
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.118440e+01,-3.285316e+00,31854
dcenter_flyfemale_frameany,1.004565e+01,-3.297461e+00,233698
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144648e+01,1.411045e-01,219568
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.462848e-01,-5.837039e-01,227608
ddcenter_flyany_framenearfly,2.301209e-01,-2.258214e+00,205681
ddcenter_flyfemale_framenearfly,1.937781e-01,-2.466871e+00,117344
ddcenter_flymale_framenearfly,2.742860e-01,-1.901268e+00,87543
ddell2nose_flyany_framenearfly,6.675743e-01,-2.605940e+00,205681
ddell2nose_flyfemale_framenearfly,5.761273e-01,-2.812782e+00,117344
ddell2nose_flymale_framenearfly,7.832800e-01,-2.221002e+00,87543
ddist2wall_flyany_framenearwall,5.342270e-03,-2.673972e+00,358547
ddist2wall_flyfemale_framenearwall,1.174553e-03,-3.083632e+00,193364
ddist2wall_flymale_framenearwall,9.262455e-03,-1.347104e+00,164383
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.476020e-01,-2.778945e+00,205681
ddnose2ell_flyfemale_framenearfly,5.888774e-01,-2.858304e+00,117344
ddnose2ell_flymale_framechase,-4.397111e+00,-6.767198e+00,263
ddnose2ell_flymale_framenearfly,7.203149e-01,-2.456695e+00,87543
decc_flyany_frameany,-9.757731e-06,-2.631460e+00,455354
decc_flyfemale_frameany,-9.186122e-05,-7.067745e+00,233688
decc_flymale_frameany,1.183478e-04,8.260077e+00,219559
dell2nose_flyany_frameany,9.827914e+00,-1.596329e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.109135e+00,-3.117101e+00,233698
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054327e+01,3.399100e-04,219568
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.160373e+01,-5.926310e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.561044e+00,-2.029500e-01,530
dist2wall_flyany_framebodyturnstart,7.640146e+00,2.952814e-01,1413
dist2wall_flyany_framecrabwalkall,7.529736e+00,2.011753e+00,41772
dist2wall_flyany_framecrabwalkextreme,7.418679e+00,-1.020042e+00,1227
dist2wall_flyany_framejump,1.728616e+01,-1.560897e+00,301
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.946653e+00,-3.690743e-01,227627
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.366005e+00,-2.318158e-02,3077
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.430575e+01,-1.068305e+00,227746
dist2wall_flyany_frametouch,8.421747e+00,-8.495092e-01,12721
dist2wall_flyany_framewalk,8.655628e+00,-4.110146e-01,112734
dist2wall_flyany_framewinggrooming,1.911459e+01,-6.745805e-01,31854
dist2wall_flyfemale_frameany,1.126057e+01,-1.405259e+00,233698
dist2wall_flymale_frameany,1.188040e+01,2.108084e-01,219568
dmax_wing_angle_flyany_frameany,2.510350e-03,-3.931289e-01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.680745e-03,1.115500e-01,233688
dmax_wing_angle_flymale_frameany,3.371141e-04,-5.337553e-01,219559
dmax_wing_area_flyany_frameany,-2.246582e-01,2.125107e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.988074e-01,2.494738e+00,233688
dmax_wing_area_flymale_frameany,-2.511543e-01,9.511792e-01,219559
dmin_wing_angle_flyany_frameany,-2.588481e-03,3.858286e-01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.407000e-03,-1.021897e-01,233688
dmin_wing_angle_flymale_frameany,-8.950573e-04,5.107368e-01,219559
dmin_wing_area_flyany_frameany,2.247678e-01,-2.125007e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.991318e-01,-2.499742e+00,233688
dmin_wing_area_flymale_frameany,2.505784e-01,-9.529071e-01,219559
dnose2ell_angle_30tomin30_flyany_frameany,1.033896e+01,-1.681363e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,9.638048e+00,-3.415399e+00,233698
dnose2ell_angle_30tomin30_flymale_frameany,1.103598e+01,5.062028e-02,219568
dnose2ell_angle_min20to20_flyany_frameany,5.156260e+01,6.713527e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.553232e+01,2.915163e+00,233698
dnose2ell_angle_min20to20_flymale_frameany,5.818107e+01,7.744037e+00,219568
dnose2ell_angle_min30to30_flyany_frameany,4.076310e+01,6.200781e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.595573e+01,2.369470e+00,233698
dnose2ell_angle_min30to30_flymale_frameany,4.602524e+01,7.575475e+00,219568
dnose2ell_flyany_frameany,9.842109e+00,-1.554034e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.898327e+00,-2.680698e+00,530
dnose2ell_flyany_framebodyturn,1.188841e+01,3.570226e+00,3486
dnose2ell_flyany_framebodyturnstart,1.140589e+01,2.561691e+00,1413
dnose2ell_flyany_framecrabwalkallstart,9.763994e+00,-2.008501e+00,4561
dnose2ell_flyany_framecrabwalkextreme,9.145672e+00,3.146326e+00,1227
dnose2ell_flyany_framecrabwalkextremestart,8.901136e+00,2.803285e+00,335
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.159919e+00,-1.526070e+00,358560
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.583877e+00,-1.925449e-01,3077
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.919880e+00,-3.042284e+00,227746
dnose2ell_flyany_frametouch,1.108421e+00,-1.449124e-01,12721
dnose2ell_flyany_framewalk,1.201319e+01,2.126101e+00,112734
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.033805e+01,-3.272728e+00,31854
dnose2ell_flyfemale_frameany,9.133044e+00,-3.334348e+00,233698
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055054e+01,1.881784e-01,219568
dnose2ell_flymale_framechase,6.442705e+00,1.878145e+01,263
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074083e+01,-1.561751e+00,455373
dnose2tail_flyany_framemove,1.114585e+01,-2.981435e-01,227627
dnose2tail_flyfemale_frameany,9.988726e+00,-3.476233e+00,233698
dnose2tail_flymale_frameany,1.149648e+01,2.981174e-01,219568
dnwingsdetected_flyany_frameany,-6.661183e-05,-6.989958e-01,455354
dnwingsdetected_flyfemale_frameany,-3.893905e-04,-2.315532e+00,233688
dnwingsdetected_flymale_frameany,2.762990e-04,2.124975e+00,219559
dphi_flyany_framemove,1.103002e-01,2.901902e+00,227608
dphi_flyfemale_framemove,3.487930e-01,6.585648e+00,123822
dphi_flymale_framemove,-7.849266e-02,-1.437675e+00,103362
dtheta_flyany_frameany,-1.001535e-02,-1.064774e+00,455354
dtheta_flyfemale_frameany,-2.207522e-02,-2.069871e+00,233688
dtheta_flymale_frameany,3.388039e-03,5.421137e-01,219559
du_cor_flyany_frameany,4.195167e+00,-1.914738e+00,455354
du_cor_flyfemale_frameany,3.970741e+00,-1.652220e+00,233688
du_cor_flymale_frameany,4.459799e+00,-1.833360e+00,219559
du_ctr_flyany_frameany,4.472082e+00,-1.932925e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.394696e+00,-1.252744e+00,2174
du_ctr_flyany_framebodyturn,5.244480e+00,-2.843183e-01,3486
du_ctr_flyany_framecrabwalkall,9.027191e+00,-2.550844e+00,41771
du_ctr_flyany_framecrabwalkextreme,1.139377e+00,1.514305e+00,1227
du_ctr_flyany_framejump,3.412337e+01,5.317086e-01,301
du_ctr_flyany_framemove,8.342650e+00,-2.260806e+00,227608
du_ctr_flyany_framenearfly,3.925255e+00,-2.182514e+00,205681
du_ctr_flyany_framenearwall,4.942257e+00,-2.372254e+00,358547
du_ctr_flyany_framenotnearfly_notnearwall,2.967751e+00,-5.822343e-01,72593
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.699090e+00,8.978604e-01,558
du_ctr_flyany_framestop,5.616659e-02,-3.685835e+00,227746
du_ctr_flyany_frametouch,2.178624e+00,-1.211262e-01,12721
du_ctr_flyany_framewalk,1.419888e+01,-1.422675e+00,112732
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.029457e-02,-2.526299e+00,31854
