field,value,zscore,nflyframes
a_mm_flyany_frameany,6.137474e-01,-3.767989e+00,479325
a_mm_flyfemale_frameany,6.555762e-01,-3.387650e+00,234969
a_mm_flymale_frameany,5.733195e-01,-3.765151e+00,241734
absangle2wall_flyany_frameattemptedcopulation,1.469371e+00,-6.297701e-01,1435
absangle2wall_flyany_framebackupstart_nearwall,8.065620e-01,5.232104e-01,375
absangle2wall_flyany_framebodyturnstart,1.122411e+00,7.721679e-01,1631
absangle2wall_flyany_framecrabwalkall,1.096992e+00,-2.051239e+00,59138
absangle2wall_flyany_framecrabwalkextreme,1.047284e+00,1.319003e+00,2152
absangle2wall_flyany_framejump,1.651641e+00,1.932359e-01,323
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313921e+00,9.537120e-01,332438
absangle2wall_flyany_framenearwall,1.320205e+00,-1.391093e+00,356212
absangle2wall_flyany_framepivotcenterstart,1.412373e+00,-3.357115e+00,239
absangle2wall_flyany_framepivottailstart,8.051037e-01,-1.396758e+00,2604
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621094e+00,-3.954982e-01,146887
absangle2wall_flyany_frametouch,1.391728e+00,-5.408756e-01,62579
absangle2wall_flyany_framewalk,1.340280e+00,-6.028672e-01,155435
absangle2wall_flyany_framewinggrooming,1.636307e+00,1.112661e+00,15284
absangle2wall_flyfemale_framenearwall,1.361590e+00,-2.457032e-01,162099
absangle2wall_flymale_framenearwall,1.279156e+00,-2.296968e+00,191887
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.767509e+00,1.906890e+00,247
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.905527e+00,8.704759e+00,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723435e+00,6.548366e+00,2592
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.328278e+00,1.873901e+00,346
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500750e+00,-2.611179e+00,248229
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.665805e+00,5.425008e+00,1429
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543058e+00,-4.946853e-02,60318
absanglefrom1to2_nose2ell_flyany_frametouch,6.595193e-01,-3.324139e+00,62579
absanglefrom1to2_nose2ell_flyfemale_framechase,2.253904e-01,-1.418499e+00,9278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664789e+00,1.312439e+00,128920
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.909037e-01,-4.026773e+00,26229
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.402242e-01,-7.975164e-01,1998
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.048440e+00,4.436531e+00,957
absanglefrom1to2_nose2ell_flymale_framechase,2.314606e-01,-1.890137e+00,20201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.345947e+00,-3.595239e+00,118091
absanglefrom1to2_nose2ell_flymale_frametouch,6.466603e-01,-1.614893e+00,35954
absanglefrom1to2_nose2ell_flymale_framewingextension,4.960909e-01,-1.417816e+00,10774
absdangle2wall_flyany_framenearwall,1.602802e+00,4.412508e-01,356195
absdangle2wall_flyfemale_framenearwall,1.624301e+00,7.925996e-01,162090
absdangle2wall_flymale_framenearwall,1.585929e+00,7.330416e-02,191879
absdtheta_flyany_frameany,1.384240e+00,3.133813e-02,479300
absdtheta_flyany_framebackup,2.447153e+00,-3.898389e-01,1430
absdtheta_flyany_framebodyturn,5.415251e+00,-8.297446e-01,4017
absdtheta_flyany_framecrabwalkall,1.595188e+00,-1.348817e+00,59136
absdtheta_flyany_framecrabwalkextreme,1.749440e+00,-6.815616e-01,2152
absdtheta_flyany_framemove,1.818572e+00,-2.270549e+00,332413
absdtheta_flyany_framenearfly,1.550319e+00,6.802121e-01,248215
absdtheta_flyany_framenearwall,1.601364e+00,5.092056e-01,356195
absdtheta_flyany_framenotnearfly_notnearwall,6.765430e-01,-1.748307e+00,77802
absdtheta_flyany_framepivotcenter,6.384241e+00,-1.714012e-01,693
absdtheta_flyany_framepivottail,5.306263e+00,1.479636e-01,9728
absdtheta_flyany_framerighting,8.617310e+00,-9.455021e-01,1829
absdtheta_flyany_framestop,3.907109e-01,-1.032106e+00,146887
absdtheta_flyany_frametouch,1.724052e+00,1.800845e-01,62579
absdtheta_flyany_framewalk,1.407118e+00,-2.508451e+00,155434
absdtheta_flyany_framewingextension,1.602732e+00,9.563131e-01,12918
absdtheta_flyany_framewingflick,1.449725e+00,-1.356708e+00,1506
absdtheta_flyany_framewinggrooming,7.258610e-01,2.080647e+00,15283
absdtheta_flyfemale_frameany,1.360054e+00,8.470189e-02,234955
absdtheta_flymale_frameany,1.409711e+00,-1.426685e-02,241723
absdtheta_flymale_framechase,1.632486e+00,-1.038300e+00,20201
absdv_cor_flyany_frameany,1.676373e+00,-6.134387e-01,479300
absdv_cor_flyany_frameattemptedcopulation,9.745399e-01,8.879668e-01,1435
absdv_cor_flyany_framebackup,1.404504e+00,9.994163e-03,1430
absdv_cor_flyany_framebodyturn,2.868820e+00,-6.893582e-01,4017
absdv_cor_flyany_framecrabwalkall,5.280453e+00,-1.362777e+00,59136
absdv_cor_flyany_framecrabwalkextreme,4.409614e+00,-2.086835e+00,2152
absdv_cor_flyany_framejump,1.590519e+01,3.891677e-01,323
absdv_cor_flyany_framemove,2.331131e+00,-3.222017e+00,332413
absdv_cor_flyany_framenearfly,1.566255e+00,-7.512871e-01,248215
absdv_cor_flyany_framenearwall,2.001067e+00,-5.132727e-01,356195
absdv_cor_flyany_framenotnearfly_notnearwall,5.528802e-01,-1.442141e+00,77802
absdv_cor_flyany_framepivotcenter,8.012904e-02,1.979015e-01,693
absdv_cor_flyany_framepivottail,2.389426e+00,-5.315236e-01,9728
absdv_cor_flyany_framerighting,5.891949e+00,-7.030756e-01,1829
absdv_cor_flyany_framestop,1.332687e-01,-5.520246e-01,146887
absdv_cor_flyany_frametouch,1.300864e+00,-3.636307e+00,62579
absdv_cor_flyany_framewalk,2.861661e+00,-2.986361e+00,155434
absdv_cor_flyany_framewingextension,1.202652e+00,9.744982e-01,12918
absdv_cor_flyany_framewingflick,2.286123e+00,-8.565352e-01,1506
absdv_cor_flyany_framewinggrooming,9.442933e-02,-3.479033e+00,15283
absdv_cor_flyfemale_frameany,1.472365e+00,-8.878755e-01,234955
absdv_cor_flymale_frameany,1.885869e+00,-2.151807e-01,241723
absdv_cor_flymale_framechase,1.484263e+00,-3.574978e+00,20201
absphidiff_nose2ell_flyany_framenearfly,1.284235e+00,-8.420023e+00,248215
absphidiff_nose2ell_flyany_frametouch,1.309649e+00,-8.922622e+00,62579
absphidiff_nose2ell_flyfemale_framechase,4.361664e-01,-1.267803e-01,9278
absphidiff_nose2ell_flyfemale_framenearfly,1.247115e+00,-1.015731e+01,128912
absphidiff_nose2ell_flyfemale_frametouch,1.304300e+00,-1.187440e+01,26229
absphidiff_nose2ell_flyfemale_framewingextension,1.051551e+00,-9.867825e-01,1998
absphidiff_nose2ell_flymale_framechase,4.212844e-01,-1.715465e+00,20201
absphidiff_nose2ell_flymale_framenearfly,1.326809e+00,-6.597963e+00,118085
absphidiff_nose2ell_flymale_frametouch,1.330344e+00,-4.543656e+00,35954
absphidiff_nose2ell_flymale_framewingextension,1.043123e+00,-1.705198e+00,10774
abssmoothdtheta_flyany_frameany,1.070850e+00,8.644876e-02,479300
abssmoothdtheta_flyfemale_frameany,1.061504e+00,4.020259e-02,234955
abssmoothdtheta_flymale_frameany,1.083148e+00,1.534274e-01,241723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508307e+00,-1.191181e+00,247
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.227936e+00,-8.275407e+00,2592
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.604406e+00,-1.023257e+00,346
absthetadiff_nose2ell_flyany_framenearfly,1.175417e+00,-7.522359e+00,248229
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.307923e+00,-6.643913e+00,1429
absthetadiff_nose2ell_flyany_framestop_nearfly,1.200854e+00,-6.795412e+00,60318
absthetadiff_nose2ell_flyany_frametouch,1.387211e+00,-5.818445e+00,62579
absthetadiff_nose2ell_flyfemale_framechase,3.542683e-01,-1.735030e-01,9278
absthetadiff_nose2ell_flyfemale_framenearfly,1.161904e+00,-8.479206e+00,128920
absthetadiff_nose2ell_flyfemale_frametouch,1.507738e+00,-6.591798e+00,26229
absthetadiff_nose2ell_flyfemale_framewingextension,1.057043e+00,-1.744640e-01,1998
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.689725e-01,1.614145e+00,957
absthetadiff_nose2ell_flymale_framechase,3.410965e-01,-1.466045e+00,20201
absthetadiff_nose2ell_flymale_framenearfly,1.195045e+00,-6.329718e+00,118091
absthetadiff_nose2ell_flymale_frametouch,1.311653e+00,-3.327936e+00,35954
absthetadiff_nose2ell_flymale_framewingextension,8.957089e-01,-3.818770e-01,10774
absyaw_flyany_framemove,5.876275e-01,-4.379059e-03,332438
absyaw_flyfemale_framemove,5.920974e-01,-5.345363e-01,157685
absyaw_flymale_framemove,5.843480e-01,3.687203e-01,173703
accmag_flyany_frameany,1.014561e+02,-9.931904e-01,479300
accmag_flyfemale_frameany,1.005061e+02,-9.100046e-01,234955
accmag_flymale_frameany,1.026251e+02,-9.584518e-01,241723
angle_biggest_wing_flyany_frameany,1.673713e-01,1.481227e+01,479325
angle_biggest_wing_flyany_framewingextension,5.889803e-01,-3.039320e+00,12918
angle_biggest_wing_flyfemale_frameany,1.669334e-01,1.390285e+01,234969
angle_biggest_wing_flymale_frameany,1.672706e-01,1.115497e+01,241734
angle_smallest_wing_flyany_frameany,1.104564e-01,2.152207e+01,479325
angle_smallest_wing_flyany_framewingextension,1.312062e-01,2.532738e+00,12918
angle_smallest_wing_flyfemale_frameany,1.146073e-01,2.163298e+01,234969
angle_smallest_wing_flymale_frameany,1.064388e-01,1.418812e+01,241734
angleonclosestfly_flyany_framenearfly,-5.820557e-01,-6.401309e+00,248229
angleonclosestfly_flyany_framestop_nearfly,-5.778411e-01,-4.894330e+00,60318
angleonclosestfly_flyany_frametouch,-1.876635e-01,3.670084e+00,62579
angleonclosestfly_flyfemale_framechase,-4.367286e-02,-7.862209e-01,9278
angleonclosestfly_flyfemale_framenearfly,-7.976090e-01,-6.048927e+00,128920
angleonclosestfly_flyfemale_frametouch,-2.359889e-01,2.027686e+00,26229
angleonclosestfly_flyfemale_framewingextension,1.670934e-01,5.094999e-01,1998
angleonclosestfly_flymale_frameattemptedcopulation,-3.267017e-01,-1.577871e+00,957
angleonclosestfly_flymale_framechase,-2.638682e-02,-1.090013e+00,20201
angleonclosestfly_flymale_framenearfly,-3.758990e-01,-1.030219e+00,118091
angleonclosestfly_flymale_frametouch,-1.496221e-01,2.674913e+00,35954
angleonclosestfly_flymale_framewingextension,2.069819e-01,1.612173e+00,10774
anglesub_flyany_frameany,3.149777e-01,1.033541e+01,479325
anglesub_flyfemale_frameany,3.075468e-01,1.139074e+01,234969
anglesub_flymale_frameany,3.215116e-01,7.123729e+00,241734
area_flyany_frameany,1.757042e+00,-2.002714e+00,479325
area_flyfemale_frameany,1.972837e+00,-2.100213e+00,234969
area_flymale_frameany,1.547535e+00,-1.665820e+00,241734
area_inmost_wing_flyany_frameany,9.641836e-01,3.383447e+00,479325
area_inmost_wing_flyany_framewingextension,7.265395e-01,2.552495e+00,12918
area_inmost_wing_flyany_framewinggrooming,4.359366e-01,3.416093e+00,15284
area_inmost_wing_flyfemale_frameany,1.015979e+00,3.012809e+00,234969
area_inmost_wing_flymale_frameany,9.143863e-01,3.234926e+00,241734
area_outmost_wing_flyany_frameany,1.078355e+00,5.287923e+00,479325
area_outmost_wing_flyany_framewingextension,1.179662e+00,-8.879455e-01,12918
area_outmost_wing_flyany_framewinggrooming,7.844585e-01,-2.103046e+00,15284
area_outmost_wing_flyfemale_frameany,1.150181e+00,4.655290e+00,234969
area_outmost_wing_flymale_frameany,1.008070e+00,5.111040e+00,241734
arena_angle_flyany_frameany,-1.787919e-01,-2.166645e+00,479325
b_mm_flyany_frameany,2.268985e-01,-2.728016e-01,479325
b_mm_flyfemale_frameany,2.393774e-01,-8.432637e-01,234969
b_mm_flymale_frameany,2.147011e-01,4.008971e-01,241734
boutfreq_flyany_framebackup,7.844364e-04,-2.816299e+00,479325
boutfreq_flyany_framebodyturn,3.402702e-03,-1.636426e+00,479325
boutfreq_flyany_framecrabwalkall,1.129714e-02,1.681338e-01,479325
boutfreq_flyany_framecrabwalkextreme,1.141188e-03,2.301008e+00,479325
boutfreq_flyany_framejump,3.275439e-04,-1.782589e+00,479325
boutfreq_flyany_framepivotcenter,4.986178e-04,4.535893e+00,479325
boutfreq_flyany_framepivottail,5.432640e-03,-2.698444e+00,479325
boutfreq_flyany_framerighting,3.692693e-04,1.448857e+00,479325
boutfreq_flyany_framestop,1.697178e-02,3.112447e+00,479325
boutfreq_flyany_frametouch,9.144109e-03,6.864578e+00,479325
boutfreq_flyany_framewalk,2.197674e-02,1.509344e+00,479325
boutfreq_flyany_framewingextension,1.865123e-03,1.166981e+01,479325
boutfreq_flyany_framewingflick,2.891566e-03,3.894851e+01,479325
boutfreq_flyany_framewinggrooming,7.531424e-04,-3.016702e+00,479325
boutfreq_flymale_frameattemptedcopulation,2.813137e-04,8.287880e+00,241723
boutfreq_flymale_framechase,5.183619e-03,8.017363e+00,241723
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,241723
corfrac_maj_flyany_frameany,-1.112145e-01,-4.117357e-01,479300
corfrac_maj_flyany_framebackup,-2.040616e-01,9.980426e-01,1430
corfrac_maj_flyany_framebodyturn,-7.465092e-01,2.725936e-03,4017
corfrac_maj_flyany_framecrabwalkall,-2.795393e-01,2.002017e+00,59136
corfrac_maj_flyany_framecrabwalkextreme,-3.817743e-01,3.970034e+00,2152
corfrac_maj_flyany_framepivotcenter,-5.150215e-02,2.489900e+00,693
corfrac_maj_flyany_framepivottail,-6.950203e-01,-1.140657e+00,9728
corfrac_maj_flyfemale_frameany,-1.044433e-01,2.417736e-01,234955
corfrac_maj_flymale_frameany,-1.187904e-01,-1.152631e+00,241723
da_flyany_frameany,2.672867e-05,5.107226e+00,479300
da_flyfemale_frameany,-1.705223e-04,-2.974945e+00,234955
da_flymale_frameany,2.343511e-04,5.732635e+00,241723
dangle2wall_flyany_framenearwall,2.691563e-02,-1.693010e-01,356195
dangle2wall_flyfemale_framenearwall,4.023092e-02,1.937578e-01,162090
dangle2wall_flymale_framenearwall,1.424832e-02,-6.473723e-01,191879
dangle_biggest_wing_flyany_frameany,7.826838e-02,8.242534e+00,479300
dangle_biggest_wing_flyfemale_frameany,6.752487e-02,6.712934e+00,234955
dangle_biggest_wing_flymale_frameany,8.927698e-02,7.452005e+00,241723
dangle_smallest_wing_flyany_frameany,-7.821395e-02,-8.236300e+00,479300
dangle_smallest_wing_flyfemale_frameany,-6.889836e-02,-6.833725e+00,234955
dangle_smallest_wing_flymale_frameany,-8.819165e-02,-7.339818e+00,241723
danglesub_flyany_framemove,4.824308e-04,5.717604e+00,332413
danglesub_flyany_framenearfly,-3.874046e-02,4.495271e+00,248215
danglesub_flyfemale_framenearfly,-3.761849e-02,4.296928e+00,128912
danglesub_flymale_framenearfly,-3.886370e-02,4.346374e+00,118085
darea_flyany_frameany,6.601582e-05,3.135958e+00,479300
darea_flyany_frameattemptedcopulation,-3.196774e-01,5.587454e-02,1435
darea_flyany_framebackup,-2.678196e-01,-3.502233e+00,1430
darea_flyany_framebodyturn,-4.787464e-02,-2.371818e-01,4017
darea_flyany_framechase,4.933157e-02,6.283259e-01,29828
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.839785e-02,3.544580e-01,59136
darea_flyany_framecrabwalkextreme,-4.024223e-02,1.486444e-01,2152
darea_flyany_framejump,-1.451536e-01,-5.483187e-01,323
darea_flyany_framepivotcenter,9.782959e-02,1.083126e+00,693
darea_flyany_framepivottail,-5.553378e-02,3.637620e-01,9728
darea_flyany_framerighting,-2.812488e-02,-3.615192e-01,1829
darea_flyany_framestop,-2.039118e-02,-1.893928e+00,146887
darea_flyany_frametouch,-4.510706e-02,2.639996e+00,62579
darea_flyany_framewalk,2.361966e-02,-1.346302e+00,155434
darea_flyany_framewingextension,8.853503e-02,1.251434e+00,12918
darea_flyany_framewingflick,-1.366124e-01,-1.532263e+00,1506
darea_flyany_framewinggrooming,-3.760953e-03,3.248982e+00,15283
darea_flyfemale_frameany,-9.226386e-04,-3.628954e+00,234955
darea_flymale_frameany,1.037628e-03,4.930750e+00,241723
darea_inmost_wing_flyany_frameany,-8.056014e-02,-9.512025e+00,479300
darea_inmost_wing_flyfemale_frameany,-6.468414e-02,-7.763747e+00,234955
darea_inmost_wing_flymale_frameany,-9.863126e-02,-8.505534e+00,241723
darea_outmost_wing_flyany_frameany,8.010615e-02,9.478879e+00,479300
darea_outmost_wing_flyany_framewingextension,-1.153422e-01,9.542961e-01,12918
darea_outmost_wing_flyfemale_frameany,6.704587e-02,7.881732e+00,234955
darea_outmost_wing_flymale_frameany,9.596655e-02,8.407932e+00,241723
db_flyany_frameany,1.156708e-07,-2.225141e-01,479300
db_flyfemale_frameany,-5.485301e-05,-3.910808e+00,234955
db_flymale_frameany,4.881844e-05,3.408135e+00,241723
dcenter_flyany_frameany,9.831682e+00,-4.368463e+00,479325
dcenter_flyany_framebackupstart,7.252095e+00,-3.148654e+00,376
dcenter_flyany_framebodyturn,1.097712e+01,-1.160268e+00,4017
dcenter_flyany_framebodyturnstart,1.097244e+01,-8.648844e-01,1631
dcenter_flyany_framecrabwalkallstart,1.024768e+01,-2.661059e+00,5414
dcenter_flyany_framecrabwalkextreme,7.733484e+00,-1.562187e+00,2152
dcenter_flyany_framecrabwalkextremestart,7.997291e+00,-1.246683e+00,546
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.460391e+00,-5.678756e+00,332438
dcenter_flyany_framenearwall,9.067648e+00,-4.989917e+00,356212
dcenter_flyany_framepivotcenter,7.927617e+00,-1.989212e+00,693
dcenter_flyany_framepivotcenterstart,7.804215e+00,-1.998221e+00,239
dcenter_flyany_framepivottailstart,9.504806e+00,-2.384779e+00,2604
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061920e+01,-1.688807e+00,146887
dcenter_flyany_frametouch,2.666231e+00,-7.582586e+00,62579
dcenter_flyany_framewalk,1.089189e+01,-3.991986e+00,155435
dcenter_flyany_framewingflick,6.699357e+00,9.548737e-01,1506
dcenter_flyany_framewinggrooming,1.280709e+01,-1.327196e+00,15284
dcenter_flyfemale_frameany,9.083384e+00,-6.317386e+00,234969
dcenter_flyfemale_framewingflick,6.029102e+00,NaN,619
dcenter_flymale_frameany,1.055506e+01,-2.032791e+00,241734
dcenter_flymale_framewingextension,3.084591e+00,-2.075759e+00,10774
dcenter_flymale_framewingflick,7.478022e+00,2.802812e+00,883
ddcenter_flyany_framemove,9.991799e-02,-2.075072e+00,332413
ddcenter_flyany_framenearfly,1.482338e-01,-3.944727e+00,248215
ddcenter_flyfemale_framenearfly,1.209590e-01,-4.083949e+00,128912
ddcenter_flymale_framenearfly,1.795603e-01,-3.645182e+00,118085
ddell2nose_flyany_framenearfly,4.542109e-01,-4.395933e+00,248215
ddell2nose_flyfemale_framenearfly,3.633401e-01,-4.620243e+00,128912
ddell2nose_flymale_framenearfly,5.555713e-01,-4.033666e+00,118085
ddist2wall_flyany_framenearwall,1.208736e-02,-1.886845e+00,356195
ddist2wall_flyfemale_framenearwall,2.537522e-02,5.175927e-01,162090
ddist2wall_flymale_framenearwall,1.742706e-03,-3.123126e+00,191879
ddnose2ell_flyany_frameattemptedcopulation,3.889551e-01,-1.679853e-01,1435
ddnose2ell_flyany_framenearfly,4.660876e-01,-4.422261e+00,248215
ddnose2ell_flyfemale_framenearfly,4.131467e-01,-4.461679e+00,128912
ddnose2ell_flymale_framechase,4.010089e-01,3.447439e+00,20201
ddnose2ell_flymale_framenearfly,5.293199e-01,-4.057363e+00,118085
decc_flyany_frameany,-1.126221e-05,-3.255012e+00,479300
decc_flyfemale_frameany,3.404559e-06,-8.418590e-01,234955
decc_flymale_frameany,-3.748516e-05,-2.569164e+00,241723
dell2nose_flyany_frameany,8.867183e+00,-4.454093e+00,479325
dell2nose_flyany_framewingflick,5.358225e+00,7.914780e-01,1506
dell2nose_flyfemale_frameany,7.908329e+00,-6.712068e+00,234969
dell2nose_flyfemale_framewingflick,4.359932e+00,NaN,619
dell2nose_flymale_frameany,9.790922e+00,-1.827359e+00,241734
dell2nose_flymale_framewingflick,6.494198e+00,2.583021e+00,883
dist2wall_flyany_frameany,1.225791e+01,-2.597224e-02,479325
dist2wall_flyany_frameattemptedcopulation,1.330044e+01,9.150715e-02,1435
dist2wall_flyany_framebackupstart,4.893413e+00,-2.714018e+00,376
dist2wall_flyany_framebodyturnstart,7.257202e+00,-1.061506e+00,1631
dist2wall_flyany_framecrabwalkall,6.725704e+00,-7.851480e-01,59138
dist2wall_flyany_framecrabwalkextreme,8.436059e+00,1.035155e-01,2152
dist2wall_flyany_framejump,1.789154e+01,-1.785264e+00,323
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.788494e+00,3.381339e-01,332438
dist2wall_flyany_framepivotcenterstart,1.387223e+01,-1.150921e+00,239
dist2wall_flyany_framepivottailstart,5.642563e+00,-2.230080e+00,2604
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.785847e+01,1.344550e+00,146887
dist2wall_flyany_frametouch,9.688588e+00,9.925988e-01,62579
dist2wall_flyany_framewalk,9.623430e+00,1.638414e-01,155435
dist2wall_flyany_framewinggrooming,2.094990e+01,-2.193810e-02,15284
dist2wall_flyfemale_frameany,1.339070e+01,5.495694e-01,234969
dist2wall_flymale_frameany,1.114846e+01,-5.737693e-01,241734
dmax_wing_angle_flyany_frameany,3.674778e-03,-1.027114e-01,479300
dmax_wing_angle_flyany_framewingextension,-2.280784e-01,1.250852e+00,12918
dmax_wing_angle_flyany_framewingflick,-4.372480e+00,2.262523e+00,1506
dmax_wing_angle_flyfemale_frameany,-4.179204e-03,-1.043690e+00,234955
dmax_wing_angle_flymale_frameany,1.061776e-02,4.718026e-01,241723
dmax_wing_area_flyany_frameany,-1.055505e+00,-1.957754e+01,479300
dmax_wing_area_flyany_framewingextension,-2.891790e-01,7.485211e-01,12918
dmax_wing_area_flyfemale_frameany,-1.124808e+00,-1.738310e+01,234955
dmax_wing_area_flymale_frameany,-9.854106e-01,-1.434543e+01,241723
dmin_wing_angle_flyany_frameany,-3.620339e-03,1.165418e-01,479300
dmin_wing_angle_flyany_framewingextension,-1.502678e-01,1.528580e+00,12918
dmin_wing_angle_flyany_framewingflick,-5.232298e+00,2.562758e+00,1506
dmin_wing_angle_flyfemale_frameany,2.805714e-03,7.896524e-01,234955
dmin_wing_angle_flymale_frameany,-9.532432e-03,-3.290039e-01,241723
dmin_wing_area_flyany_frameany,1.055051e+00,1.956291e+01,479300
dmin_wing_area_flyany_framewingextension,5.630058e-01,1.963438e-01,12918
dmin_wing_area_flyfemale_frameany,1.127170e+00,1.738685e+01,234955
dmin_wing_area_flymale_frameany,9.827459e-01,1.429922e+01,241723
dnose2ell_angle_30tomin30_flyany_frameany,9.356544e+00,-4.528119e+00,479325
dnose2ell_angle_30tomin30_flyfemale_frameany,8.717506e+00,-6.211562e+00,234969
dnose2ell_angle_30tomin30_flymale_frameany,9.970324e+00,-2.401404e+00,241734
dnose2ell_angle_min20to20_flyany_frameany,4.322793e+01,6.935990e-01,479325
dnose2ell_angle_min20to20_flyfemale_frameany,3.718584e+01,-2.232582e+00,234969
dnose2ell_angle_min20to20_flymale_frameany,4.914472e+01,2.850018e+00,241734
dnose2ell_angle_min30to30_flyany_frameany,3.449103e+01,4.486340e-01,479325
dnose2ell_angle_min30to30_flyfemale_frameany,3.013675e+01,-2.243896e+00,234969
dnose2ell_angle_min30to30_flymale_frameany,3.875218e+01,2.518177e+00,241734
dnose2ell_flyany_frameany,8.858636e+00,-4.442119e+00,479325
dnose2ell_flyany_frameattemptedcopulation,9.916891e-01,1.025453e+00,1435
dnose2ell_flyany_framebackupstart,6.479327e+00,-2.962645e+00,376
dnose2ell_flyany_framebodyturn,1.027590e+01,-6.077489e-01,4017
dnose2ell_flyany_framebodyturnstart,1.027450e+01,-3.135341e-01,1631
dnose2ell_flyany_framecrabwalkallstart,9.476829e+00,-2.225466e+00,5414
dnose2ell_flyany_framecrabwalkextreme,6.798028e+00,-1.341511e+00,2152
dnose2ell_flyany_framecrabwalkextremestart,7.000017e+00,-1.089906e+00,546
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.077106e+00,-5.013914e+00,356212
dnose2ell_flyany_framepivotcenter,7.093960e+00,-1.973906e+00,693
dnose2ell_flyany_framepivotcenterstart,6.988352e+00,-1.989889e+00,239
dnose2ell_flyany_framepivottailstart,8.771609e+00,-1.996656e+00,2604
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.674461e+00,-1.722129e+00,146887
dnose2ell_flyany_frametouch,8.350366e-01,-8.581945e+00,62579
dnose2ell_flyany_framewalk,9.950809e+00,-4.023042e+00,155435
dnose2ell_flyany_framewingflick,6.175300e+00,9.719995e-01,1506
dnose2ell_flyany_framewinggrooming,1.210573e+01,-1.063974e+00,15284
dnose2ell_flyfemale_frameany,8.190676e+00,-6.229964e+00,234969
dnose2ell_flyfemale_framewingflick,5.706376e+00,NaN,619
dnose2ell_flymale_frameany,9.505784e+00,-2.251602e+00,241734
dnose2ell_flymale_framechase,1.425919e+00,-2.499877e+00,20201
dnose2ell_flymale_framewingextension,1.125432e+00,-1.917831e+00,10774
dnose2ell_flymale_framewingflick,6.736190e+00,2.692224e+00,883
dnose2tail_flyany_frameany,9.752767e+00,-4.495459e+00,479325
dnose2tail_flyany_framemove,9.379013e+00,-5.799313e+00,332438
dnose2tail_flyfemale_frameany,9.190235e+00,-5.988054e+00,234969
dnose2tail_flymale_frameany,1.030162e+01,-2.482010e+00,241734
dnwingsdetected_flyany_frameany,2.530056e-04,4.634867e+00,479300
dnwingsdetected_flyfemale_frameany,-5.161226e-04,-3.184597e+00,234955
dnwingsdetected_flymale_frameany,5.016717e-04,3.294405e+00,241723
dphi_flyany_framemove,-7.677975e-02,-1.816421e+00,332413
dphi_flyfemale_framemove,-7.830155e-02,-1.404507e+00,157671
dphi_flymale_framemove,-7.886366e-02,-1.416029e+00,173692
dtheta_flyany_frameany,-9.861696e-03,-1.151991e+00,479300
dtheta_flyfemale_frameany,-1.665126e-02,-1.646419e+00,234955
dtheta_flymale_frameany,-3.179480e-03,-1.409517e-01,241723
du_cor_flyany_frameany,5.064073e+00,-1.403217e+00,479300
du_cor_flyfemale_frameany,4.785493e+00,-1.154698e+00,234955
du_cor_flymale_frameany,5.365534e+00,-1.402612e+00,241723
du_ctr_flyany_frameany,5.473099e+00,-1.281543e+00,479300
du_ctr_flyany_frameattemptedcopulation,1.106073e+00,3.076223e-01,1435
