field,value,zscore,nflyframes
a_mm_flyany_frameany,6.124642e-01,-4.238374e+00,455430
a_mm_flyfemale_frameany,6.518981e-01,-4.277353e+00,214210
a_mm_flymale_frameany,5.774444e-01,-3.178506e+00,241216
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.029298e+00,5.666540e+00,576
absangle2wall_flyany_framebodyturnstart,1.312527e+00,7.470386e+00,363
absangle2wall_flyany_framecrabwalkall,1.192036e+00,2.750733e+00,26741
absangle2wall_flyany_framecrabwalkextreme,9.521355e-01,-8.083515e-01,487
absangle2wall_flyany_framejump,1.672145e+00,-2.353147e-01,1223
absangle2wall_flyany_framejumpstart,1.714701e+00,6.870465e-02,405
absangle2wall_flyany_framemove,1.376476e+00,4.600377e+00,269922
absangle2wall_flyany_framenearwall,1.510049e+00,4.259871e+00,385882
absangle2wall_flyany_framepivotcenterstart,1.803581e+00,1.592816e+00,637
absangle2wall_flyany_framepivottailstart,9.121858e-01,2.973498e+00,933
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.774914e+00,2.614200e+00,185508
absangle2wall_flyany_frametouch,1.543515e+00,2.846462e+00,17333
absangle2wall_flyany_framewalk,1.398278e+00,3.991595e+00,116759
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.572901e+00,5.773431e+00,171784
absangle2wall_flymale_framenearwall,1.454047e+00,2.378416e+00,214094
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638517e+00,7.854376e-02,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414392e+00,-1.451458e+00,1582
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.786122e+00,6.024663e-01,221
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552469e+00,-4.845669e-01,235579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.486860e+00,NaN,451
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419327e+00,-1.149681e+00,404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554501e+00,-1.547658e-01,96805
absanglefrom1to2_nose2ell_flyany_frametouch,8.447581e-01,4.790670e+00,17333
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484841e+00,-2.130104e+00,116347
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.288391e-01,3.117592e+00,10153
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612952e+00,1.737488e+00,119232
absanglefrom1to2_nose2ell_flymale_frametouch,8.584967e-01,3.975636e+00,7180
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.023585e+00,-4.380334e+00,385864
absdangle2wall_flyfemale_framenearwall,9.291363e-01,-4.699966e+00,171776
absdangle2wall_flymale_framenearwall,1.106157e+00,-3.548445e+00,214084
absdtheta_flyany_frameany,9.785505e-01,-3.482060e+00,455411
absdtheta_flyany_framebackup,1.728145e+00,-4.955190e+00,3019
absdtheta_flyany_framebodyturn,4.406359e+00,-4.800791e+00,863
absdtheta_flyany_framecrabwalkall,1.199120e+00,-5.306393e+00,26740
absdtheta_flyany_framecrabwalkextreme,1.105135e+00,-7.209791e+00,487
absdtheta_flyany_framemove,1.437533e+00,-5.794325e+00,269903
absdtheta_flyany_framenearfly,1.033991e+00,-3.471356e+00,235564
absdtheta_flyany_framenearwall,1.021241e+00,-4.374466e+00,385864
absdtheta_flyany_framenotnearfly_notnearwall,8.060754e-01,9.995971e-02,56627
absdtheta_flyany_framepivotcenter,4.964688e+00,-3.322680e+00,2416
absdtheta_flyany_framepivottail,3.667405e+00,-6.347041e+00,3226
absdtheta_flyany_framerighting,8.617370e+00,-1.147838e+00,1375
absdtheta_flyany_framestop,3.115344e-01,-4.862428e+00,185508
absdtheta_flyany_frametouch,1.321199e+00,-3.623191e+00,17333
absdtheta_flyany_framewalk,9.918360e-01,-6.708673e+00,116758
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,8.694554e-01,-3.814999e+00,214201
absdtheta_flymale_frameany,1.075423e+00,-2.748484e+00,241206
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.060241e-01,-5.290266e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.753817e-01,-6.649600e+00,3019
absdv_cor_flyany_framebodyturn,1.289575e+00,-6.616246e+00,863
absdv_cor_flyany_framecrabwalkall,2.991881e+00,-8.951798e+00,26740
absdv_cor_flyany_framecrabwalkextreme,2.863115e+00,-9.068501e+00,487
absdv_cor_flyany_framejump,2.360929e+01,5.729492e+00,1223
absdv_cor_flyany_framemove,1.420964e+00,-9.138362e+00,269903
absdv_cor_flyany_framenearfly,8.021622e-01,-5.320499e+00,235564
absdv_cor_flyany_framenearwall,9.328404e-01,-6.577528e+00,385864
absdv_cor_flyany_framenotnearfly_notnearwall,8.136192e-01,1.022069e+00,56627
absdv_cor_flyany_framepivotcenter,2.447680e-02,-4.373968e-01,2416
absdv_cor_flyany_framepivottail,9.484145e-01,-6.603767e+00,3226
absdv_cor_flyany_framerighting,5.742524e+00,-8.236969e-01,1375
absdv_cor_flyany_framestop,1.181864e-01,-2.051538e+00,185508
absdv_cor_flyany_frametouch,8.256612e-01,-6.653338e+00,17333
absdv_cor_flyany_framewalk,1.786337e+00,-9.120064e+00,116758
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.667557e-01,-4.912539e+00,214201
absdv_cor_flymale_frameany,1.029708e+00,-4.997899e+00,241206
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.567336e+00,-9.865555e-01,235564
absphidiff_nose2ell_flyany_frametouch,1.516773e+00,-1.244331e+00,17333
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558324e+00,-1.591257e+00,116341
absphidiff_nose2ell_flyfemale_frametouch,1.506447e+00,-3.525766e+00,10153
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.576563e+00,-4.628839e-01,119223
absphidiff_nose2ell_flymale_frametouch,1.522316e+00,1.289963e-01,7180
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.679335e-01,-2.894096e+00,455411
abssmoothdtheta_flyfemale_frameany,6.910792e-01,-3.424440e+00,214201
abssmoothdtheta_flymale_frameany,8.361773e-01,-2.011934e+00,241206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578905e+00,-4.352784e-01,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634988e+00,-5.637646e-01,1582
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619878e+00,4.139229e-01,235579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.479739e+00,NaN,451
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550178e+00,-1.386646e+00,404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587373e+00,8.045587e-01,96805
absthetadiff_nose2ell_flyany_frametouch,1.722377e+00,-2.474938e-01,17333
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594082e+00,-4.264514e-01,116347
absthetadiff_nose2ell_flyfemale_frametouch,1.616301e+00,-4.623616e+00,10153
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.642530e+00,1.053136e+00,119232
absthetadiff_nose2ell_flymale_frametouch,1.801845e+00,1.246663e+00,7180
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.302505e-01,1.653342e+00,269922
absyaw_flyfemale_framemove,6.669241e-01,3.012681e+00,117894
absyaw_flymale_framemove,5.980237e-01,6.615669e-01,152024
accmag_flyany_frameany,6.908196e+01,-4.049663e+00,455411
accmag_flyfemale_frameany,5.924052e+01,-4.437880e+00,214201
accmag_flymale_frameany,7.782079e+01,-3.253654e+00,241206
angle_biggest_wing_flyany_frameany,-2.646102e-03,-5.451625e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.873920e-03,-5.461496e+00,214210
angle_biggest_wing_flymale_frameany,1.973951e-04,-3.846144e+00,241216
angle_smallest_wing_flyany_frameany,-5.646212e-03,-4.434065e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.690465e-03,-4.594267e+00,214210
angle_smallest_wing_flymale_frameany,-2.054838e-03,-2.851755e+00,241216
angleonclosestfly_flyany_framenearfly,-3.372259e-01,1.138462e+00,235579
angleonclosestfly_flyany_framestop_nearfly,-3.580783e-01,4.114880e-01,96805
angleonclosestfly_flyany_frametouch,-4.114548e-01,-2.273153e+00,17333
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.039018e-01,1.461521e+00,116347
angleonclosestfly_flyfemale_frametouch,-3.669909e-01,5.550569e-02,10153
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.564584e-01,-3.290275e-01,119232
angleonclosestfly_flymale_frametouch,-4.318366e-01,-2.528842e+00,7180
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.453504e-01,4.092362e+00,455430
anglesub_flyfemale_frameany,2.712385e-01,7.851841e+00,214210
anglesub_flymale_frameany,2.223641e-01,1.080769e+00,241216
area_flyany_frameany,1.665904e+00,-4.298759e+00,455430
area_flyfemale_frameany,1.887479e+00,-4.019998e+00,214210
area_flymale_frameany,1.469132e+00,-3.713304e+00,241216
area_inmost_wing_flyany_frameany,1.005574e+00,4.747885e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.081561e+00,4.912618e+00,214210
area_inmost_wing_flymale_frameany,9.381116e-01,3.911373e+00,241216
area_outmost_wing_flyany_frameany,1.024907e+00,3.350171e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.107895e+00,3.499030e+00,214210
area_outmost_wing_flymale_frameany,9.512241e-01,2.813411e+00,241216
arena_angle_flyany_frameany,1.104805e+00,1.214786e+01,455430
b_mm_flyany_frameany,2.155220e-01,-4.007349e+00,455430
b_mm_flyfemale_frameany,2.303524e-01,-3.583760e+00,214210
b_mm_flymale_frameany,2.023518e-01,-3.662950e+00,241216
boutfreq_flyany_framebackup,1.273522e-03,1.205943e+00,455430
boutfreq_flyany_framebodyturn,7.970489e-04,-6.239476e+00,455430
boutfreq_flyany_framecrabwalkall,6.846277e-03,-4.098468e+00,455430
boutfreq_flyany_framecrabwalkextreme,3.074018e-04,-3.131002e+00,455430
boutfreq_flyany_framejump,9.112268e-04,7.323711e-01,455430
boutfreq_flyany_framepivotcenter,1.398678e-03,1.847789e+01,455430
boutfreq_flyany_framepivottail,2.048613e-03,-6.503376e+00,455430
boutfreq_flyany_framerighting,2.327471e-04,3.645092e-01,455430
boutfreq_flyany_framestop,1.649869e-02,2.632373e+00,455430
boutfreq_flyany_frametouch,4.848165e-03,4.199852e-01,455430
boutfreq_flyany_framewalk,1.355642e-02,-3.071767e+00,455430
boutfreq_flyany_framewingextension,1.756582e-05,-1.107914e+00,455430
boutfreq_flyany_framewingflick,7.026327e-05,-1.999711e+00,455430
boutfreq_flyany_framewinggrooming,2.854445e-05,-7.107109e+00,455430
boutfreq_flymale_frameattemptedcopulation,8.291668e-06,-1.028893e+00,241206
boutfreq_flymale_framechase,2.736250e-04,-1.140222e+00,241206
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,241206
corfrac_maj_flyany_frameany,-1.601814e-01,-4.279463e+00,455411
corfrac_maj_flyany_framebackup,-1.398656e-01,6.845457e+00,3019
corfrac_maj_flyany_framebodyturn,-6.634571e-01,9.252635e+00,863
corfrac_maj_flyany_framecrabwalkall,-3.580530e-01,-3.631759e+00,26740
corfrac_maj_flyany_framecrabwalkextreme,-5.736074e-01,-7.180351e-01,487
corfrac_maj_flyany_framepivotcenter,-1.052314e-01,-1.727301e-01,2416
corfrac_maj_flyany_framepivottail,-6.672530e-01,2.422401e+00,3226
corfrac_maj_flyfemale_frameany,-1.631033e-01,-3.448722e+00,214201
corfrac_maj_flymale_frameany,-1.575833e-01,-4.591075e+00,241206
da_flyany_frameany,-4.936774e-07,8.634054e-01,455411
da_flyfemale_frameany,-2.117725e-05,7.649455e-01,214201
da_flymale_frameany,2.246725e-05,-2.844230e-01,241206
dangle2wall_flyany_framenearwall,2.841878e-02,3.657892e-01,385864
dangle2wall_flyfemale_framenearwall,3.484075e-02,1.797359e-02,171776
dangle2wall_flymale_framenearwall,2.279123e-02,8.522793e-01,214084
dangle_biggest_wing_flyany_frameany,3.930486e-02,5.364721e+00,455411
dangle_biggest_wing_flyfemale_frameany,3.926500e-02,4.693163e+00,214201
dangle_biggest_wing_flymale_frameany,3.951315e-02,4.574821e+00,241206
dangle_smallest_wing_flyany_frameany,-3.930486e-02,-5.363413e+00,455411
dangle_smallest_wing_flyfemale_frameany,-3.917736e-02,-4.684285e+00,214201
dangle_smallest_wing_flymale_frameany,-3.941874e-02,-4.541955e+00,241206
danglesub_flyany_framemove,-1.741076e-02,7.016816e-01,269903
danglesub_flyany_framenearfly,-2.886728e-02,4.849833e+00,235564
danglesub_flyfemale_framenearfly,-2.440048e-02,5.068129e+00,116341
danglesub_flymale_framenearfly,-3.337845e-02,4.212757e+00,119223
darea_flyany_frameany,1.262552e-05,1.150517e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.406098e-02,5.643314e+00,3019
darea_flyany_framebodyturn,-4.891732e-02,-4.923848e-02,863
darea_flyany_framechase,-2.140923e-02,-1.383909e+00,297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.630674e-02,4.618476e-01,26740
darea_flyany_framecrabwalkextreme,3.698390e-02,3.174806e+00,487
darea_flyany_framejump,-4.092390e-01,-2.815810e+00,1223
darea_flyany_framepivotcenter,1.468072e-01,1.592182e+00,2416
darea_flyany_framepivottail,8.010532e-03,2.410570e+00,3226
darea_flyany_framerighting,5.410681e-02,4.550501e-01,1375
darea_flyany_framestop,-9.004162e-03,1.595274e+00,185508
darea_flyany_frametouch,-9.757080e-03,5.716808e+00,17333
darea_flyany_framewalk,1.776978e-02,-3.200871e+00,116758
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.977794e-06,1.229098e+00,214201
darea_flymale_frameany,4.827479e-05,-8.489022e-01,241206
darea_inmost_wing_flyany_frameany,-1.041822e-02,-6.386616e+00,455411
darea_inmost_wing_flyfemale_frameany,-2.533728e-03,-5.283644e+00,214201
darea_inmost_wing_flymale_frameany,-1.742015e-02,-5.504936e+00,241206
darea_outmost_wing_flyany_frameany,1.026100e-02,6.371479e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.078748e-03,5.262644e+00,214201
darea_outmost_wing_flymale_frameany,1.755621e-02,5.532852e+00,241206
db_flyany_frameany,1.464124e-06,6.719659e-01,455411
db_flyfemale_frameany,6.887458e-06,1.509956e+00,214201
db_flymale_frameany,-2.483593e-06,-1.351973e+00,241206
dcenter_flyany_frameany,1.069197e+01,-1.169583e+00,455430
dcenter_flyany_framebackupstart,9.677953e+00,1.906292e+00,580
dcenter_flyany_framebodyturn,1.355095e+01,6.541463e+00,863
dcenter_flyany_framebodyturnstart,1.318900e+01,6.008832e+00,363
dcenter_flyany_framecrabwalkallstart,1.136990e+01,3.867561e-01,3117
dcenter_flyany_framecrabwalkextreme,8.857756e+00,1.217647e+00,487
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.090250e+01,-3.413980e-01,414
dcenter_flyany_framemove,1.136393e+01,1.041091e+00,269922
dcenter_flyany_framenearwall,9.742742e+00,-2.191194e+00,385882
dcenter_flyany_framepivotcenter,6.887922e+00,-2.280224e+00,2416
dcenter_flyany_framepivotcenterstart,6.869330e+00,-2.791529e+00,637
dcenter_flyany_framepivottailstart,1.280086e+01,6.973208e+00,933
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.600951e+00,-3.091418e+00,185508
dcenter_flyany_frametouch,2.712601e+00,-7.416448e+00,17333
dcenter_flyany_framewalk,1.460133e+01,7.599165e+00,116759
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.961350e+00,-3.053112e+00,214210
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134073e+01,4.281227e-01,241216
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.097456e-01,-3.149815e+00,269903
ddcenter_flyany_framenearfly,1.303328e-01,-3.983966e+00,235564
ddcenter_flyfemale_framenearfly,1.033821e-01,-4.182788e+00,116341
ddcenter_flymale_framenearfly,1.554410e-01,-3.707909e+00,119223
ddell2nose_flyany_framenearfly,3.701609e-01,-4.573892e+00,235564
ddell2nose_flyfemale_framenearfly,3.261146e-01,-4.551759e+00,116341
ddell2nose_flymale_framenearfly,4.165401e-01,-4.495203e+00,119223
ddist2wall_flyany_framenearwall,2.229975e-02,5.276030e-01,385864
ddist2wall_flyfemale_framenearwall,2.090698e-02,-9.027941e-02,171776
ddist2wall_flymale_framenearwall,2.333703e-02,1.004084e+00,214084
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.868713e-01,-4.527831e+00,235564
ddnose2ell_flyfemale_framenearfly,3.331329e-01,-4.671135e+00,116341
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.389051e-01,-4.121866e+00,119223
decc_flyany_frameany,2.695760e-06,-1.282271e-01,455411
decc_flyfemale_frameany,2.342723e-05,7.424949e-01,214201
decc_flymale_frameany,-1.682728e-05,-1.093113e+00,241206
dell2nose_flyany_frameany,9.822595e+00,-9.993963e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.040804e+00,-2.766074e+00,214210
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051683e+01,4.946222e-01,241216
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081134e+01,-1.176056e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.158326e+00,6.615762e-01,580
dist2wall_flyany_framebodyturnstart,1.045739e+01,5.450579e+00,363
dist2wall_flyany_framecrabwalkall,7.348087e+00,1.035111e+00,26741
dist2wall_flyany_framecrabwalkextreme,7.124242e+00,-1.465450e+00,487
dist2wall_flyany_framejump,1.526846e+01,-2.747129e+00,1223
dist2wall_flyany_framejumpstart,1.321696e+01,-3.291394e+00,405
dist2wall_flyany_framemove,9.662378e+00,7.207436e-01,269922
dist2wall_flyany_framepivotcenterstart,1.008624e+01,-3.111130e+00,637
dist2wall_flyany_framepivottailstart,6.694084e+00,1.582401e-01,933
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.245496e+01,-1.980409e+00,185508
dist2wall_flyany_frametouch,7.800513e+00,-2.128872e+00,17333
dist2wall_flyany_framewalk,1.071203e+01,2.275571e+00,116759
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.164691e+01,-7.606598e-01,214210
dist2wall_flymale_frameany,1.006932e+01,-1.334542e+00,241216
dmax_wing_angle_flyany_frameany,2.054930e-02,2.565652e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.232052e-02,2.826781e+00,214201
dmax_wing_angle_flymale_frameany,1.897671e-02,1.272760e+00,241206
dmax_wing_area_flyany_frameany,-2.990276e-01,9.838079e-01,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.202438e-01,3.981770e-01,214201
dmax_wing_area_flymale_frameany,-2.801629e-01,1.106827e+00,241206
dmin_wing_angle_flyany_frameany,-2.054930e-02,-2.562118e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.223288e-02,-2.844539e+00,214201
dmin_wing_angle_flymale_frameany,-1.888230e-02,-1.233553e+00,241206
dmin_wing_area_flyany_frameany,2.988704e-01,-9.901284e-01,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.197888e-01,-4.196519e-01,214201
dmin_wing_area_flymale_frameany,2.802989e-01,-1.096450e+00,241206
dnose2ell_angle_30tomin30_flyany_frameany,1.037974e+01,-1.019596e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,9.596178e+00,-3.079657e+00,214210
dnose2ell_angle_30tomin30_flymale_frameany,1.107553e+01,6.639809e-01,241216
dnose2ell_angle_min20to20_flyany_frameany,4.562989e+01,3.324008e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.025882e+01,4.257457e-01,214210
dnose2ell_angle_min20to20_flymale_frameany,5.039942e+01,4.210885e+00,241216
dnose2ell_angle_min30to30_flyany_frameany,3.633033e+01,3.006694e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.224972e+01,1.821417e-01,214210
dnose2ell_angle_min30to30_flymale_frameany,3.995387e+01,4.020211e+00,241216
dnose2ell_flyany_frameany,9.813050e+00,-1.019672e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.994883e+00,2.039649e+00,580
dnose2ell_flyany_framebodyturn,1.250465e+01,6.000928e+00,863
dnose2ell_flyany_framebodyturnstart,1.208508e+01,5.244388e+00,363
dnose2ell_flyany_framecrabwalkallstart,1.040924e+01,2.409132e-01,3117
dnose2ell_flyany_framecrabwalkextreme,8.147180e+00,1.736513e+00,487
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.017970e+01,-3.071581e-01,414
dnose2ell_flyany_framenearwall,8.857881e+00,-1.890214e+00,385882
dnose2ell_flyany_framepivotcenter,6.016176e+00,-2.290883e+00,2416
dnose2ell_flyany_framepivotcenterstart,5.995330e+00,-2.836192e+00,637
dnose2ell_flyany_framepivottailstart,1.198466e+01,6.806889e+00,933
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.720680e+00,-2.986723e+00,185508
dnose2ell_flyany_frametouch,1.109955e+00,4.872171e-02,17333
dnose2ell_flyany_framewalk,1.371665e+01,7.518103e+00,116759
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.067075e+00,-2.999461e+00,214210
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047545e+01,5.891564e-01,241216
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065373e+01,-1.226765e+00,455430
dnose2tail_flyany_framemove,1.129724e+01,8.440288e-01,269922
dnose2tail_flyfemale_frameany,9.892030e+00,-3.274448e+00,214210
dnose2tail_flymale_frameany,1.133007e+01,4.606696e-01,241216
dnwingsdetected_flyany_frameany,-6.658712e-05,-8.082693e-01,455411
dnwingsdetected_flyfemale_frameany,1.658589e-20,-8.066244e-01,214201
dnwingsdetected_flymale_frameany,0.000000e+00,1.042639e+00,241206
dphi_flyany_framemove,-4.457939e-02,-1.378954e+00,269903
dphi_flyfemale_framemove,7.354560e-02,1.090987e+00,117885
dphi_flymale_framemove,-1.533883e-01,-3.075366e+00,152014
dtheta_flyany_frameany,7.903255e-03,1.140444e+00,455411
dtheta_flyfemale_frameany,-1.336081e-02,-1.255604e+00,214201
dtheta_flymale_frameany,2.680728e-02,2.655007e+00,241206
du_cor_flyany_frameany,3.327082e+00,-3.617642e+00,455411
du_cor_flyfemale_frameany,2.745967e+00,-4.021451e+00,214201
du_cor_flymale_frameany,3.843196e+00,-2.864704e+00,241206
du_ctr_flyany_frameany,3.624922e+00,-3.551364e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.790172e+00,6.127370e+00,3019
du_ctr_flyany_framebodyturn,3.101143e+00,-7.705595e+00,863
du_ctr_flyany_framecrabwalkall,5.872098e+00,-7.004428e+00,26740
du_ctr_flyany_framecrabwalkextreme,8.332870e-01,-2.438548e+00,487
du_ctr_flyany_framejump,4.578820e+01,4.032122e+00,1223
du_ctr_flyany_framemove,5.895752e+00,-5.588567e+00,269903
du_ctr_flyany_framenearfly,2.774137e+00,-4.300326e+00,235564
du_ctr_flyany_framenearwall,3.473375e+00,-4.622231e+00,385864
du_ctr_flyany_framenotnearfly_notnearwall,5.153158e+00,1.212609e+00,56627
du_ctr_flyany_framepivotcenter,1.618044e-02,-1.351125e+00,2416
du_ctr_flyany_framerighting,3.441291e+00,-2.280192e+00,1375
du_ctr_flyany_framestop,1.431895e-01,4.105480e+00,185508
du_ctr_flyany_frametouch,1.318097e+00,-4.121696e+00,17333
du_ctr_flyany_framewalk,1.041261e+01,-5.978651e+00,116758
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.003771e+00,-3.984131e+00,214201
du_ctr_flymale_frameany,4.176589e+00,-2.770259e+00,241206
du_ctr_flymale_framechase,NaN,NaN,0
