field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287888e-01,-1.937790e+00,479460
a_mm_flyfemale_frameany,6.790837e-01,-9.552115e-01,239730
a_mm_flymale_frameany,5.784940e-01,-3.038226e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.399509e+00,1.353963e+01,1814
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.445369e+00,9.473075e+00,26849
absangle2wall_flyany_framenearwall,1.262356e+00,-4.398555e+00,163095
absangle2wall_flyany_framepivotcenterstart,1.514866e+00,-2.060269e+00,315
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.429002e+00,-5.496632e+00,452611
absangle2wall_flyany_frametouch,1.365288e+00,-2.059125e+00,10891
absangle2wall_flyany_framewalk,1.558546e+00,1.500967e+01,7757
absangle2wall_flyany_framewinggrooming,1.430092e+00,-2.435623e+00,2704
absangle2wall_flyfemale_framenearwall,1.345152e+00,-1.647263e+00,88412
absangle2wall_flymale_framenearwall,1.158862e+00,-7.105737e+00,74683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525558e+00,1.211292e+00,320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489942e+00,-3.028281e+00,335383
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.303426e+00,NaN,259
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527597e+00,-6.287023e-01,315215
absanglefrom1to2_nose2ell_flyany_frametouch,7.197815e-01,2.632231e-01,10891
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.263219e+00,-5.912697e+00,215277
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.476132e-01,-4.877149e+00,8395
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.716665e+00,3.744301e+00,120106
absanglefrom1to2_nose2ell_flymale_frametouch,7.919499e-01,2.554858e+00,2496
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.364177e-01,-1.082121e+01,163089
absdangle2wall_flyfemale_framenearwall,3.536201e-01,-1.054528e+01,88409
absdangle2wall_flymale_framenearwall,5.399148e-01,-9.362356e+00,74680
absdtheta_flyany_frameany,3.094605e-01,-1.108897e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.103143e+00,1.574108e+00,249
absdtheta_flyany_framecrabwalkall,9.158794e-01,-8.487614e+00,1814
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.302130e+00,-7.423476e+00,26829
absdtheta_flyany_framenearfly,3.491785e-01,-1.039844e+01,335369
absdtheta_flyany_framenearwall,4.387976e-01,-1.081966e+01,163089
absdtheta_flyany_framenotnearfly_notnearwall,3.433676e-01,-4.979572e+00,119447
absdtheta_flyany_framepivotcenter,3.169685e+00,-7.680492e+00,1131
absdtheta_flyany_framepivottail,4.771618e+00,-1.993763e+00,370
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.494209e-01,-8.194169e+00,452611
absdtheta_flyany_frametouch,6.280070e-01,-1.133417e+01,10891
absdtheta_flyany_framewalk,1.100480e+00,-5.770495e+00,7757
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.755363e-01,-4.202956e+00,2704
absdtheta_flyfemale_frameany,3.212548e-01,-9.432587e+00,239720
absdtheta_flymale_frameany,2.976662e-01,-1.134354e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.404622e-01,-1.062587e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.215795e+00,-7.250564e+00,249
absdv_cor_flyany_framecrabwalkall,1.760553e+00,-1.313619e+01,1814
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.626876e-01,-1.208870e+01,26829
absdv_cor_flyany_framenearfly,1.798206e-01,-9.654184e+00,335369
absdv_cor_flyany_framenearwall,2.984485e-01,-1.083715e+01,163089
absdv_cor_flyany_framenotnearfly_notnearwall,1.718572e-01,-3.913157e+00,119447
absdv_cor_flyany_framepivotcenter,2.452660e-02,-4.158164e-01,1131
absdv_cor_flyany_framepivottail,1.322191e+00,-5.282299e+00,370
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.685659e-02,-5.561109e+00,452611
absdv_cor_flyany_frametouch,2.645355e-01,-1.100088e+01,10891
absdv_cor_flyany_framewalk,1.762562e+00,-9.447062e+00,7757
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.180350e-01,-1.193581e+00,2704
absdv_cor_flyfemale_frameany,1.605956e-01,-8.919030e+00,239720
absdv_cor_flymale_frameany,1.203288e-01,-1.078321e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.340111e+00,-6.387047e+00,335369
absphidiff_nose2ell_flyany_frametouch,1.410815e+00,-4.647250e+00,10891
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.351490e+00,-6.918176e+00,215268
absphidiff_nose2ell_flyfemale_frametouch,1.353840e+00,-9.369922e+00,8395
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.328731e+00,-5.765243e+00,120101
absphidiff_nose2ell_flymale_frametouch,1.467789e+00,-9.118606e-01,2496
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.676731e-01,-1.098340e+01,479440
abssmoothdtheta_flyfemale_frameany,1.960951e-01,-9.446300e+00,239720
abssmoothdtheta_flymale_frameany,1.392510e-01,-1.106139e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472327e+00,-3.470923e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.355506e+00,-3.972586e+00,335383
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.470778e+00,NaN,259
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.337971e+00,-3.873811e+00,315215
absthetadiff_nose2ell_flyany_frametouch,1.513717e+00,-3.430140e+00,10891
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.385027e+00,-4.114412e+00,215277
absthetadiff_nose2ell_flyfemale_frametouch,1.493299e+00,-7.282800e+00,8395
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.325985e+00,-3.729196e+00,120106
absthetadiff_nose2ell_flymale_frametouch,1.534135e+00,-8.872664e-01,2496
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.325024e-01,1.756382e+00,26849
absyaw_flyfemale_framemove,6.732529e-01,3.185186e+00,16784
absyaw_flymale_framemove,5.917520e-01,5.895782e-01,10065
accmag_flyany_frameany,2.037823e+01,-1.001163e+01,479440
accmag_flyfemale_frameany,2.138482e+01,-8.560096e+00,239720
accmag_flymale_frameany,1.937165e+01,-1.058130e+01,239720
angle_biggest_wing_flyany_frameany,-1.793960e-03,-5.353429e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.298925e-02,-7.354028e+00,239730
angle_biggest_wing_flymale_frameany,1.940133e-02,-2.195930e+00,239730
angle_smallest_wing_flyany_frameany,-2.034761e-03,-3.614623e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.337405e-02,-7.390633e+00,239730
angle_smallest_wing_flymale_frameany,1.930453e-02,4.051160e-01,239730
angleonclosestfly_flyany_framenearfly,-4.437893e-01,-1.902272e+00,335383
angleonclosestfly_flyany_framestop_nearfly,-4.884526e-01,-2.535803e+00,315215
angleonclosestfly_flyany_frametouch,-2.919763e-01,8.881903e-01,10891
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.444221e-01,2.355639e+00,215277
angleonclosestfly_flyfemale_frametouch,-3.797068e-01,-1.965470e-01,8395
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.431566e-01,-1.072804e+01,120106
angleonclosestfly_flymale_frametouch,-2.042459e-01,1.384815e+00,2496
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.573425e-01,1.359800e+01,479460
anglesub_flyfemale_frameany,4.920054e-01,2.949167e+01,239730
anglesub_flymale_frameany,2.226796e-01,1.042193e+00,239730
area_flyany_frameany,1.815893e+00,-7.905913e-01,479460
area_flyfemale_frameany,2.083376e+00,-2.536828e-01,239730
area_flymale_frameany,1.548409e+00,-1.603136e+00,239730
area_inmost_wing_flyany_frameany,1.104282e+00,7.710925e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.199041e-01,8.724868e+00,2704
area_inmost_wing_flyfemale_frameany,1.113631e+00,5.695488e+00,239730
area_inmost_wing_flymale_frameany,1.094932e+00,8.724090e+00,239730
area_outmost_wing_flyany_frameany,1.112277e+00,6.012602e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.564337e-01,6.751553e-01,2704
area_outmost_wing_flyfemale_frameany,1.117898e+00,3.686647e+00,239730
area_outmost_wing_flymale_frameany,1.106657e+00,7.805053e+00,239730
arena_angle_flyany_frameany,1.771385e+00,1.942982e+01,479460
b_mm_flyany_frameany,2.285262e-01,2.097688e-01,479460
b_mm_flyfemale_frameany,2.440497e-01,3.783073e-01,239730
b_mm_flymale_frameany,2.130028e-01,-9.391188e-02,239730
boutfreq_flyany_framebackup,2.294248e-05,-6.648137e+00,479460
boutfreq_flyany_framebodyturn,2.127393e-04,-7.764713e+00,479460
boutfreq_flyany_framecrabwalkall,8.551287e-04,-1.047513e+01,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-06,-5.458266e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.568384e+00,479460
boutfreq_flyany_framepivotcenter,6.590748e-04,6.909157e+00,479460
boutfreq_flyany_framepivottail,2.023109e-04,-9.508872e+00,479460
boutfreq_flyany_framerighting,8.342719e-06,-2.121766e+00,479460
boutfreq_flyany_framestop,5.416510e-03,-7.909717e+00,479460
boutfreq_flyany_frametouch,1.712343e-03,-4.470459e+00,479460
boutfreq_flyany_framewalk,1.253494e-03,-1.145209e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.300902e+00,479460
boutfreq_flyany_framewingflick,6.257039e-06,-3.119312e+00,479460
boutfreq_flyany_framewinggrooming,1.501689e-04,-6.497108e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,239720
boutfreq_flymale_framechase,8.343067e-06,-1.729582e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239720
corfrac_maj_flyany_frameany,2.237927e-02,7.532384e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.942701e-01,1.708107e+01,249
corfrac_maj_flyany_framecrabwalkall,-3.068638e-01,-3.989250e-02,1814
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.442936e-02,3.962325e-01,1131
corfrac_maj_flyany_framepivottail,-6.892043e-01,-9.061153e-02,370
corfrac_maj_flyfemale_frameany,3.937808e-02,7.719470e+00,239720
corfrac_maj_flymale_frameany,5.380459e-03,6.129243e+00,239720
da_flyany_frameany,-1.610218e-05,-1.394866e+00,479440
da_flyfemale_frameany,-6.289877e-06,1.338726e+00,239720
da_flymale_frameany,-2.591448e-05,-1.928152e+00,239720
dangle2wall_flyany_framenearwall,5.672045e-02,3.453785e+00,163089
dangle2wall_flyfemale_framenearwall,2.813418e-02,-4.341911e-01,88409
dangle2wall_flymale_framenearwall,9.245328e-02,9.022228e+00,74680
dangle_biggest_wing_flyany_frameany,3.806281e-02,5.175076e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.654942e-02,2.629785e+00,239720
dangle_biggest_wing_flymale_frameany,5.957621e-02,5.961363e+00,239720
dangle_smallest_wing_flyany_frameany,-3.807871e-02,-5.174720e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.654942e-02,-2.638065e+00,239720
dangle_smallest_wing_flymale_frameany,-5.960800e-02,-5.933682e+00,239720
danglesub_flyany_framemove,-9.830564e-02,-2.694366e+01,26829
danglesub_flyany_framenearfly,-6.336366e-03,6.874861e+00,335369
danglesub_flyfemale_framenearfly,-1.738187e-03,7.052311e+00,215268
danglesub_flymale_framenearfly,-1.093455e-02,6.080455e+00,120101
darea_flyany_frameany,-3.450723e-05,-5.423604e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.435643e-01,-2.906116e+00,249
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.031484e-02,-4.131641e+00,1814
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.173068e-01,1.124845e+00,1131
darea_flyany_framepivottail,-1.169797e-01,-1.490911e+00,370
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.472360e-04,4.197448e+00,452611
darea_flyany_frametouch,7.647945e-04,6.548286e+00,10891
darea_flyany_framewalk,3.039413e-02,-3.433223e-01,7757
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.624140e-03,8.914379e+00,2704
darea_flyfemale_frameany,-5.881529e-06,1.364626e+00,239720
darea_flymale_frameany,-6.313293e-05,-1.683851e+00,239720
darea_inmost_wing_flyany_frameany,-4.197418e-02,-8.197301e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.680729e-04,-5.265108e+00,239720
darea_inmost_wing_flymale_frameany,-8.348029e-02,-8.650704e+00,239720
darea_outmost_wing_flyany_frameany,4.211148e-02,8.198939e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.765387e-04,5.258982e+00,239720
darea_outmost_wing_flymale_frameany,8.384643e-02,8.694888e+00,239720
db_flyany_frameany,1.217342e-06,6.146425e-01,479440
db_flyfemale_frameany,1.426266e-06,1.089700e+00,239720
db_flymale_frameany,1.008419e-06,-1.047250e+00,239720
dcenter_flyany_frameany,7.432264e+00,-1.052348e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.986533e+00,-3.241536e+00,249
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.225406e+00,-7.553376e+00,409
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.311268e+00,-1.164787e+01,26849
dcenter_flyany_framenearwall,8.675649e+00,-5.828085e+00,163095
dcenter_flyany_framepivotcenter,5.457512e+00,-3.513178e+00,1131
dcenter_flyany_framepivotcenterstart,5.437990e+00,-4.006111e+00,315
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.408233e+00,-7.538369e+00,452611
dcenter_flyany_frametouch,2.905822e+00,-1.951521e+00,10891
dcenter_flyany_framewalk,8.372644e+00,-1.060567e+01,7757
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.228869e+01,-1.460828e+00,2704
dcenter_flyfemale_frameany,4.592094e+00,-1.825181e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027243e+01,-2.170770e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.566181e-01,-1.018193e+00,26829
ddcenter_flyany_framenearfly,2.688418e-02,-5.651931e+00,335369
ddcenter_flyfemale_framenearfly,2.853398e-03,-5.834874e+00,215268
ddcenter_flymale_framenearfly,5.091496e-02,-5.307465e+00,120101
ddell2nose_flyany_framenearfly,9.664727e-02,-6.372908e+00,335369
ddell2nose_flyfemale_framenearfly,1.210880e-02,-6.578163e+00,215268
ddell2nose_flymale_framenearfly,1.811857e-01,-6.040138e+00,120101
ddist2wall_flyany_framenearwall,3.253855e-02,2.819620e+00,163089
ddist2wall_flyfemale_framenearwall,4.163524e-03,-3.115197e+00,88409
ddist2wall_flymale_framenearwall,6.800734e-02,9.572283e+00,74680
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.119384e-02,-6.578364e+00,335369
ddnose2ell_flyfemale_framenearfly,1.794889e-02,-6.667101e+00,215268
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.244388e-01,-6.077357e+00,120101
decc_flyany_frameany,1.134772e-05,1.536550e+00,479440
decc_flyfemale_frameany,5.393876e-06,-6.257771e-01,239720
decc_flymale_frameany,1.730157e-05,1.515936e+00,239720
dell2nose_flyany_frameany,6.416042e+00,-1.065128e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.558265e+00,-1.793152e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.273820e+00,-2.533106e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.034261e+01,9.580200e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.626403e+01,2.727843e+01,1814
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.718684e+01,1.372681e+01,26849
dist2wall_flyany_framepivotcenterstart,1.661533e+01,2.693260e-01,315
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.051113e+01,4.250649e+00,452611
dist2wall_flyany_frametouch,1.920169e+01,1.650526e+01,10891
dist2wall_flyany_framewalk,1.697244e+01,1.117643e+01,7757
dist2wall_flyany_framewinggrooming,1.951532e+01,1.511807e-02,2704
dist2wall_flyfemale_frameany,1.677847e+01,4.749288e+00,239730
dist2wall_flymale_frameany,2.390675e+01,1.302826e+01,239730
dmax_wing_angle_flyany_frameany,8.823286e-03,6.182918e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.395469e-02,1.517111e+00,239720
dmax_wing_angle_flymale_frameany,3.691879e-03,-2.236515e-01,239720
dmax_wing_area_flyany_frameany,-1.451714e-01,4.962637e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.982946e-02,5.841424e+00,239720
dmax_wing_area_flymale_frameany,-2.205133e-01,2.259243e+00,239720
dmin_wing_angle_flyany_frameany,-8.839184e-03,-6.161018e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.395469e-02,-1.550127e+00,239720
dmin_wing_angle_flymale_frameany,-3.723674e-03,2.541752e-01,239720
dmin_wing_area_flyany_frameany,1.453087e-01,-4.961091e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.973793e-02,-5.847112e+00,239720
dmin_wing_area_flymale_frameany,2.208795e-01,-2.242705e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,6.822387e+00,-1.085514e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,3.600390e+00,-1.957464e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.004438e+01,-1.720089e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.827523e+01,-2.079443e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,1.115881e+01,-1.813049e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,6.539164e+01,1.217145e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,2.989756e+01,-2.973341e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,9.089128e+00,-1.876207e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,5.070599e+01,1.138219e+01,239730
dnose2ell_flyany_frameany,6.483405e+00,-1.040381e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.065657e+00,-3.251397e+00,249
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.341585e+00,-7.244383e+00,409
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.768673e+00,-5.516328e+00,163095
dnose2ell_flyany_framepivotcenter,4.487841e+00,-3.591269e+00,1131
dnose2ell_flyany_framepivotcenterstart,4.406770e+00,-4.190043e+00,315
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.456330e+00,-7.535396e+00,452611
dnose2ell_flyany_frametouch,1.078003e+00,-9.112055e-01,10891
dnose2ell_flyany_framewalk,7.508379e+00,-1.026782e+01,7757
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.137770e+01,-1.536191e+00,2704
dnose2ell_flyfemale_frameany,3.436831e+00,-1.886973e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.529980e+00,-1.629251e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.418670e+00,-1.041336e+01,479460
dnose2tail_flyany_framemove,7.208033e+00,-1.170145e+01,26849
dnose2tail_flyfemale_frameany,4.279614e+00,-1.921424e+01,239730
dnose2tail_flymale_frameany,1.055773e+01,-1.335286e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,239720
dphi_flyany_framemove,1.632108e-01,3.838070e+00,26829
dphi_flyfemale_framemove,1.059595e-01,1.715954e+00,16774
dphi_flymale_framemove,2.204620e-01,4.069863e+00,10055
dtheta_flyany_frameany,4.346563e-03,6.979760e-01,479440
dtheta_flyfemale_frameany,4.461984e-03,6.758917e-01,239720
dtheta_flymale_frameany,4.231142e-03,3.865170e-01,239720
du_cor_flyany_frameany,2.540066e-01,-8.630186e+00,479440
du_cor_flyfemale_frameany,2.959028e-01,-7.994173e+00,239720
du_cor_flymale_frameany,2.121104e-01,-8.007989e+00,239720
du_ctr_flyany_frameany,3.131258e-01,-8.730552e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.440723e+00,-6.799145e+00,249
du_ctr_flyany_framecrabwalkall,3.346827e+00,-1.048681e+01,1814
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.867497e+00,-8.149119e+00,26829
du_ctr_flyany_framenearfly,5.026950e-01,-8.192005e+00,335369
du_ctr_flyany_framenearwall,9.302406e-01,-8.504808e+00,163089
du_ctr_flyany_framenotnearfly_notnearwall,5.535707e-01,-3.694840e+00,119447
du_ctr_flyany_framepivotcenter,3.158348e-01,-1.931205e-01,1131
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.646007e-02,-1.134563e+00,452611
du_ctr_flyany_frametouch,4.322268e-01,-8.298962e+00,10891
du_ctr_flyany_framewalk,8.877625e+00,-7.898038e+00,7757
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.820880e-01,3.026901e+00,2704
du_ctr_flyfemale_frameany,3.556859e-01,-8.077809e+00,239720
du_ctr_flymale_frameany,2.705657e-01,-8.083764e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.133583e-01,-8.730655e+00,479440
du_tail_flyany_framepivottail,-7.341012e-01,-5.607328e+00,370
du_tail_flyfemale_frameany,3.561081e-01,-8.077181e+00,239720
du_tail_flymale_frameany,2.706086e-01,-8.084682e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.460654e-02,8.357354e+00,249
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.596269e-01,-8.341900e+00,1814
