field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299496e-01,-2.305721e+00,479380
a_mm_flyfemale_frameany,6.675587e-01,-2.867539e+00,233044
a_mm_flymale_frameany,5.942837e-01,-1.185514e+00,245238
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.067857e-01,2.845526e+00,468
absangle2wall_flyany_framebodyturnstart,1.179412e+00,2.761428e+00,1913
absangle2wall_flyany_framecrabwalkall,1.083771e+00,-2.960762e+00,49146
absangle2wall_flyany_framecrabwalkextreme,9.069564e-01,-1.182649e+00,1563
absangle2wall_flyany_framejump,1.637448e+00,-1.215712e+00,1593
absangle2wall_flyany_framejumpstart,1.674619e+00,-1.051213e+00,556
absangle2wall_flyany_framemove,1.314539e+00,8.159253e-01,303899
absangle2wall_flyany_framenearwall,1.350669e+00,-1.245522e+00,352532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.126607e-01,3.653406e+00,2822
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700862e+00,3.265778e-02,175481
absangle2wall_flyany_frametouch,1.424451e+00,-2.031988e-01,11160
absangle2wall_flyany_framewalk,1.355115e+00,7.477546e-01,161832
absangle2wall_flyany_framewinggrooming,1.631368e+00,-3.321760e-01,45676
absangle2wall_flyfemale_framenearwall,1.388622e+00,-3.601987e-01,169080
absangle2wall_flymale_framenearwall,1.319956e+00,-1.685464e+00,182904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.516857e+00,-2.106591e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.365770e+00,-2.057616e+00,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384256e+00,-1.290518e+00,1928
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556377e+00,-2.051229e-01,153510
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399384e+00,-1.654281e+00,1294
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544409e+00,-1.688191e-01,39800
absanglefrom1to2_nose2ell_flyany_frametouch,7.864868e-01,2.421603e+00,11160
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555655e+00,-7.347512e-01,72932
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.931317e-01,1.707886e+00,5327
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.849371e-01,7.783021e-01,299
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557480e+00,5.974434e-01,80406
absanglefrom1to2_nose2ell_flymale_frametouch,7.803206e-01,1.951550e+00,5818
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.725370e+00,2.399805e+00,352516
absdangle2wall_flyfemale_framenearwall,1.683127e+00,1.834845e+00,169072
absdangle2wall_flymale_framenearwall,1.764697e+00,2.598708e+00,182896
absdtheta_flyany_frameany,1.504377e+00,1.627225e+00,479360
absdtheta_flyany_framebackup,2.294513e+00,-1.000716e+00,1782
absdtheta_flyany_framebodyturn,5.829222e+00,1.142029e+00,4753
absdtheta_flyany_framecrabwalkall,1.663407e+00,-1.166810e-01,49144
absdtheta_flyany_framecrabwalkextreme,1.681805e+00,-1.205116e+00,1563
absdtheta_flyany_framemove,2.111569e+00,1.353020e+00,303879
absdtheta_flyany_framenearfly,1.709563e+00,2.464017e+00,153506
absdtheta_flyany_framenearwall,1.719383e+00,2.439172e+00,352516
absdtheta_flyany_framenotnearfly_notnearwall,9.092501e-01,9.162356e-01,110993
absdtheta_flyany_framepivotcenter,7.940977e+00,3.311407e+00,433
absdtheta_flyany_framepivottail,5.237219e+00,4.689963e-01,10375
absdtheta_flyany_framerighting,9.221903e+00,-4.969842e-02,2291
absdtheta_flyany_framestop,4.584773e-01,2.189202e+00,175481
absdtheta_flyany_frametouch,1.897027e+00,2.626012e+00,11160
absdtheta_flyany_framewalk,1.666851e+00,5.920308e-01,161831
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.821384e-01,7.016526e-01,45676
absdtheta_flyfemale_frameany,1.476847e+00,1.381365e+00,233034
absdtheta_flymale_frameany,1.532580e+00,1.674538e+00,245228
absdtheta_flymale_framechase,1.658853e+00,-5.372312e-01,299
absdv_cor_flyany_frameany,1.930324e+00,4.258765e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347426e+00,-2.059841e-01,1782
absdv_cor_flyany_framebodyturn,2.894131e+00,-4.394382e-01,4753
absdv_cor_flyany_framecrabwalkall,5.836525e+00,2.160931e-01,49144
absdv_cor_flyany_framecrabwalkextreme,5.167838e+00,1.679927e+00,1563
absdv_cor_flyany_framejump,1.523469e+01,-1.853049e-01,1593
absdv_cor_flyany_framemove,2.969356e+00,-1.171335e-01,303879
absdv_cor_flyany_framenearfly,1.928817e+00,1.087922e+00,153506
absdv_cor_flyany_framenearwall,2.352908e+00,1.415576e+00,352516
absdv_cor_flyany_framenotnearfly_notnearwall,7.121896e-01,-3.340741e-01,110993
absdv_cor_flyany_framepivotcenter,3.943030e-02,-5.545952e-01,433
absdv_cor_flyany_framepivottail,2.405925e+00,-6.831720e-02,10375
absdv_cor_flyany_framerighting,6.653458e+00,1.668375e+00,2291
absdv_cor_flyany_framestop,1.382871e-01,-1.063775e+00,175481
absdv_cor_flyany_frametouch,1.956025e+00,9.645418e-01,11160
absdv_cor_flyany_framewalk,3.578221e+00,1.866229e-01,161831
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.304974e-01,-7.775224e-01,45676
absdv_cor_flyfemale_frameany,1.821233e+00,7.277499e-01,233034
absdv_cor_flymale_frameany,2.039385e+00,6.457251e-02,245228
absdv_cor_flymale_framechase,2.698542e+00,1.970954e+00,299
absphidiff_nose2ell_flyany_framenearfly,1.679791e+00,1.220639e+00,153506
absphidiff_nose2ell_flyany_frametouch,1.581223e+00,2.784649e-01,11160
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678958e+00,9.356467e-01,72929
absphidiff_nose2ell_flyfemale_frametouch,1.560627e+00,-1.805533e+00,5327
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.726007e-01,3.938350e+00,299
absphidiff_nose2ell_flymale_framenearfly,1.681414e+00,1.415645e+00,80405
absphidiff_nose2ell_flymale_frametouch,1.599895e+00,1.157038e+00,5818
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.152185e+00,1.469071e+00,479360
abssmoothdtheta_flyfemale_frameany,1.158810e+00,1.307175e+00,233034
abssmoothdtheta_flymale_frameany,1.148728e+00,1.461891e+00,245228
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.771656e+00,2.939868e+00,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719439e+00,7.701958e-01,1928
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680431e+00,1.133888e+00,153510
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640139e+00,8.449056e-01,1294
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547725e+00,-3.823667e-02,39800
absthetadiff_nose2ell_flyany_frametouch,1.881027e+00,1.520361e+00,11160
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696981e+00,1.051080e+00,72932
absthetadiff_nose2ell_flyfemale_frametouch,1.880645e+00,3.577954e-01,5327
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.880789e-01,3.395364e-01,299
absthetadiff_nose2ell_flymale_framenearfly,1.664099e+00,1.135472e+00,80406
absthetadiff_nose2ell_flymale_frametouch,1.874540e+00,1.344779e+00,5818
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.069407e-01,1.535611e+00,303899
absyaw_flyfemale_framemove,5.880135e-01,8.446290e-01,148974
absyaw_flymale_framemove,6.235382e-01,1.684657e+00,154711
accmag_flyany_frameany,1.236379e+02,1.423737e+00,479360
accmag_flyfemale_frameany,1.220467e+02,1.074044e+00,233034
accmag_flymale_frameany,1.254207e+02,1.689460e+00,245228
angle_biggest_wing_flyany_frameany,4.358303e-02,5.474280e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.731235e-02,-1.274490e-01,233044
angle_biggest_wing_flymale_frameany,4.876289e-02,8.341666e-01,245238
angle_smallest_wing_flyany_frameany,1.579408e-02,9.107080e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.924068e-03,-5.991881e-01,233044
angle_smallest_wing_flymale_frameany,2.384500e-02,1.604221e+00,245238
angleonclosestfly_flyany_framenearfly,-2.809878e-01,2.759110e+00,153510
angleonclosestfly_flyany_framestop_nearfly,-2.999227e-01,1.551884e+00,39800
angleonclosestfly_flyany_frametouch,-2.550977e-01,2.447503e+00,11160
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.858946e-01,1.652699e+00,72932
angleonclosestfly_flyfemale_frametouch,-2.616752e-01,2.217885e+00,5327
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.283968e-02,-1.718407e+00,299
angleonclosestfly_flymale_framenearfly,-2.732780e-01,2.853969e+00,80406
angleonclosestfly_flymale_frametouch,-2.366749e-01,1.295391e+00,5818
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.830934e-01,-1.328478e+00,479380
anglesub_flyfemale_frameany,1.823180e-01,-9.786463e-01,233044
anglesub_flymale_frameany,1.838578e-01,-1.193100e+00,245238
area_flyany_frameany,1.796238e+00,-1.692356e+00,479380
area_flyfemale_frameany,2.011061e+00,-2.075727e+00,233044
area_flymale_frameany,1.591964e+00,-7.986846e-01,245238
area_inmost_wing_flyany_frameany,8.658718e-01,5.752762e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.978782e-01,1.551668e+00,45676
area_inmost_wing_flyfemale_frameany,9.335004e-01,1.344289e+00,233044
area_inmost_wing_flymale_frameany,8.031202e-01,-3.451895e-01,245238
area_outmost_wing_flyany_frameany,9.295693e-01,7.225417e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.376337e-01,1.345759e-01,45676
area_outmost_wing_flyfemale_frameany,1.010468e+00,1.449853e+00,233044
area_outmost_wing_flymale_frameany,8.533421e-01,-2.079530e-01,245238
arena_angle_flyany_frameany,2.890977e-01,3.174862e+00,479380
b_mm_flyany_frameany,2.261453e-01,-8.793849e-01,479380
b_mm_flyfemale_frameany,2.397925e-01,-1.179224e+00,233044
b_mm_flymale_frameany,2.131283e-01,-3.040140e-01,245238
boutfreq_flyany_framebackup,9.825191e-04,-9.903625e-01,479380
boutfreq_flyany_framebodyturn,3.990571e-03,1.184593e-01,479380
boutfreq_flyany_framecrabwalkall,1.066795e-02,-1.166206e+00,479380
boutfreq_flyany_framecrabwalkextreme,8.469273e-04,4.715141e-02,479380
boutfreq_flyany_framejump,1.159831e-03,1.921352e+00,479380
boutfreq_flyany_framepivotcenter,3.608828e-04,2.794703e+00,479380
boutfreq_flyany_framepivottail,5.886770e-03,-1.054958e+00,479380
boutfreq_flyany_framerighting,4.046894e-04,2.813238e+00,479380
boutfreq_flyany_framestop,1.482957e-02,1.201335e+00,479380
boutfreq_flyany_frametouch,4.451583e-03,-7.111656e-01,479380
boutfreq_flyany_framewalk,2.047645e-02,6.324563e-01,479380
boutfreq_flyany_framewingextension,5.215069e-05,-8.710267e-01,479380
boutfreq_flyany_framewingflick,3.921732e-04,2.696419e+00,479380
boutfreq_flyany_framewinggrooming,2.019275e-03,2.559913e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.223351e-05,-8.143942e-01,245228
boutfreq_flymale_framechase,3.099157e-04,-1.225906e+00,245228
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,245228
corfrac_maj_flyany_frameany,-9.971231e-02,4.609744e-01,479360
corfrac_maj_flyany_framebackup,-2.302763e-01,-1.708081e-01,1782
corfrac_maj_flyany_framebodyturn,-7.179306e-01,3.465257e+00,4753
corfrac_maj_flyany_framecrabwalkall,-2.694792e-01,2.107300e+00,49144
corfrac_maj_flyany_framecrabwalkextreme,-5.714853e-01,-5.340443e-01,1563
corfrac_maj_flyany_framepivotcenter,-7.911510e-02,1.064439e+00,433
corfrac_maj_flyany_framepivottail,-6.663137e-01,2.769778e+00,10375
corfrac_maj_flyfemale_frameany,-1.107076e-01,2.380401e-01,233034
corfrac_maj_flymale_frameany,-9.075451e-02,5.404410e-01,245228
da_flyany_frameany,1.682162e-05,3.358265e+00,479360
da_flyfemale_frameany,-1.629536e-04,-3.284898e+00,233034
da_flymale_frameany,2.256033e-04,5.898344e+00,245228
dangle2wall_flyany_framenearwall,4.925753e-02,2.391353e+00,352516
dangle2wall_flyfemale_framenearwall,6.136359e-02,1.797032e+00,169072
dangle2wall_flymale_framenearwall,3.928545e-02,2.807965e+00,182896
dangle_biggest_wing_flyany_frameany,-2.487799e-02,-1.012256e+00,479360
dangle_biggest_wing_flyfemale_frameany,-2.033117e-02,-8.945211e-01,233034
dangle_biggest_wing_flymale_frameany,-2.821238e-02,-7.831240e-01,245228
dangle_smallest_wing_flyany_frameany,2.473323e-02,1.001787e+00,479360
dangle_smallest_wing_flyfemale_frameany,2.042786e-02,8.864386e-01,233034
dangle_smallest_wing_flymale_frameany,2.781382e-02,7.723258e-01,245228
danglesub_flyany_framemove,-1.558296e-02,1.292394e+00,303879
danglesub_flyany_framenearfly,-1.031827e-01,-3.365970e-01,153506
danglesub_flyfemale_framenearfly,-1.021392e-01,-2.687631e-01,72929
danglesub_flymale_framenearfly,-1.045379e-01,-3.684677e-01,80405
darea_flyany_frameany,3.073760e-05,1.751183e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.927351e-01,1.095428e+00,1782
darea_flyany_framebodyturn,-1.780241e-02,7.897303e-01,4753
darea_flyany_framechase,7.234241e-02,1.294890e+00,464
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.990791e-04,2.712802e+00,49144
darea_flyany_framecrabwalkextreme,-3.465340e-02,6.887079e-01,1563
darea_flyany_framejump,-3.388450e-01,-1.699332e+00,1593
darea_flyany_framepivotcenter,1.005904e-01,1.382595e+00,433
darea_flyany_framepivottail,-3.518113e-03,1.553207e+00,10375
darea_flyany_framerighting,-7.692289e-02,-7.996112e-01,2291
darea_flyany_framestop,-1.507369e-02,1.802167e-01,175481
darea_flyany_frametouch,-1.041810e-01,-1.278259e+00,11160
darea_flyany_framewalk,3.374769e-02,4.744635e-01,161831
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.835957e-02,-4.051901e+00,45676
darea_flyfemale_frameany,-3.514862e-04,-7.651906e-01,233034
darea_flymale_frameany,5.046142e-04,2.020166e+00,245228
darea_inmost_wing_flyany_frameany,1.151917e-01,1.384615e+00,479360
darea_inmost_wing_flyfemale_frameany,1.137319e-01,8.053285e-01,233034
darea_inmost_wing_flymale_frameany,1.135515e-01,1.433447e+00,245228
darea_outmost_wing_flyany_frameany,-1.149828e-01,-1.377431e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.132850e-01,-8.170121e-01,233034
darea_outmost_wing_flymale_frameany,-1.132881e-01,-1.403806e+00,245228
db_flyany_frameany,-2.553592e-06,-1.209264e+00,479360
db_flyfemale_frameany,2.064445e-05,2.874007e+00,233034
db_flymale_frameany,-2.459111e-05,-3.612937e+00,245228
dcenter_flyany_frameany,1.176893e+01,1.992474e+00,479380
dcenter_flyany_framebackupstart,7.848118e+00,-1.124476e+00,471
dcenter_flyany_framebodyturn,1.099878e+01,9.715770e-02,4753
dcenter_flyany_framebodyturnstart,1.090290e+01,1.399324e-01,1913
dcenter_flyany_framecrabwalkallstart,1.132249e+01,6.277415e-01,5114
dcenter_flyany_framecrabwalkextreme,9.745554e+00,3.289518e+00,1563
dcenter_flyany_framecrabwalkextremestart,1.007262e+01,4.039018e+00,405
dcenter_flyany_framejumpstart,1.218348e+01,1.125486e+00,556
dcenter_flyany_framemove,1.121958e+01,7.843626e-01,303899
dcenter_flyany_framenearwall,1.062554e+01,9.058613e-01,352532
dcenter_flyany_framepivotcenter,1.116668e+01,1.690732e+00,433
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.784255e+00,-3.511000e-01,2822
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.263561e+01,2.902972e+00,175481
dcenter_flyany_frametouch,2.895203e+00,-2.315996e+00,11160
dcenter_flyany_framewalk,1.236791e+01,1.297047e+00,161832
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.498787e+01,2.138142e+00,45676
dcenter_flyfemale_frameany,1.198496e+01,2.508700e+00,233044
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155533e+01,1.221785e+00,245238
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.975118e-01,8.198594e-01,303879
ddcenter_flyany_framenearfly,5.153892e-01,7.955869e-01,153506
ddcenter_flyfemale_framenearfly,4.892668e-01,7.529509e-01,72929
ddcenter_flymale_framenearfly,5.424977e-01,8.074291e-01,80405
ddell2nose_flyany_framenearfly,1.426442e+00,8.504840e-01,153506
ddell2nose_flyfemale_framenearfly,1.379509e+00,8.060243e-01,72929
ddell2nose_flymale_framenearfly,1.470980e+00,8.408017e-01,80405
ddist2wall_flyany_framenearwall,2.712023e-02,1.484227e+00,352516
ddist2wall_flyfemale_framenearwall,3.301239e-02,1.765193e+00,169072
ddist2wall_flymale_framenearwall,2.275261e-02,9.872146e-01,182896
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.421910e+00,7.465589e-01,153506
ddnose2ell_flyfemale_framenearfly,1.418071e+00,7.649124e-01,72929
ddnose2ell_flymale_framechase,-1.411835e+00,-6.849759e-01,299
ddnose2ell_flymale_framenearfly,1.427112e+00,6.678300e-01,80405
decc_flyany_frameany,-1.428564e-05,-3.496337e+00,479360
decc_flyfemale_frameany,1.441609e-04,9.330214e+00,233034
decc_flymale_frameany,-1.866393e-04,-1.332893e+01,245228
dell2nose_flyany_frameany,1.086638e+01,2.050251e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.102446e+01,2.577277e+00,233044
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070685e+01,1.250459e+00,245238
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.287170e+01,1.677980e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.099141e+00,5.854075e-01,471
dist2wall_flyany_framebodyturnstart,8.746325e+00,2.356091e+00,1913
dist2wall_flyany_framecrabwalkall,6.660375e+00,-7.148739e-01,49146
dist2wall_flyany_framecrabwalkextreme,7.320861e+00,-5.320050e-01,1563
dist2wall_flyany_framejump,2.014195e+01,1.899001e+00,1593
dist2wall_flyany_framejumpstart,1.825553e+01,1.655913e+00,556
dist2wall_flyany_framemove,9.571505e+00,9.119550e-01,303899
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.925201e+00,9.432561e-01,2822
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.840069e+01,2.808863e+00,175481
dist2wall_flyany_frametouch,8.647861e+00,-2.072628e-01,11160
dist2wall_flyany_framewalk,9.550836e+00,7.456974e-01,161832
dist2wall_flyany_framewinggrooming,2.475965e+01,3.272996e+00,45676
dist2wall_flyfemale_frameany,1.327062e+01,1.285536e+00,233044
dist2wall_flymale_frameany,1.248508e+01,1.840897e+00,245238
dmax_wing_angle_flyany_frameany,6.977898e-03,1.778872e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.748020e-02,1.892883e+00,233034
dmax_wing_angle_flymale_frameany,-2.708473e-03,-9.061392e-01,245228
dmax_wing_area_flyany_frameany,-4.485349e-01,-3.509405e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.177774e-01,-4.296281e+00,233034
dmax_wing_area_flymale_frameany,-3.788017e-01,-1.458333e+00,245228
dmin_wing_angle_flyany_frameany,-7.122655e-03,-1.969321e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.738351e-02,-1.902668e+00,233034
dmin_wing_angle_flymale_frameany,2.309911e-03,8.924004e-01,245228
dmin_wing_area_flyany_frameany,4.487438e-01,3.512490e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.182243e-01,4.285846e+00,233034
dmin_wing_area_flymale_frameany,3.790651e-01,1.470927e+00,245228
dnose2ell_angle_30tomin30_flyany_frameany,1.141773e+01,1.948076e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.165163e+01,2.418235e+00,233044
dnose2ell_angle_30tomin30_flymale_frameany,1.118721e+01,1.224809e+00,245238
dnose2ell_angle_min20to20_flyany_frameany,4.251132e+01,1.766194e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.230439e+01,2.309580e+00,233044
dnose2ell_angle_min20to20_flymale_frameany,4.269325e+01,6.520360e-01,245238
dnose2ell_angle_min30to30_flyany_frameany,3.428321e+01,1.824948e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.426919e+01,2.385195e+00,233044
dnose2ell_angle_min30to30_flymale_frameany,3.428877e+01,7.141363e-01,245238
dnose2ell_flyany_frameany,1.087752e+01,2.089661e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.891363e+00,-1.301353e+00,471
dnose2ell_flyany_framebodyturn,1.002563e+01,-3.692588e-02,4753
dnose2ell_flyany_framebodyturnstart,9.934807e+00,-2.239202e-03,1913
dnose2ell_flyany_framecrabwalkallstart,1.037778e+01,6.178475e-01,5114
dnose2ell_flyany_framecrabwalkextreme,8.746156e+00,3.227803e+00,1563
dnose2ell_flyany_framecrabwalkextremestart,9.032345e+00,3.944431e+00,405
dnose2ell_flyany_framejumpstart,1.154015e+01,1.251940e+00,556
dnose2ell_flyany_framenearwall,9.686104e+00,1.001882e+00,352532
dnose2ell_flyany_framepivotcenter,1.045338e+01,1.735709e+00,433
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.846770e+00,-4.164929e-01,2822
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.179019e+01,3.036390e+00,175481
dnose2ell_flyany_frametouch,1.146279e+00,1.103871e+00,11160
dnose2ell_flyany_framewalk,1.146846e+01,1.355176e+00,161832
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.416953e+01,2.193016e+00,45676
dnose2ell_flyfemale_frameany,1.110839e+01,2.632694e+00,233044
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065107e+01,1.291278e+00,245238
dnose2ell_flymale_framechase,2.090708e+00,5.567829e-01,299
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176778e+01,2.033818e+00,479380
dnose2tail_flyany_framemove,1.120524e+01,7.938800e-01,303899
dnose2tail_flyfemale_frameany,1.199518e+01,2.571141e+00,233044
dnose2tail_flymale_frameany,1.154499e+01,1.229452e+00,245238
dnwingsdetected_flyany_frameany,-2.530837e-04,-3.852362e+00,479360
dnwingsdetected_flyfemale_frameany,6.507538e-04,1.341484e+00,233034
dnwingsdetected_flymale_frameany,-7.420739e-04,-1.495434e+00,245228
dphi_flyany_framemove,-1.050869e-02,-2.590137e-01,303879
dphi_flyfemale_framemove,-4.322597e-02,-7.965393e-01,148964
dphi_flymale_framemove,2.008443e-02,3.933191e-01,154701
dtheta_flyany_frameany,8.205909e-03,1.425453e+00,479360
dtheta_flyfemale_frameany,7.113241e-03,1.183304e+00,233034
dtheta_flymale_frameany,9.105294e-03,9.647598e-01,245228
du_cor_flyany_frameany,6.306824e+00,-2.195339e-01,479360
du_cor_flyfemale_frameany,6.195329e+00,1.080572e-01,233034
du_cor_flymale_frameany,6.436946e+00,-4.586347e-01,245228
du_ctr_flyany_frameany,6.715357e+00,-1.758597e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.371301e+00,3.800640e-01,1782
du_ctr_flyany_framebodyturn,5.318319e+00,-4.482529e-01,4753
du_ctr_flyany_framecrabwalkall,1.079677e+01,-9.400124e-01,49144
du_ctr_flyany_framecrabwalkextreme,1.178616e+00,9.336927e-01,1563
du_ctr_flyany_framejump,3.857414e+01,2.030631e+00,1593
du_ctr_flyany_framemove,1.052062e+01,-8.251243e-01,303879
du_ctr_flyany_framenearfly,6.253246e+00,2.638556e-01,153506
du_ctr_flyany_framenearwall,7.746288e+00,4.108712e-01,352516
du_ctr_flyany_framenotnearfly_notnearwall,4.049303e+00,-8.133807e-01,110993
du_ctr_flyany_framepivotcenter,1.933836e-01,-1.473049e+00,433
du_ctr_flyany_framerighting,4.968981e+00,-1.921980e-01,2291
du_ctr_flyany_framestop,1.201644e-01,1.115541e+00,175481
du_ctr_flyany_frametouch,2.389439e+00,-2.458222e-02,11160
du_ctr_flyany_framewalk,1.634139e+01,-3.091514e-03,161831
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.498569e-01,5.832283e-01,45676
