field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332429e-01,1.320925e+00,479460
a_mm_flyfemale_frameany,6.766665e-01,1.168780e+00,235513
a_mm_flymale_frameany,5.912985e-01,1.188238e+00,243009
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.468362e-01,-5.126893e-01,470
absangle2wall_flyany_framebodyturnstart,1.168673e+00,1.702220e+00,1910
absangle2wall_flyany_framecrabwalkall,1.185733e+00,6.635685e-01,55679
absangle2wall_flyany_framecrabwalkextreme,1.086580e+00,-6.316464e-01,1763
absangle2wall_flyany_framejump,1.856334e+00,2.865700e+00,672
absangle2wall_flyany_framejumpstart,1.875817e+00,2.545432e+00,243
absangle2wall_flyany_framemove,1.370294e+00,1.928569e+00,315946
absangle2wall_flyany_framenearwall,1.445609e+00,2.087829e+00,403953
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.125327e-01,1.699173e+00,2805
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.757076e+00,2.084348e+00,163514
absangle2wall_flyany_frametouch,1.464515e+00,5.598456e-01,10335
absangle2wall_flyany_framewalk,1.378096e+00,9.688995e-01,202611
absangle2wall_flyany_framewinggrooming,1.707558e+00,1.751676e+00,23055
absangle2wall_flyfemale_framenearwall,1.471414e+00,2.800029e+00,200347
absangle2wall_flymale_framenearwall,1.421007e+00,1.132144e+00,203173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601992e+00,9.803200e-01,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453345e+00,-5.983014e-02,777
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368023e+00,-1.600032e+00,2480
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.816612e-01,-1.884417e+00,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555939e+00,5.588855e-01,174693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.376853e+00,-6.663463e-01,1405
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625830e+00,2.189450e+00,52513
absanglefrom1to2_nose2ell_flyany_frametouch,6.470622e-01,-2.229206e+00,10335
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610002e+00,2.330789e-01,86131
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.175229e-01,-1.777734e+00,3470
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.645993e-01,4.867960e-01,3860
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502653e+00,1.838333e-01,88303
absanglefrom1to2_nose2ell_flymale_frametouch,5.790133e-01,-1.767252e+00,6816
absanglefrom1to2_nose2ell_flymale_framewingextension,9.565720e-01,5.140592e-01,670
absdangle2wall_flyany_framenearwall,1.610736e+00,1.655945e-01,403936
absdangle2wall_flyfemale_framenearwall,1.358187e+00,-2.525153e+00,200338
absdangle2wall_flymale_framenearwall,1.855975e+00,2.765417e+00,203165
absdtheta_flyany_frameany,1.496777e+00,3.376417e-01,479440
absdtheta_flyany_framebackup,2.414187e+00,1.744570e-01,1982
absdtheta_flyany_framebodyturn,6.052228e+00,1.273277e+00,4751
absdtheta_flyany_framecrabwalkall,1.847896e+00,1.370002e+00,55678
absdtheta_flyany_framecrabwalkextreme,1.634923e+00,-1.542327e+00,1763
absdtheta_flyany_framemove,2.054409e+00,4.911702e-01,315926
absdtheta_flyany_framenearfly,1.607516e+00,3.713572e-01,174687
absdtheta_flyany_framenearwall,1.606180e+00,1.734927e-01,403936
absdtheta_flyany_framenotnearfly_notnearwall,9.801767e-01,2.815021e-01,67951
absdtheta_flyany_framepivotcenter,6.044768e+00,-2.023635e+00,219
absdtheta_flyany_framepivottail,5.606042e+00,1.327339e+00,10552
absdtheta_flyany_framerighting,9.529196e+00,9.605667e-01,577
absdtheta_flyany_framestop,4.181712e-01,1.746269e-01,163514
absdtheta_flyany_frametouch,1.763616e+00,5.305620e-01,10335
absdtheta_flyany_framewalk,1.837487e+00,2.014241e+00,202609
absdtheta_flyany_framewingextension,1.356566e+00,2.146429e-01,697
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.444879e-01,1.403212e+00,23053
absdtheta_flyfemale_frameany,1.267730e+00,-1.864074e+00,235504
absdtheta_flymale_frameany,1.720975e+00,2.658900e+00,242998
absdtheta_flymale_framechase,2.123216e+00,2.144551e+00,3860
absdv_cor_flyany_frameany,2.058121e+00,3.254784e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.649293e+00,3.160927e+00,1982
absdv_cor_flyany_framebodyturn,2.973150e+00,1.375965e-01,4751
absdv_cor_flyany_framecrabwalkall,5.910791e+00,6.170413e-01,55678
absdv_cor_flyany_framecrabwalkextreme,4.758594e+00,1.104167e+00,1763
absdv_cor_flyany_framejump,1.428612e+01,-1.136085e+00,672
absdv_cor_flyany_framemove,3.005018e+00,2.861398e-01,315926
absdv_cor_flyany_framenearfly,1.991915e+00,7.835138e-01,174687
absdv_cor_flyany_framenearwall,2.268917e+00,1.340983e-01,403936
absdv_cor_flyany_framenotnearfly_notnearwall,1.029702e+00,4.852845e-01,67951
absdv_cor_flyany_framepivotcenter,1.579721e-01,4.673703e-01,219
absdv_cor_flyany_framepivottail,2.659840e+00,1.070907e+00,10552
absdv_cor_flyany_framerighting,7.188492e+00,2.375186e+00,577
absdv_cor_flyany_framestop,1.813077e-01,2.847727e+00,163514
absdv_cor_flyany_frametouch,1.796558e+00,2.011931e-01,10335
absdv_cor_flyany_framewalk,3.559667e+00,4.380164e-01,202609
absdv_cor_flyany_framewingextension,1.292712e+00,1.264180e+00,697
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.902748e-01,4.485016e+00,23053
absdv_cor_flyfemale_frameany,1.714704e+00,-8.261503e-01,235504
absdv_cor_flymale_frameany,2.396053e+00,1.431488e+00,242998
absdv_cor_flymale_framechase,2.418307e+00,6.746322e-01,3860
absphidiff_nose2ell_flyany_framenearfly,1.667753e+00,7.540857e-01,174687
absphidiff_nose2ell_flyany_frametouch,1.536366e+00,-1.027628e+00,10335
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685871e+00,7.876688e-01,86128
absphidiff_nose2ell_flyfemale_frametouch,1.632226e+00,7.236252e-01,3470
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.284951e-01,-1.773045e-01,3860
absphidiff_nose2ell_flymale_framenearfly,1.651461e+00,6.971261e-01,88300
absphidiff_nose2ell_flymale_frametouch,1.446482e+00,-1.599408e+00,6816
absphidiff_nose2ell_flymale_framewingextension,1.161648e+00,-1.113566e+00,670
abssmoothdtheta_flyany_frameany,1.150023e+00,2.498445e-01,479440
abssmoothdtheta_flyfemale_frameany,9.850650e-01,-1.871150e+00,235504
abssmoothdtheta_flymale_frameany,1.312282e+00,2.457185e+00,242998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578870e+00,-1.781515e+00,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757571e+00,1.139705e+00,2480
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.790261e+00,9.622549e-01,300
absthetadiff_nose2ell_flyany_framenearfly,1.625451e+00,-1.045506e-02,174693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678590e+00,9.415634e-01,1405
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494601e+00,-1.179965e+00,52513
absthetadiff_nose2ell_flyany_frametouch,1.808002e+00,2.313033e-01,10335
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679360e+00,3.505908e-01,86131
absthetadiff_nose2ell_flyfemale_frametouch,2.069175e+00,3.619406e+00,3470
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.385347e-01,-4.092757e-01,3860
absthetadiff_nose2ell_flymale_framenearfly,1.574604e+00,-3.328403e-01,88303
absthetadiff_nose2ell_flymale_frametouch,1.558877e+00,-1.162555e+00,6816
absthetadiff_nose2ell_flymale_framewingextension,1.201013e+00,7.609708e-01,670
absyaw_flyany_framemove,5.114941e-01,-9.212770e-01,315946
absyaw_flyfemale_framemove,5.714703e-01,6.948164e-01,144830
absyaw_flymale_framemove,4.532390e-01,-1.761138e+00,170858
accmag_flyany_frameany,1.185688e+02,-2.059673e-01,479440
accmag_flyfemale_frameany,1.030132e+02,-1.780391e+00,235504
accmag_flymale_frameany,1.338406e+02,1.649355e+00,242998
angle_biggest_wing_flyany_frameany,3.942910e-02,9.046134e-01,479460
angle_biggest_wing_flyany_framewingextension,6.644733e-01,-7.728612e-01,697
angle_biggest_wing_flyfemale_frameany,4.093213e-02,8.003262e-01,235513
angle_biggest_wing_flymale_frameany,3.758331e-02,6.932666e-01,243009
angle_smallest_wing_flyany_frameany,9.370675e-03,2.337349e-01,479460
angle_smallest_wing_flyany_framewingextension,9.073254e-02,4.324428e-01,697
angle_smallest_wing_flyfemale_frameany,5.293420e-04,-1.480376e+00,235513
angle_smallest_wing_flymale_frameany,1.777547e-02,1.358386e+00,243009
angleonclosestfly_flyany_framenearfly,-3.906522e-01,5.140844e-01,174693
angleonclosestfly_flyany_framestop_nearfly,-3.327383e-01,1.782331e+00,52513
angleonclosestfly_flyany_frametouch,-4.734218e-01,-3.302192e+00,10335
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.200216e-01,3.232970e-01,86131
angleonclosestfly_flyfemale_frametouch,-5.871532e-01,-3.608043e+00,3470
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.889398e-02,-9.583137e-01,3860
angleonclosestfly_flymale_framenearfly,-3.615415e-01,5.105468e-01,88303
angleonclosestfly_flymale_frametouch,-3.619949e-01,-7.494569e-01,6816
angleonclosestfly_flymale_framewingextension,-3.655785e-02,5.311473e-01,670
anglesub_flyany_frameany,1.837803e-01,-5.815877e-01,479460
anglesub_flyfemale_frameany,1.803093e-01,-2.900859e-01,235513
anglesub_flymale_frameany,1.871129e-01,-5.867524e-01,243009
area_flyany_frameany,1.629382e+00,-8.600275e-01,479460
area_flyfemale_frameany,1.849066e+00,-1.021221e+00,235513
area_flymale_frameany,1.416510e+00,-7.493194e-01,243009
area_inmost_wing_flyany_frameany,8.312420e-01,-1.890034e+00,479460
area_inmost_wing_flyany_framewingextension,5.857041e-01,-2.056548e+00,697
area_inmost_wing_flyany_framewinggrooming,3.919462e-01,2.385195e-01,23055
area_inmost_wing_flyfemale_frameany,8.724426e-01,-1.578360e+00,235513
area_inmost_wing_flymale_frameany,7.916170e-01,-1.951267e+00,243009
area_outmost_wing_flyany_frameany,9.408929e-01,-3.509205e-01,479460
area_outmost_wing_flyany_framewingextension,1.203663e+00,-9.965682e-01,697
area_outmost_wing_flyany_framewinggrooming,8.772811e-01,-2.797570e-01,23055
area_outmost_wing_flyfemale_frameany,1.043057e+00,8.417518e-01,235513
area_outmost_wing_flymale_frameany,8.419938e-01,-1.797573e+00,243009
arena_angle_flyany_frameany,-2.373851e-01,-2.071247e+00,479460
b_mm_flyany_frameany,2.038141e-01,-2.466329e+00,479460
b_mm_flyfemale_frameany,2.174196e-01,-2.725448e+00,235513
b_mm_flymale_frameany,1.905802e-01,-2.132186e+00,243009
boutfreq_flyany_framebackup,9.927835e-04,1.480238e-01,479460
boutfreq_flyany_framebodyturn,3.983648e-03,2.607997e-01,479460
boutfreq_flyany_framecrabwalkall,1.355275e-02,1.062449e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.614984e-04,1.979353e-01,479460
boutfreq_flyany_framejump,5.172486e-04,-1.469737e+00,479460
boutfreq_flyany_framepivotcenter,1.918825e-04,4.849313e-01,479460
boutfreq_flyany_framepivottail,5.850332e-03,-1.026764e-02,479460
boutfreq_flyany_framerighting,1.063697e-04,-2.755581e+00,479460
boutfreq_flyany_framestop,1.491678e-02,1.233245e+00,479460
boutfreq_flyany_frametouch,4.582238e-03,-5.493127e-01,479460
boutfreq_flyany_framewalk,2.031661e-02,-9.098080e-02,479460
boutfreq_flyany_framewingextension,1.731114e-04,-4.948716e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-4.625621e-01,479460
boutfreq_flyany_framewinggrooming,1.059525e-03,-3.117351e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.646104e-05,-5.061525e-01,242998
boutfreq_flymale_framechase,1.460917e-03,1.772125e-01,242998
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,242998
corfrac_maj_flyany_frameany,-1.338334e-01,3.413966e-01,479440
corfrac_maj_flyany_framebackup,-2.208912e-01,1.185051e-01,1982
corfrac_maj_flyany_framebodyturn,-7.298770e-01,1.446867e+00,4751
corfrac_maj_flyany_framecrabwalkall,-2.897493e-01,9.277667e-01,55678
corfrac_maj_flyany_framecrabwalkextreme,-3.954160e-01,2.974645e+00,1763
corfrac_maj_flyany_framepivotcenter,-1.229791e-01,1.766043e-01,219
corfrac_maj_flyany_framepivottail,-6.748128e-01,2.158893e+00,10552
corfrac_maj_flyfemale_frameany,-1.412198e-01,2.031822e-01,235504
corfrac_maj_flymale_frameany,-1.273950e-01,4.052966e-01,242998
da_flyany_frameany,-1.609277e-06,1.050273e+00,479440
da_flyfemale_frameany,-1.307508e-05,1.212893e+00,235504
da_flymale_frameany,1.246450e-05,-5.527268e-01,242998
dangle2wall_flyany_framenearwall,2.943765e-02,-8.559849e-01,403936
dangle2wall_flyfemale_framenearwall,2.769427e-02,-1.902848e+00,200338
dangle2wall_flymale_framenearwall,3.134712e-02,8.739774e-01,203165
dangle_biggest_wing_flyany_frameany,6.084765e-02,5.832442e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.627815e-02,8.288313e+00,235504
dangle_biggest_wing_flymale_frameany,2.721302e-02,2.478976e+00,242998
dangle_smallest_wing_flyany_frameany,-6.092958e-02,-5.838808e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.635622e-02,-8.276562e+00,235504
dangle_smallest_wing_flymale_frameany,-2.728140e-02,-2.467253e+00,242998
danglesub_flyany_framemove,-2.259448e-02,-1.538057e+00,315926
danglesub_flyany_framenearfly,-1.151258e-01,-1.252225e+00,174687
danglesub_flyfemale_framenearfly,-9.470772e-02,4.057265e-01,86128
danglesub_flymale_framenearfly,-1.347422e-01,-2.551701e+00,88300
darea_flyany_frameany,-2.520024e-05,-5.121760e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.577653e-01,8.230459e-01,1982
darea_flyany_framebodyturn,3.052123e-02,1.955918e+00,4751
darea_flyany_framechase,7.588530e-02,1.438268e+00,3973
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.012434e-03,2.241096e+00,55678
darea_flyany_framecrabwalkextreme,2.423400e-02,1.978679e+00,1763
darea_flyany_framejump,5.681143e-02,8.875406e-01,672
darea_flyany_framepivotcenter,1.463530e-01,1.471421e+00,219
darea_flyany_framepivottail,-3.378852e-02,2.534008e-02,10552
darea_flyany_framerighting,8.616689e-02,6.422166e-01,577
darea_flyany_framestop,-2.961898e-02,-3.543625e+00,163514
darea_flyany_frametouch,-8.867811e-02,3.902257e-01,10335
darea_flyany_framewalk,1.882968e-02,-1.095842e+00,202609
darea_flyany_framewingextension,3.984708e-02,5.096015e-01,697
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.945859e-02,-3.794200e+00,23053
darea_flyfemale_frameany,-1.249195e-04,1.038283e+00,235504
darea_flymale_frameany,1.097930e-04,-8.000596e-01,242998
darea_inmost_wing_flyany_frameany,5.912620e-02,-1.872838e+00,479440
darea_inmost_wing_flyfemale_frameany,5.731503e-02,-2.375080e+00,235504
darea_inmost_wing_flymale_frameany,5.973005e-02,-9.055586e-01,242998
darea_outmost_wing_flyany_frameany,-5.900590e-02,1.873225e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.039595e+00,-1.178146e+00,697
darea_outmost_wing_flyfemale_frameany,-5.707010e-02,2.372141e+00,235504
darea_outmost_wing_flymale_frameany,-5.982837e-02,9.135264e-01,242998
db_flyany_frameany,-2.707659e-06,-1.875598e+00,479440
db_flyfemale_frameany,-1.059959e-05,7.520224e-01,235504
db_flymale_frameany,8.977294e-06,-9.884766e-01,242998
dcenter_flyany_frameany,1.095264e+01,-8.899765e-01,479460
dcenter_flyany_framebackupstart,8.531274e+00,7.727631e-01,476
dcenter_flyany_framebodyturn,1.064983e+01,-9.556311e-01,4751
dcenter_flyany_framebodyturnstart,1.057150e+01,-8.202796e-01,1910
dcenter_flyany_framecrabwalkallstart,1.089218e+01,-9.395714e-01,6498
dcenter_flyany_framecrabwalkextreme,7.298112e+00,-1.618039e+00,1763
dcenter_flyany_framecrabwalkextremestart,7.270691e+00,-1.968174e+00,461
dcenter_flyany_framejumpstart,1.157277e+01,-2.328563e-01,248
dcenter_flyany_framemove,1.088327e+01,-8.952826e-01,315946
dcenter_flyany_framenearwall,1.013763e+01,-9.702194e-01,403953
dcenter_flyany_framepivotcenter,9.852798e+00,9.470565e-01,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.306217e+00,-1.207261e+00,2805
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109361e+01,-6.529139e-01,163514
dcenter_flyany_frametouch,3.057875e+00,3.311731e+00,10335
dcenter_flyany_framewalk,1.172064e+01,-1.289508e+00,202611
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.533078e+01,1.318638e+00,23055
dcenter_flyfemale_frameany,1.079593e+01,-1.589116e+00,235513
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110717e+01,-1.583664e-01,243009
dcenter_flymale_framewingextension,8.773312e+00,1.125776e+00,670
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.570082e-01,3.067272e+00,315926
ddcenter_flyany_framenearfly,5.677275e-01,1.225331e+00,174687
ddcenter_flyfemale_framenearfly,4.738506e-01,2.153635e-01,86128
ddcenter_flymale_framenearfly,6.578435e-01,2.043739e+00,88300
ddell2nose_flyany_framenearfly,1.560300e+00,1.376757e+00,174687
ddell2nose_flyfemale_framenearfly,1.506766e+00,1.298467e+00,86128
ddell2nose_flymale_framenearfly,1.614265e+00,1.410037e+00,88300
ddist2wall_flyany_framenearwall,1.289944e-02,-2.014188e+00,403936
ddist2wall_flyfemale_framenearwall,1.078443e-02,-2.310938e+00,200338
ddist2wall_flymale_framenearwall,1.605534e-02,-6.623572e-01,203165
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.565580e+00,1.287251e+00,174687
ddnose2ell_flyfemale_framenearfly,1.300039e+00,-2.340116e-01,86128
ddnose2ell_flymale_framechase,-8.248131e-01,7.114315e-01,3860
ddnose2ell_flymale_framenearfly,1.823035e+00,2.582916e+00,88300
decc_flyany_frameany,-3.321746e-06,-2.021338e+00,479440
decc_flyfemale_frameany,-7.548679e-06,-5.549504e-01,235504
decc_flymale_frameany,5.959891e-06,-5.619138e-01,242998
dell2nose_flyany_frameany,1.002922e+01,-9.283332e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.766618e+00,-1.678597e+00,235513
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028549e+01,-1.320935e-01,243009
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103581e+01,-3.229845e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.019731e+00,1.504009e-01,476
dist2wall_flyany_framebodyturnstart,7.518978e+00,-5.557033e-02,1910
dist2wall_flyany_framecrabwalkall,6.906545e+00,5.296078e-01,55679
dist2wall_flyany_framecrabwalkextreme,7.770667e+00,-7.486358e-01,1763
dist2wall_flyany_framejump,2.080600e+01,1.801619e+00,672
dist2wall_flyany_framejumpstart,1.892876e+01,1.726445e+00,243
dist2wall_flyany_framemove,9.298865e+00,-2.985704e-02,315946
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.486599e+00,7.531562e-02,2805
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435238e+01,-6.322418e-01,163514
dist2wall_flyany_frametouch,8.407964e+00,-4.487172e-01,10335
dist2wall_flyany_framewalk,9.163106e+00,-2.124372e-01,202611
dist2wall_flyany_framewinggrooming,2.207566e+01,6.207657e-01,23055
dist2wall_flyfemale_frameany,1.123616e+01,-1.055747e+00,235513
dist2wall_flymale_frameany,1.082862e+01,3.752503e-01,243009
dmax_wing_angle_flyany_frameany,3.670345e-02,4.544894e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.483056e-01,1.721981e+00,697
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.423451e-02,6.976192e+00,235504
dmax_wing_angle_flymale_frameany,1.953440e-02,9.978117e-01,242998
dmax_wing_area_flyany_frameany,-8.029829e-01,-1.140582e+01,479440
dmax_wing_area_flyany_framewingextension,-1.053836e+00,-8.311350e-01,697
dmax_wing_area_flyfemale_frameany,-1.105034e+00,-1.522657e+01,235504
dmax_wing_area_flymale_frameany,-5.099085e-01,-3.694264e+00,242998
dmin_wing_angle_flyany_frameany,-3.678538e-02,-4.555323e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.012368e-01,9.627449e-03,697
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.431258e-02,-7.016054e+00,235504
dmin_wing_angle_flymale_frameany,-1.960277e-02,-9.847452e-01,242998
dmin_wing_area_flyany_frameany,8.031033e-01,1.140594e+01,479440
dmin_wing_area_flyany_framewingextension,4.905002e-01,-8.879626e-02,697
dmin_wing_area_flyfemale_frameany,1.105279e+00,1.519379e+01,235504
dmin_wing_area_flymale_frameany,5.098102e-01,3.696649e+00,242998
dnose2ell_angle_30tomin30_flyany_frameany,1.066585e+01,-7.674273e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057358e+01,-1.377978e+00,235513
dnose2ell_angle_30tomin30_flymale_frameany,1.075786e+01,-1.387459e-01,243009
dnose2ell_angle_min20to20_flyany_frameany,3.769082e+01,-1.737666e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.608392e+01,-1.977506e+00,235513
dnose2ell_angle_min20to20_flymale_frameany,3.928742e+01,-8.512176e-01,243009
dnose2ell_angle_min30to30_flyany_frameany,3.058746e+01,-1.619584e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.933979e+01,-2.019221e+00,235513
dnose2ell_angle_min30to30_flymale_frameany,3.182455e+01,-6.807454e-01,243009
dnose2ell_flyany_frameany,1.003893e+01,-8.658128e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.676093e+00,7.845565e-01,476
dnose2ell_flyany_framebodyturn,9.708958e+00,-1.055977e+00,4751
dnose2ell_flyany_framebodyturnstart,9.631681e+00,-9.172679e-01,1910
dnose2ell_flyany_framecrabwalkallstart,9.909013e+00,-1.046765e+00,6498
dnose2ell_flyany_framecrabwalkextreme,6.217359e+00,-1.560611e+00,1763
dnose2ell_flyany_framecrabwalkextremestart,6.089223e+00,-2.009898e+00,461
dnose2ell_flyany_framejumpstart,1.088835e+01,-1.930551e-01,248
dnose2ell_flyany_framenearwall,9.185470e+00,-9.575927e-01,403953
dnose2ell_flyany_framepivotcenter,9.089390e+00,9.120028e-01,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.376187e+00,-1.194553e+00,2805
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023291e+01,-5.705449e-01,163514
dnose2ell_flyany_frametouch,1.172273e+00,9.569559e-01,10335
dnose2ell_flyany_framewalk,1.082299e+01,-1.250804e+00,202611
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.450857e+01,1.340253e+00,23055
dnose2ell_flyfemale_frameany,9.893940e+00,-1.616409e+00,235513
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018142e+01,-1.146615e-01,243009
dnose2ell_flymale_framechase,1.941304e+00,-9.214653e-01,3860
dnose2ell_flymale_framewingextension,7.132892e+00,1.062716e+00,670
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093942e+01,-8.197160e-01,479460
dnose2tail_flyany_framemove,1.085746e+01,-8.291260e-01,315946
dnose2tail_flyfemale_frameany,1.082494e+01,-1.506362e+00,235513
dnose2tail_flymale_frameany,1.105300e+01,-1.244960e-01,243009
dnwingsdetected_flyany_frameany,-1.265180e-04,-1.741310e+00,479440
dnwingsdetected_flyfemale_frameany,-1.508558e-20,-5.063554e-01,235504
dnwingsdetected_flymale_frameany,-1.248113e-04,2.459520e-01,242998
dphi_flyany_framemove,-6.260703e-03,5.749033e-02,315926
dphi_flyfemale_framemove,4.552499e-02,7.880449e-01,144821
dphi_flymale_framemove,-5.605640e-02,-6.888784e-01,170847
dtheta_flyany_frameany,-3.005201e-02,-3.864228e+00,479440
dtheta_flyfemale_frameany,-3.996053e-02,-4.143908e+00,235504
dtheta_flymale_frameany,-2.098622e-02,-1.846765e+00,242998
du_cor_flyany_frameany,7.698989e+00,9.785095e-01,479440
du_cor_flyfemale_frameany,5.922022e+00,-1.128008e+00,235504
du_cor_flymale_frameany,9.438719e+00,2.645612e+00,242998
du_ctr_flyany_frameany,8.147630e+00,9.538480e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.476234e+00,-2.622790e-01,1982
du_ctr_flyany_framebodyturn,5.922053e+00,1.402593e+00,4751
du_ctr_flyany_framecrabwalkall,1.262671e+01,1.011592e+00,55678
du_ctr_flyany_framecrabwalkextreme,1.333888e+00,3.221110e+00,1763
du_ctr_flyany_framejump,3.470262e+01,1.239585e-01,672
du_ctr_flyany_framemove,1.214473e+01,1.016239e+00,315926
du_ctr_flyany_framenearfly,7.499590e+00,1.400436e+00,174687
du_ctr_flyany_framenearwall,8.616203e+00,8.612007e-01,403936
du_ctr_flyany_framenotnearfly_notnearwall,6.568742e+00,6.688246e-01,67951
du_ctr_flyany_framepivotcenter,8.896004e-01,1.064321e+00,219
