field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503015e-01,2.677667e+00,479440
a_mm_flyfemale_frameany,6.972924e-01,2.683901e+00,220106
a_mm_flymale_frameany,6.103217e-01,3.055617e+00,258859
absangle2wall_flyany_frameattemptedcopulation,1.255166e+00,-1.518936e+00,554
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.261099e+00,4.750652e+00,270
absangle2wall_flyany_framecrabwalkall,1.417090e+00,1.253701e+01,7582
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470506e+00,8.967682e+00,101578
absangle2wall_flyany_framenearwall,1.577068e+00,6.553805e+00,346347
absangle2wall_flyany_framepivotcenterstart,1.733107e+00,7.011157e-01,396
absangle2wall_flyany_framepivottailstart,1.044993e+00,8.603833e+00,465
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.754109e+00,1.903796e+00,377862
absangle2wall_flyany_frametouch,1.698218e+00,7.032347e+00,26615
absangle2wall_flyany_framewalk,1.459495e+00,6.455324e+00,44261
absangle2wall_flyany_framewinggrooming,1.874946e+00,3.819024e+00,12386
absangle2wall_flyfemale_framenearwall,1.602273e+00,6.966244e+00,156188
absangle2wall_flymale_framenearwall,1.553839e+00,5.240513e+00,189684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457684e+00,-1.768328e-01,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596025e+00,2.030600e+00,325914
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.586749e+00,NaN,339
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470604e+00,1.573295e+00,209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627911e+00,1.786176e+00,268255
absanglefrom1to2_nose2ell_flyany_frametouch,6.245139e-01,-2.405076e+00,26615
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.828063e+00,3.190908e+00,146802
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.795445e-01,5.088869e+00,3624
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.109424e-01,-4.318679e-01,554
absanglefrom1to2_nose2ell_flymale_framechase,2.280894e-01,-9.763561e-01,6468
absanglefrom1to2_nose2ell_flymale_framenearfly,1.397371e+00,-1.167867e+00,178921
absanglefrom1to2_nose2ell_flymale_frametouch,4.090164e-01,-4.493285e+00,22988
absanglefrom1to2_nose2ell_flymale_framewingextension,4.120255e-01,-1.726548e+00,3167
absdangle2wall_flyany_framenearwall,6.116212e-01,-9.197871e+00,346331
absdangle2wall_flyfemale_framenearwall,6.882035e-01,-7.824944e+00,156180
absdangle2wall_flymale_framenearwall,5.485675e-01,-9.145905e+00,189676
absdtheta_flyany_frameany,5.369030e-01,-9.035710e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.768313e+00,-3.456421e+00,649
absdtheta_flyany_framecrabwalkall,1.253435e+00,-4.865156e+00,7582
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.406513e+00,-5.580841e+00,101558
absdtheta_flyany_framenearfly,4.916283e-01,-9.287427e+00,325900
absdtheta_flyany_framenearwall,6.113168e-01,-9.240555e+00,346331
absdtheta_flyany_framenotnearfly_notnearwall,3.998489e-01,-4.857448e+00,51604
absdtheta_flyany_framepivotcenter,3.736765e+00,-6.386992e+00,1363
absdtheta_flyany_framepivottail,4.135863e+00,-4.352039e+00,1661
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.962265e-01,-5.182742e+00,377862
absdtheta_flyany_frametouch,6.937841e-01,-9.960439e+00,26615
absdtheta_flyany_framewalk,1.194988e+00,-4.855520e+00,44261
absdtheta_flyany_framewingextension,9.533120e-01,-1.402153e+00,3167
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.438625e-01,-2.300176e+00,12386
absdtheta_flyfemale_frameany,5.683383e-01,-7.547215e+00,220097
absdtheta_flymale_frameany,5.103439e-01,-9.338921e+00,258848
absdtheta_flymale_framechase,1.322258e+00,-2.770827e+00,6468
absdv_cor_flyany_frameany,3.930714e-01,-9.640737e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.472511e-01,-1.222857e+00,554
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.593535e+00,-5.277684e+00,649
absdv_cor_flyany_framecrabwalkall,2.985047e+00,-8.394237e+00,7582
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.340116e+00,-9.235330e+00,101558
absdv_cor_flyany_framenearfly,3.064205e-01,-9.210091e+00,325900
absdv_cor_flyany_framenearwall,4.801084e-01,-1.010360e+01,346331
absdv_cor_flyany_framenotnearfly_notnearwall,2.659118e-01,-4.226434e+00,51604
absdv_cor_flyany_framepivotcenter,1.927538e-02,-8.776817e-01,1363
absdv_cor_flyany_framepivottail,1.347219e+00,-4.822365e+00,1661
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.289827e-01,-2.228710e+00,377862
absdv_cor_flyany_frametouch,4.408992e-01,-8.810470e+00,26615
absdv_cor_flyany_framewalk,1.757261e+00,-8.652657e+00,44261
absdv_cor_flyany_framewingextension,8.170093e-01,-5.036167e-01,3167
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.139525e-01,-3.488928e+00,12386
absdv_cor_flyfemale_frameany,4.485033e-01,-7.823362e+00,220097
absdv_cor_flymale_frameany,3.462475e-01,-9.962867e+00,258848
absdv_cor_flymale_framechase,1.315699e+00,-4.026944e+00,6468
absphidiff_nose2ell_flyany_framenearfly,1.104737e+00,-1.138367e+01,325900
absphidiff_nose2ell_flyany_frametouch,1.220777e+00,-9.917867e+00,26615
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.118701e+00,-1.246002e+01,146795
absphidiff_nose2ell_flyfemale_frametouch,1.292808e+00,-1.139875e+01,3624
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.656447e-01,7.324915e-01,6468
absphidiff_nose2ell_flymale_framenearfly,1.093520e+00,-1.010360e+01,178914
absphidiff_nose2ell_flymale_frametouch,1.160666e+00,-6.143464e+00,22988
absphidiff_nose2ell_flymale_framewingextension,1.279771e+00,2.464322e-03,3167
abssmoothdtheta_flyany_frameany,3.504791e-01,-9.048198e+00,479420
abssmoothdtheta_flyfemale_frameany,4.035837e-01,-7.566827e+00,220097
abssmoothdtheta_flymale_frameany,3.056328e-01,-9.242979e+00,258848
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438971e+00,-3.760266e+00,638
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.387093e+00,-2.893221e+00,325914
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.416441e+00,NaN,339
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.463522e+00,-3.396120e+00,209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.411797e+00,-1.933595e+00,268255
absthetadiff_nose2ell_flyany_frametouch,1.414108e+00,-4.312662e+00,26615
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.449421e+00,-2.643282e+00,146802
absthetadiff_nose2ell_flyfemale_frametouch,1.749565e+00,-2.389805e+00,3624
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.377602e-01,-1.610224e-02,554
absthetadiff_nose2ell_flymale_framechase,3.719656e-01,1.110708e-01,6468
absthetadiff_nose2ell_flymale_framenearfly,1.332047e+00,-2.939718e+00,178921
absthetadiff_nose2ell_flymale_frametouch,1.127085e+00,-3.430681e+00,22988
absthetadiff_nose2ell_flymale_framewingextension,8.007083e-01,-6.269457e-01,3167
absyaw_flyany_framemove,6.038754e-01,2.143159e+00,101578
absyaw_flyfemale_framemove,6.528913e-01,3.815298e+00,50415
absyaw_flymale_framemove,5.635062e-01,9.725083e-01,51138
accmag_flyany_frameany,3.726651e+01,-8.676365e+00,479420
accmag_flyfemale_frameany,3.919566e+01,-7.289727e+00,220097
accmag_flymale_frameany,3.563181e+01,-9.285399e+00,258848
angle_biggest_wing_flyany_frameany,1.621575e-02,-2.192663e+00,479440
angle_biggest_wing_flyany_framewingextension,8.782301e-01,4.471561e+00,3167
angle_biggest_wing_flyfemale_frameany,1.652993e-02,-2.263598e+00,220106
angle_biggest_wing_flymale_frameany,1.585654e-02,-1.502706e+00,258859
angle_smallest_wing_flyany_frameany,2.887597e-03,-1.562288e+00,479440
angle_smallest_wing_flyany_framewingextension,4.536301e-02,-1.894017e+00,3167
angle_smallest_wing_flyfemale_frameany,2.716690e-03,-1.483832e+00,220106
angle_smallest_wing_flymale_frameany,2.987935e-03,-1.088979e+00,258859
angleonclosestfly_flyany_framenearfly,-3.961756e-01,6.616327e-01,325914
angleonclosestfly_flyany_framestop_nearfly,-3.741589e-01,7.117795e-01,268255
angleonclosestfly_flyany_frametouch,-1.594101e-01,4.577606e+00,26615
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.628171e-01,2.313002e-01,146802
angleonclosestfly_flyfemale_frametouch,-2.563518e-01,2.519878e+00,3624
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.868146e-02,3.337716e-01,554
angleonclosestfly_flymale_framechase,8.516912e-03,4.131594e-01,6468
angleonclosestfly_flymale_framenearfly,-3.442217e-01,6.445329e-01,178921
angleonclosestfly_flymale_frametouch,-8.855490e-02,3.161710e+00,22988
angleonclosestfly_flymale_framewingextension,1.755467e-01,1.272305e+00,3167
anglesub_flyany_frameany,2.863954e-01,7.197024e+00,479440
anglesub_flyfemale_frameany,2.315507e-01,4.296563e+00,220106
anglesub_flymale_frameany,3.330190e-01,6.674120e+00,258859
area_flyany_frameany,1.864584e+00,3.581279e+00,479440
area_flyfemale_frameany,2.132572e+00,3.463249e+00,220106
area_flymale_frameany,1.636553e+00,4.147923e+00,258859
area_inmost_wing_flyany_frameany,9.476492e-01,1.042572e+00,479440
area_inmost_wing_flyany_framewingextension,7.041092e-01,1.222975e+00,3167
area_inmost_wing_flyany_framewinggrooming,4.622263e-01,3.528086e+00,12386
area_inmost_wing_flyfemale_frameany,1.039588e+00,2.170393e+00,220106
area_inmost_wing_flymale_frameany,8.698000e-01,-1.405993e-01,258859
area_outmost_wing_flyany_frameany,9.816625e-01,3.495196e-02,479440
area_outmost_wing_flyany_framewingextension,1.338071e+00,1.281577e+00,3167
area_outmost_wing_flyany_framewinggrooming,8.732460e-01,-1.500634e+00,12386
area_outmost_wing_flyfemale_frameany,1.089893e+00,1.240954e+00,220106
area_outmost_wing_flymale_frameany,8.897880e-01,-1.055140e+00,258859
arena_angle_flyany_frameany,5.904219e-01,6.997302e+00,479440
b_mm_flyany_frameany,2.270619e-01,4.071941e+00,479440
b_mm_flyfemale_frameany,2.433140e-01,3.889348e+00,220106
b_mm_flymale_frameany,2.132292e-01,4.482291e+00,258859
boutfreq_flyany_framebackup,8.968797e-05,-5.170621e+00,479440
boutfreq_flyany_framebodyturn,5.631570e-04,-6.231202e+00,479440
boutfreq_flyany_framecrabwalkall,2.436176e-03,-1.017313e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.209745e-04,-5.423582e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-2.902252e+00,479440
boutfreq_flyany_framepivotcenter,8.259636e-04,9.819912e+00,479440
boutfreq_flyany_framepivottail,9.719673e-04,-6.331132e+00,479440
boutfreq_flyany_framerighting,4.380110e-05,-1.605703e+00,479440
boutfreq_flyany_framestop,1.000751e-02,-3.569703e+00,479440
boutfreq_flyany_frametouch,4.722176e-03,-8.655372e-01,479440
boutfreq_flyany_framewalk,5.512681e-03,-9.251503e+00,479440
boutfreq_flyany_framewingextension,3.733522e-04,3.693638e-01,479440
boutfreq_flyany_framewingflick,2.648924e-04,5.126772e-01,479440
boutfreq_flyany_framewinggrooming,5.652428e-04,-2.656710e+00,479440
boutfreq_flymale_frameattemptedcopulation,9.271851e-05,1.057575e+00,258848
boutfreq_flymale_framechase,1.981858e-03,5.436566e-01,258848
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,258848
corfrac_maj_flyany_frameany,-6.223752e-03,7.843284e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.148304e-01,2.915921e+00,649
corfrac_maj_flyany_framecrabwalkall,-2.928689e-01,7.788774e-01,7582
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.809529e-02,6.654706e-01,1363
corfrac_maj_flyany_framepivottail,-6.620750e-01,3.849584e+00,1661
corfrac_maj_flyfemale_frameany,-1.792412e-02,6.361218e+00,220097
corfrac_maj_flymale_frameany,3.312577e-03,8.229774e+00,258848
da_flyany_frameany,-2.488816e-05,-2.216555e+00,479420
da_flyfemale_frameany,-1.642338e-05,1.072227e+00,220097
da_flymale_frameany,-3.164334e-05,-1.874475e+00,258848
dangle2wall_flyany_framenearwall,1.291999e-02,-2.000307e+00,346331
dangle2wall_flyfemale_framenearwall,1.235600e-02,-2.420157e+00,156180
dangle2wall_flymale_framenearwall,1.347910e-02,-8.647066e-01,189676
dangle_biggest_wing_flyany_frameany,1.051775e-02,7.557163e-01,479420
dangle_biggest_wing_flyfemale_frameany,5.777413e-03,-6.933401e-02,220097
dangle_biggest_wing_flymale_frameany,1.442403e-02,1.166498e+00,258848
dangle_smallest_wing_flyany_frameany,-1.055681e-02,-7.563203e-01,479420
dangle_smallest_wing_flyfemale_frameany,-5.782726e-03,6.237315e-02,220097
dangle_smallest_wing_flymale_frameany,-1.457465e-02,-1.165318e+00,258848
danglesub_flyany_framemove,2.419258e-03,7.281289e+00,101558
danglesub_flyany_framenearfly,-7.496644e-03,6.374015e+00,325900
danglesub_flyfemale_framenearfly,-8.760872e-03,6.303350e+00,146795
danglesub_flymale_framenearfly,-6.656027e-03,5.813199e+00,178914
darea_flyany_frameany,-1.127334e-05,1.531192e-01,479420
darea_flyany_frameattemptedcopulation,-2.476268e-01,2.982823e-01,554
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.564463e-02,1.694349e+00,649
darea_flyany_framechase,2.014026e-02,-1.668629e-01,6484
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.439696e-02,-1.849813e+00,7582
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.020660e-02,7.681220e-01,1363
darea_flyany_framepivottail,2.922897e-03,1.630895e+00,1661
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.646579e-03,4.766966e+00,377862
darea_flyany_frametouch,-1.495633e-02,5.331091e+00,26615
darea_flyany_framewalk,2.149756e-02,-7.011034e-01,44261
darea_flyany_framewingextension,-5.428066e-02,-2.515251e-01,3167
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.159963e-02,-4.671913e+00,12386
darea_flyfemale_frameany,-2.543397e-05,1.404413e+00,220097
darea_flymale_frameany,1.219397e-05,-1.217044e+00,258848
darea_inmost_wing_flyany_frameany,3.087691e-02,-3.120494e+00,479420
darea_inmost_wing_flyfemale_frameany,3.874702e-02,-2.887420e+00,220097
darea_inmost_wing_flymale_frameany,2.364121e-02,-2.420946e+00,258848
darea_outmost_wing_flyany_frameany,-3.058373e-02,3.130243e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.671292e-01,7.272997e-02,3167
darea_outmost_wing_flyfemale_frameany,-3.853043e-02,2.886575e+00,220097
darea_outmost_wing_flymale_frameany,-2.309441e-02,2.460821e+00,258848
db_flyany_frameany,6.880894e-06,2.475014e+00,479420
db_flyfemale_frameany,2.166050e-06,1.541631e+00,220097
db_flymale_frameany,1.214722e-05,-2.753827e-01,258848
dcenter_flyany_frameany,7.688507e+00,-9.328038e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.342236e+01,7.032114e+00,649
dcenter_flyany_framebodyturnstart,1.343992e+01,7.588611e+00,270
dcenter_flyany_framecrabwalkallstart,9.712421e+00,-3.610527e+00,1168
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.714350e+00,-3.755654e+00,101578
dcenter_flyany_framenearwall,7.456041e+00,-9.382586e+00,346347
dcenter_flyany_framepivotcenter,5.000528e+00,-2.941307e+00,1363
dcenter_flyany_framepivotcenterstart,5.200339e+00,-4.207774e+00,396
dcenter_flyany_framepivottailstart,1.131380e+01,4.020248e+00,465
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.061446e+00,-7.837870e+00,377862
dcenter_flyany_frametouch,2.994087e+00,9.868719e-01,26615
dcenter_flyany_framewalk,1.207314e+01,4.137961e-01,44261
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.910752e+00,-7.404137e+00,12386
dcenter_flyfemale_frameany,7.878083e+00,-9.039635e+00,220106
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.525183e+00,-7.953627e+00,258859
dcenter_flymale_framewingextension,3.132279e+00,-1.639220e+00,3167
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.955615e-02,-4.162485e+00,101558
ddcenter_flyany_framenearfly,1.559430e-02,-5.394407e+00,325900
ddcenter_flyfemale_framenearfly,1.799607e-02,-5.295995e+00,146795
ddcenter_flymale_framenearfly,1.365178e-02,-5.289438e+00,178914
ddell2nose_flyany_framenearfly,7.274875e-02,-6.182382e+00,325900
ddell2nose_flyfemale_framenearfly,7.569466e-02,-5.957637e+00,146795
ddell2nose_flymale_framenearfly,7.145758e-02,-6.251826e+00,178914
ddist2wall_flyany_framenearwall,8.370887e-03,-2.400965e+00,346331
ddist2wall_flyfemale_framenearwall,1.287313e-02,-1.463680e+00,156180
ddist2wall_flymale_framenearwall,4.281346e-03,-2.368176e+00,189676
ddnose2ell_flyany_frameattemptedcopulation,7.241948e-02,-6.814233e-01,554
ddnose2ell_flyany_framenearfly,8.019216e-02,-6.231824e+00,325900
ddnose2ell_flyfemale_framenearfly,1.003743e-01,-6.060288e+00,146795
ddnose2ell_flymale_framechase,-7.645711e-02,1.515580e+00,6468
ddnose2ell_flymale_framenearfly,6.464518e-02,-5.969120e+00,178914
decc_flyany_frameany,2.726067e-05,3.779791e+00,479420
decc_flyfemale_frameany,1.117516e-05,3.690100e-01,220097
decc_flymale_frameany,4.268387e-05,2.410380e+00,258848
dell2nose_flyany_frameany,6.725087e+00,-9.337649e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.653021e+00,-9.416519e+00,220106
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.783364e+00,-7.764297e+00,258859
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.327927e+01,2.060987e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.404173e+01,3.818760e-01,554
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.593949e+00,1.935339e+00,270
dist2wall_flyany_framecrabwalkall,9.823365e+00,8.673901e+00,7582
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.102110e+01,3.076993e+00,101578
dist2wall_flyany_framepivotcenterstart,1.292404e+01,-1.641847e+00,396
dist2wall_flyany_framepivottailstart,7.686806e+00,2.781687e+00,465
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.392487e+01,-8.203931e-01,377862
dist2wall_flyany_frametouch,1.194680e+01,4.765664e+00,26615
dist2wall_flyany_framewalk,1.110691e+01,2.695504e+00,44261
dist2wall_flyany_framewinggrooming,1.709918e+01,-2.109907e+00,12386
dist2wall_flyfemale_frameany,1.319301e+01,9.852064e-01,220106
dist2wall_flymale_frameany,1.335054e+01,2.775480e+00,258859
dmax_wing_angle_flyany_frameany,-3.264303e-03,-1.846010e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.748545e-01,1.748217e-01,3167
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.837102e-04,-1.085117e+00,220097
dmax_wing_angle_flymale_frameany,-5.432043e-03,-1.485979e+00,258848
dmax_wing_area_flyany_frameany,-1.635264e-01,5.282409e+00,479420
dmax_wing_area_flyany_framewingextension,-4.965777e-01,3.876515e-01,3167
dmax_wing_area_flyfemale_frameany,-1.995605e-01,4.225771e+00,220097
dmax_wing_area_flymale_frameany,-1.318698e-01,4.262187e+00,258848
dmin_wing_angle_flyany_frameany,3.225247e-03,1.845574e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.912872e-01,1.313418e+00,3167
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.783969e-04,1.074333e+00,220097
dmin_wing_angle_flymale_frameany,5.281428e-03,1.486125e+00,258848
dmin_wing_area_flyany_frameany,1.638196e-01,-5.277603e+00,479420
dmin_wing_area_flyany_framewingextension,5.397871e-01,-1.030267e-01,3167
dmin_wing_area_flyfemale_frameany,1.997771e-01,-4.226057e+00,220097
dmin_wing_area_flymale_frameany,1.324166e-01,-4.245296e+00,258848
dnose2ell_angle_30tomin30_flyany_frameany,7.218537e+00,-9.348052e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.504274e+00,-9.027615e+00,220106
dnose2ell_angle_30tomin30_flymale_frameany,6.972115e+00,-7.923238e+00,258859
dnose2ell_angle_min20to20_flyany_frameany,3.705345e+01,-1.896841e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.975729e+01,3.214000e-01,220106
dnose2ell_angle_min20to20_flymale_frameany,3.479025e+01,-2.795919e+00,258859
dnose2ell_angle_min30to30_flyany_frameany,3.000245e+01,-1.823214e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.208936e+01,2.313794e-01,220106
dnose2ell_angle_min30to30_flymale_frameany,2.825335e+01,-2.661209e+00,258859
dnose2ell_flyany_frameany,6.814376e+00,-9.022663e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.514580e-01,-4.162414e-01,554
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.278852e+01,7.580929e+00,649
dnose2ell_flyany_framebodyturnstart,1.281206e+01,8.090766e+00,270
dnose2ell_flyany_framecrabwalkallstart,8.740517e+00,-3.610723e+00,1168
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.525999e+00,-9.063854e+00,346347
dnose2ell_flyany_framepivotcenter,4.153281e+00,-2.948490e+00,1363
dnose2ell_flyany_framepivotcenterstart,4.384351e+00,-4.209150e+00,396
dnose2ell_flyany_framepivottailstart,1.047695e+01,4.025960e+00,465
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.227448e+00,-7.634779e+00,377862
dnose2ell_flyany_frametouch,1.019140e+00,-2.970942e+00,26615
dnose2ell_flyany_framewalk,1.104540e+01,6.867655e-02,44261
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.309513e+00,-7.094940e+00,12386
dnose2ell_flyfemale_frameany,7.190864e+00,-8.463861e+00,220106
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.493253e+00,-7.824997e+00,258859
dnose2ell_flymale_framechase,1.517791e+00,-1.704865e+00,6468
dnose2ell_flymale_framewingextension,8.471353e-01,-1.710069e+00,3167
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.674381e+00,-9.189932e+00,479440
dnose2tail_flyany_framemove,9.624183e+00,-3.822037e+00,101578
dnose2tail_flyfemale_frameany,8.189061e+00,-8.290724e+00,220106
dnose2tail_flymale_frameany,7.236167e+00,-8.066283e+00,258859
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,220097
dnwingsdetected_flymale_frameany,-1.171298e-04,1.809041e-01,258848
dphi_flyany_framemove,5.500308e-02,1.463302e+00,101558
dphi_flyfemale_framemove,1.283934e-01,2.369521e+00,50406
dphi_flymale_framemove,-2.684637e-03,8.822244e-02,51127
dtheta_flyany_frameany,2.891162e-04,-4.894522e-02,479420
dtheta_flyfemale_frameany,-7.597671e-03,-8.826372e-01,220097
dtheta_flymale_frameany,7.083386e-03,6.822516e-01,258848
du_cor_flyany_frameany,1.226854e+00,-8.151221e+00,479420
du_cor_flyfemale_frameany,1.387396e+00,-7.352278e+00,220097
du_cor_flymale_frameany,1.092463e+00,-7.682364e+00,258848
du_ctr_flyany_frameany,1.347437e+00,-8.268037e+00,479420
du_ctr_flyany_frameattemptedcopulation,3.074364e-01,-7.187502e-01,554
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.702535e+00,-6.029649e+00,649
du_ctr_flyany_framecrabwalkall,5.563533e+00,-7.771507e+00,7582
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.947359e+00,-5.950412e+00,101558
du_ctr_flyany_framenearfly,8.812702e-01,-8.449976e+00,325900
du_ctr_flyany_framenearwall,1.701219e+00,-8.257015e+00,346331
du_ctr_flyany_framenotnearfly_notnearwall,1.280093e+00,-4.109106e+00,51604
du_ctr_flyany_framepivotcenter,-1.475113e-01,-2.898780e+00,1363
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.679066e-02,-4.851724e+00,377862
du_ctr_flyany_frametouch,5.933437e-01,-7.096897e+00,26615
du_ctr_flyany_framewalk,1.079417e+01,-5.636069e+00,44261
du_ctr_flyany_framewingextension,1.984533e+00,-1.211653e+00,3167
du_ctr_flyany_framewingflick,NaN,NaN,0
