field,value,zscore,nflyframes
a_mm_flyany_frameany,6.210966e-01,-2.375955e+00,479464
a_mm_flyfemale_frameany,6.589250e-01,-2.609084e+00,241990
a_mm_flymale_frameany,5.824697e-01,-2.063365e+00,236983
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.119797e+00,1.955853e+00,473
absangle2wall_flyany_framecrabwalkall,1.383883e+00,1.226876e+01,9792
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368799e+00,5.647270e+00,80192
absangle2wall_flyany_framenearwall,1.409826e+00,1.084971e+00,168114
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.419307e-01,1.446257e+00,669
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563511e+00,-1.376633e+00,399272
absangle2wall_flyany_frametouch,1.328697e+00,-2.283252e+00,4404
absangle2wall_flyany_framewalk,1.551204e+00,1.544423e+01,49277
absangle2wall_flyany_framewinggrooming,1.425737e+00,-1.944409e+00,32064
absangle2wall_flyfemale_framenearwall,1.471632e+00,3.060057e+00,102236
absangle2wall_flymale_framenearwall,1.328785e+00,-1.624148e+00,65387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418286e+00,-2.024518e+00,351
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561464e+00,-1.184411e+00,141722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557697e+00,-7.687967e-01,120895
absanglefrom1to2_nose2ell_flyany_frametouch,7.775667e-01,1.649820e+00,4404
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474060e+00,-2.840087e+00,71093
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.716714e-01,-4.494162e+00,2777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650726e+00,2.053323e+00,70591
absanglefrom1to2_nose2ell_flymale_frametouch,8.803333e-01,3.904239e+00,1625
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.311775e-01,-5.220933e+00,168107
absdangle2wall_flyfemale_framenearwall,8.059615e-01,-5.815484e+00,102232
absdangle2wall_flymale_framenearwall,1.092236e+00,-3.536825e+00,65384
absdtheta_flyany_frameany,5.013315e-01,-8.569225e+00,479443
absdtheta_flyany_framebackup,2.577483e+00,3.293474e-01,273
absdtheta_flyany_framebodyturn,5.646757e+00,-7.020776e-02,1221
absdtheta_flyany_framecrabwalkall,1.090960e+00,-6.792195e+00,9792
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.575089e+00,-4.692820e+00,80171
absdtheta_flyany_framenearfly,5.179860e-01,-8.183930e+00,141708
absdtheta_flyany_framenearwall,9.306973e-01,-5.204957e+00,168107
absdtheta_flyany_framenotnearfly_notnearwall,3.431174e-01,-4.738648e+00,210359
absdtheta_flyany_framepivotcenter,4.681541e+00,-3.323820e+00,580
absdtheta_flyany_framepivottail,5.140045e+00,-6.142242e-01,2852
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.607209e-01,-6.862657e+00,399272
absdtheta_flyany_frametouch,1.103692e+00,-5.929903e+00,4404
absdtheta_flyany_framewalk,1.240345e+00,-4.575373e+00,49277
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.780490e-01,-3.582175e+00,32064
absdtheta_flyfemale_frameany,4.696791e-01,-7.691294e+00,241979
absdtheta_flymale_frameany,5.325445e-01,-8.342607e+00,236973
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.327006e-01,-7.956903e+00,479443
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.441793e+00,4.091772e-01,273
absdv_cor_flyany_framebodyturn,2.323882e+00,-3.248402e+00,1221
absdv_cor_flyany_framecrabwalkall,2.978318e+00,-8.749127e+00,9792
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.628734e+00,-7.506277e+00,80171
absdv_cor_flyany_framenearfly,4.140430e-01,-7.360176e+00,141708
absdv_cor_flyany_framenearwall,1.025235e+00,-5.379844e+00,168107
absdv_cor_flyany_framenotnearfly_notnearwall,1.787872e-01,-3.869095e+00,210359
absdv_cor_flyany_framepivotcenter,2.365207e-02,-4.505019e-01,580
absdv_cor_flyany_framepivottail,2.110394e+00,-2.074046e+00,2852
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.931622e-02,-5.137625e+00,399272
absdv_cor_flyany_frametouch,1.073620e+00,-4.832454e+00,4404
absdv_cor_flyany_framewalk,2.149005e+00,-7.015511e+00,49277
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.023819e-01,-2.406220e+00,32064
absdv_cor_flyfemale_frameany,3.711724e-01,-7.045891e+00,241979
absdv_cor_flymale_frameany,4.950300e-01,-7.720528e+00,236973
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.196294e+00,-9.413373e+00,141708
absphidiff_nose2ell_flyany_frametouch,1.385922e+00,-6.052908e+00,4404
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.200078e+00,-1.025695e+01,71085
absphidiff_nose2ell_flyfemale_frametouch,1.398097e+00,-8.305881e+00,2777
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.195994e+00,-8.364938e+00,70585
absphidiff_nose2ell_flymale_frametouch,1.371119e+00,-3.230271e+00,1625
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.248814e-01,-8.584609e+00,479443
abssmoothdtheta_flyfemale_frameany,3.063568e-01,-7.920818e+00,241979
abssmoothdtheta_flymale_frameany,3.431439e-01,-8.084092e+00,236973
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678725e+00,9.098790e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572560e+00,-7.578966e-02,141722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543979e+00,3.124459e-01,120895
absthetadiff_nose2ell_flyany_frametouch,1.788384e+00,7.238160e-01,4404
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631098e+00,5.244215e-01,71093
absthetadiff_nose2ell_flyfemale_frametouch,1.760635e+00,-1.501212e+00,2777
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.520307e+00,-5.389787e-01,70591
absthetadiff_nose2ell_flymale_frametouch,1.812294e+00,1.247216e+00,1625
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.437501e-01,1.711058e+00,80192
absyaw_flyfemale_framemove,6.043663e-01,-5.836628e-01,40466
absyaw_flymale_framemove,6.865048e-01,2.964367e+00,39599
accmag_flyany_frameany,3.347198e+01,-7.553467e+00,479443
accmag_flyfemale_frameany,3.224736e+01,-6.658109e+00,241979
accmag_flymale_frameany,3.467413e+01,-7.759359e+00,236973
angle_biggest_wing_flyany_frameany,1.353930e-02,-2.749049e+00,479464
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.252889e-02,-2.903934e+00,241990
angle_biggest_wing_flymale_frameany,1.435359e-02,-1.819228e+00,236983
angle_smallest_wing_flyany_frameany,-1.292839e-03,-2.953111e+00,479464
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.299250e-03,-3.562707e+00,241990
angle_smallest_wing_flymale_frameany,2.686326e-03,-1.492693e+00,236983
angleonclosestfly_flyany_framenearfly,-4.414190e-01,-2.226480e+00,141722
angleonclosestfly_flyany_framestop_nearfly,-4.613105e-01,-2.477486e+00,120895
angleonclosestfly_flyany_frametouch,-7.321147e-01,-1.128006e+01,4404
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.716894e-01,3.690719e-01,71093
angleonclosestfly_flyfemale_frametouch,-3.840893e-01,-5.697122e-01,2777
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.146507e-01,-6.603420e+00,70591
angleonclosestfly_flymale_frametouch,-1.070316e+00,-1.383689e+01,1625
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.815695e-01,-1.371922e+00,479464
anglesub_flyfemale_frameany,1.865185e-01,-3.865590e-01,241990
anglesub_flymale_frameany,1.767345e-01,-1.572274e+00,236983
area_flyany_frameany,1.769104e+00,-1.676753e+00,479464
area_flyfemale_frameany,1.975293e+00,-1.990683e+00,241990
area_flymale_frameany,1.558494e+00,-1.306478e+00,236983
area_inmost_wing_flyany_frameany,8.688464e-01,-1.424298e-01,479464
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.789394e-01,-1.330703e-02,32064
area_inmost_wing_flyfemale_frameany,9.262533e-01,1.956568e-01,241990
area_inmost_wing_flymale_frameany,8.109408e-01,-5.880530e-01,236983
area_outmost_wing_flyany_frameany,9.009475e-01,-9.706656e-01,479464
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.604573e-01,-2.543910e+00,32064
area_outmost_wing_flyfemale_frameany,9.685049e-01,-5.914502e-01,241990
area_outmost_wing_flymale_frameany,8.324342e-01,-1.347174e+00,236983
arena_angle_flyany_frameany,7.107422e-01,7.809410e+00,479464
b_mm_flyany_frameany,2.258471e-01,-8.603596e-01,479464
b_mm_flyfemale_frameany,2.385279e-01,-1.310875e+00,241990
b_mm_flymale_frameany,2.128880e-01,-4.292160e-01,236983
boutfreq_flyany_framebackup,1.689386e-04,-6.610349e+00,479464
boutfreq_flyany_framebodyturn,9.886039e-04,-6.439442e+00,479464
boutfreq_flyany_framecrabwalkall,3.520598e-03,-7.821704e+00,479464
boutfreq_flyany_framecrabwalkextreme,9.594047e-05,-4.831776e+00,479464
boutfreq_flyany_framejump,4.171325e-05,-2.556463e+00,479464
boutfreq_flyany_framepivotcenter,3.754192e-04,1.784330e+00,479464
boutfreq_flyany_framepivottail,1.395308e-03,-8.062548e+00,479464
boutfreq_flyany_framerighting,5.214156e-05,-1.076612e+00,479464
boutfreq_flyany_framestop,5.618774e-03,-7.474130e+00,479464
boutfreq_flyany_frametouch,7.633524e-04,-5.306863e+00,479464
boutfreq_flyany_framewalk,4.905478e-03,-9.008848e+00,479464
boutfreq_flyany_framewingextension,8.342649e-06,-1.178252e+00,479464
boutfreq_flyany_framewingflick,2.085662e-05,-8.501119e-01,479464
boutfreq_flyany_framewinggrooming,1.132515e-03,-1.290113e+00,479464
boutfreq_flymale_frameattemptedcopulation,1.687956e-05,-4.595758e-01,236973
boutfreq_flymale_framechase,3.797901e-05,-1.548529e+00,236973
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,236973
corfrac_maj_flyany_frameany,2.095300e-02,7.382076e+00,479443
corfrac_maj_flyany_framebackup,-1.371520e-01,6.116732e+00,273
corfrac_maj_flyany_framebodyturn,-6.983813e-01,6.187109e+00,1221
corfrac_maj_flyany_framecrabwalkall,-2.169122e-01,7.322444e+00,9792
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.044778e-01,-4.891567e-02,580
corfrac_maj_flyany_framepivottail,-6.444964e-01,4.736487e+00,2852
corfrac_maj_flyfemale_frameany,1.517882e-02,6.345538e+00,241979
corfrac_maj_flymale_frameany,2.640112e-02,7.453662e+00,236973
da_flyany_frameany,-2.064603e-05,-1.726509e+00,479443
da_flyfemale_frameany,-1.529784e-05,9.229950e-01,241979
da_flymale_frameany,-2.326275e-05,-1.666160e+00,236973
dangle2wall_flyany_framenearwall,4.151711e-02,3.034864e+00,168107
dangle2wall_flyfemale_framenearwall,4.181706e-02,1.886959e+00,102232
dangle2wall_flymale_framenearwall,4.104752e-02,3.812537e+00,65384
dangle_biggest_wing_flyany_frameany,-7.288155e-03,1.384399e-01,479443
dangle_biggest_wing_flyfemale_frameany,-6.158796e-03,8.838145e-03,241979
dangle_biggest_wing_flymale_frameany,-8.681049e-03,1.700572e-01,236973
dangle_smallest_wing_flyany_frameany,7.101015e-03,-1.519189e-01,479443
dangle_smallest_wing_flyfemale_frameany,5.903767e-03,-4.725052e-02,241979
dangle_smallest_wing_flymale_frameany,8.557285e-03,-1.533113e-01,236973
danglesub_flyany_framemove,-6.737268e-02,-1.578743e+01,80171
danglesub_flyany_framenearfly,-2.377374e-02,4.603749e+00,141708
danglesub_flyfemale_framenearfly,-1.860401e-02,4.693558e+00,71085
danglesub_flymale_framenearfly,-2.990835e-02,4.029624e+00,70585
darea_flyany_frameany,-8.212576e-05,-2.142866e+00,479443
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.266619e-01,3.325322e+00,273
darea_flyany_framebodyturn,2.081975e-02,3.005459e+00,1221
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.807972e-02,-4.243516e-01,9792
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.167180e-02,-4.430709e-01,580
darea_flyany_framepivottail,-5.338944e-02,1.209499e+00,2852
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.353335e-03,3.408341e+00,399272
darea_flyany_frametouch,-5.982728e-02,1.390911e+00,4404
darea_flyany_framewalk,3.674818e-02,1.664844e+00,49277
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.114779e-03,9.992094e-01,32064
darea_flyfemale_frameany,-5.298682e-05,9.966211e-01,241979
darea_flymale_frameany,-9.869257e-05,-1.854078e+00,236973
darea_inmost_wing_flyany_frameany,4.632787e-02,-1.997558e+00,479443
darea_inmost_wing_flyfemale_frameany,5.174654e-02,-1.851509e+00,241979
darea_inmost_wing_flymale_frameany,3.970100e-02,-1.566732e+00,236973
darea_outmost_wing_flyany_frameany,-4.626840e-02,1.995038e+00,479443
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.173435e-02,1.834206e+00,241979
darea_outmost_wing_flymale_frameany,-3.958276e-02,1.592189e+00,236973
db_flyany_frameany,-3.749918e-06,-1.721391e+00,479443
db_flyfemale_frameany,-1.841083e-06,7.979767e-01,241979
db_flymale_frameany,-5.097182e-06,-1.786277e+00,236973
dcenter_flyany_frameany,1.172716e+01,1.486417e+00,479464
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.393954e+01,6.625387e+00,1221
dcenter_flyany_framebodyturnstart,1.406355e+01,7.419001e+00,473
dcenter_flyany_framecrabwalkallstart,1.282240e+01,3.210505e+00,1688
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.168238e+01,1.532628e+00,80192
dcenter_flyany_framenearwall,1.290586e+01,8.329655e+00,168114
dcenter_flyany_framepivotcenter,9.847564e+00,2.753892e-01,580
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.365952e+01,8.297839e+00,669
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151757e+01,6.667127e-01,399272
dcenter_flyany_frametouch,2.794464e+00,-3.528309e+00,4404
dcenter_flyany_framewalk,1.324917e+01,3.127587e+00,49277
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.262633e+01,-6.831186e-01,32064
dcenter_flyfemale_frameany,1.197299e+01,2.378083e+00,241990
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144914e+01,4.027912e-01,236983
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.362076e-01,-1.533635e+00,80171
ddcenter_flyany_framenearfly,7.702183e-02,-3.995788e+00,141708
ddcenter_flyfemale_framenearfly,5.481512e-02,-4.113142e+00,71085
ddcenter_flymale_framenearfly,9.909487e-02,-3.773433e+00,70585
ddell2nose_flyany_framenearfly,2.950159e-01,-4.259036e+00,141708
ddell2nose_flyfemale_framenearfly,2.871556e-01,-4.041333e+00,71085
ddell2nose_flymale_framenearfly,3.129821e-01,-4.343528e+00,70585
ddist2wall_flyany_framenearwall,2.183713e-02,1.697381e+00,168107
ddist2wall_flyfemale_framenearwall,1.124073e-02,-6.726083e-01,102232
ddist2wall_flymale_framenearwall,3.422445e-02,3.903130e+00,65384
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.925985e-01,-4.315224e+00,141708
ddnose2ell_flyfemale_framenearfly,2.319402e-01,-4.403041e+00,71085
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.605897e-01,-3.925086e+00,70585
decc_flyany_frameany,7.537590e-06,4.502195e-01,479443
decc_flyfemale_frameany,8.093028e-06,-1.506114e-01,241979
decc_flymale_frameany,6.329345e-06,2.895078e-01,236973
dell2nose_flyany_frameany,1.079354e+01,1.401113e+00,479464
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108012e+01,2.581776e+00,241990
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047492e+01,6.961852e-02,236983
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.377899e+01,1.370307e+01,479464
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.073161e+01,7.529167e+00,473
dist2wall_flyany_framecrabwalkall,1.675766e+01,2.986522e+01,9792
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.845681e+01,1.682365e+01,80192
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.797076e+00,4.530175e+00,669
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.529434e+01,8.193776e+00,399272
dist2wall_flyany_frametouch,2.156037e+01,2.130149e+01,4404
dist2wall_flyany_framewalk,1.646643e+01,1.128516e+01,49277
dist2wall_flyany_framewinggrooming,2.702569e+01,5.295277e+00,32064
dist2wall_flyfemale_frameany,2.198541e+01,1.060032e+01,241990
dist2wall_flymale_frameany,2.564193e+01,1.497189e+01,236983
dmax_wing_angle_flyany_frameany,1.226692e-03,-6.483210e-01,479443
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.655299e-03,8.606324e-02,241979
dmax_wing_angle_flymale_frameany,-3.120912e-03,-9.059382e-01,236973
dmax_wing_area_flyany_frameany,-1.568987e-01,3.604518e+00,479443
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.642310e-01,3.049177e+00,241979
dmax_wing_area_flymale_frameany,-1.479478e-01,2.802942e+00,236973
dmin_wing_angle_flyany_frameany,-1.413831e-03,6.244582e-01,479443
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.910327e-03,-1.532014e-01,241979
dmin_wing_angle_flymale_frameany,2.997148e-03,9.282458e-01,236973
dmin_wing_area_flyany_frameany,1.569581e-01,-3.605426e+00,479443
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.642432e-01,-3.056177e+00,241979
dmin_wing_area_flymale_frameany,1.480660e-01,-2.792150e+00,236973
dnose2ell_angle_30tomin30_flyany_frameany,1.142380e+01,1.590538e+00,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164139e+01,2.322556e+00,241990
dnose2ell_angle_30tomin30_flymale_frameany,1.117375e+01,6.340703e-01,236983
dnose2ell_angle_min20to20_flyany_frameany,4.023067e+01,-1.437402e+00,479464
dnose2ell_angle_min20to20_flyfemale_frameany,4.209995e+01,4.942324e-01,241990
dnose2ell_angle_min20to20_flymale_frameany,3.831686e+01,-2.547463e+00,236983
dnose2ell_angle_min30to30_flyany_frameany,3.279830e+01,-1.012507e+00,479464
dnose2ell_angle_min30to30_flyfemale_frameany,3.410162e+01,6.884887e-01,241990
dnose2ell_angle_min30to30_flymale_frameany,3.146125e+01,-2.110121e+00,236983
dnose2ell_flyany_frameany,1.078984e+01,1.384249e+00,479464
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.330826e+01,7.101614e+00,1221
dnose2ell_flyany_framebodyturnstart,1.348414e+01,7.925157e+00,473
dnose2ell_flyany_framecrabwalkallstart,1.190510e+01,3.028669e+00,1688
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.193242e+01,8.002558e+00,168114
dnose2ell_flyany_framepivotcenter,8.862067e+00,1.325682e-01,580
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.303388e+01,8.452973e+00,669
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056069e+01,5.589035e-01,399272
dnose2ell_flyany_frametouch,9.676187e-01,-3.582289e+00,4404
dnose2ell_flyany_framewalk,1.248771e+01,3.435439e+00,49277
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.168428e+01,-7.817429e-01,32064
dnose2ell_flyfemale_frameany,1.099140e+01,2.114108e+00,241990
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055533e+01,4.695885e-01,236983
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171841e+01,1.479029e+00,479464
dnose2tail_flyany_framemove,1.172240e+01,1.609087e+00,80192
dnose2tail_flyfemale_frameany,1.183017e+01,1.935722e+00,241990
dnose2tail_flymale_frameany,1.157660e+01,7.658793e-01,236983
dnwingsdetected_flyany_frameany,-1.265108e-04,-1.421455e+00,479443
dnwingsdetected_flyfemale_frameany,-1.253305e-04,-1.148168e+00,241979
dnwingsdetected_flymale_frameany,-1.279781e-04,7.255442e-01,236973
dphi_flyany_framemove,6.426401e-02,1.537761e+00,80171
dphi_flyfemale_framemove,2.564457e-01,4.737144e+00,40455
dphi_flymale_framemove,-1.356330e-01,-2.673864e+00,39589
dtheta_flyany_frameany,1.462107e-02,1.972570e+00,479443
dtheta_flyfemale_frameany,7.780840e-03,7.128063e-01,241979
dtheta_flymale_frameany,2.135909e-02,2.217675e+00,236973
du_cor_flyany_frameany,1.490770e+00,-5.846392e+00,479443
du_cor_flyfemale_frameany,1.171621e+00,-5.709270e+00,241979
du_cor_flymale_frameany,1.813418e+00,-5.168594e+00,236973
du_ctr_flyany_frameany,1.603127e+00,-5.942973e+00,479443
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.490942e+00,-1.312069e+00,273
du_ctr_flyany_framebodyturn,4.568688e+00,-2.738765e+00,1221
du_ctr_flyany_framecrabwalkall,5.872169e+00,-6.795607e+00,9792
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.160020e+00,-4.689813e+00,80171
du_ctr_flyany_framenearfly,1.481304e+00,-5.854650e+00,141708
du_ctr_flyany_framenearwall,3.750846e+00,-3.537272e+00,168107
du_ctr_flyany_framenotnearfly_notnearwall,7.880819e-01,-3.444299e+00,210359
du_ctr_flyany_framepivotcenter,1.670099e-01,-3.069759e-01,580
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.861343e-02,-4.837752e+00,399272
du_ctr_flyany_frametouch,1.257877e+00,-3.630831e+00,4404
du_ctr_flyany_framewalk,1.065605e+01,-5.033040e+00,49277
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.448187e-02,-2.903070e+00,32064
du_ctr_flyfemale_frameany,1.271526e+00,-5.791356e+00,241979
du_ctr_flymale_frameany,1.938175e+00,-5.245797e+00,236973
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.603311e+00,-5.941524e+00,479443
du_tail_flyany_framepivottail,5.453309e-02,-2.126605e+00,2852
du_tail_flyfemale_frameany,1.272073e+00,-5.789529e+00,241979
du_tail_flymale_frameany,1.937858e+00,-5.245224e+00,236973
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.109091e-01,-5.903589e+00,273
duration_flyany_framebodyturn,8.365953e-02,-5.629819e-01,1221
