field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178554e-01,-2.634386e+00,479400
a_mm_flyfemale_frameany,6.572950e-01,-2.658495e+00,213740
a_mm_flymale_frameany,5.860404e-01,-1.342109e+00,265123
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.301833e-01,-8.073436e-01,787
absangle2wall_flyany_framebodyturnstart,9.926849e-01,-2.739358e+00,2660
absangle2wall_flyany_framecrabwalkall,1.128954e+00,-7.909692e-01,87049
absangle2wall_flyany_framecrabwalkextreme,8.392116e-01,-2.471719e+00,3627
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255510e+00,-1.858332e+00,392772
absangle2wall_flyany_framenearwall,1.285703e+00,-3.614211e+00,431620
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.345843e-01,9.030907e-01,4048
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670816e+00,1.183172e+00,86628
absangle2wall_flyany_frametouch,1.268953e+00,-4.242940e+00,20725
absangle2wall_flyany_framewalk,1.317212e+00,-4.461786e-01,275330
absangle2wall_flyany_framewinggrooming,1.678069e+00,1.721127e+00,5373
absangle2wall_flyfemale_framenearwall,1.252073e+00,-4.670762e+00,200467
absangle2wall_flymale_framenearwall,1.312673e+00,-2.287994e+00,230616
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676007e+00,-4.512864e-01,509
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630814e+00,1.701039e+00,1073
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380181e+00,-3.023044e+00,3666
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.109732e+00,-4.454978e-01,617
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550304e+00,-1.735931e+00,199947
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462495e+00,-1.234375e+00,2214
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543041e+00,-1.114439e+00,32914
absanglefrom1to2_nose2ell_flyany_frametouch,7.958651e-01,2.397594e+00,20725
absanglefrom1to2_nose2ell_flyfemale_framechase,2.763261e-01,-4.412159e-01,481
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622663e+00,-2.421142e-01,94525
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.376322e-01,2.935970e+00,8795
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.923409e-01,8.696147e-01,2879
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494057e+00,-1.007274e+00,105220
absanglefrom1to2_nose2ell_flymale_frametouch,7.607219e-01,1.472058e+00,11898
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.484688e+00,7.284027e-01,431602
absdangle2wall_flyfemale_framenearwall,1.519164e+00,1.265055e+00,200461
absdangle2wall_flymale_framenearwall,1.457554e+00,1.579323e-01,230604
absdtheta_flyany_frameany,1.389018e+00,1.264110e+00,479380
absdtheta_flyany_framebackup,2.391784e+00,-7.588853e-01,3289
absdtheta_flyany_framebodyturn,5.059050e+00,-2.251714e+00,6751
absdtheta_flyany_framecrabwalkall,1.566246e+00,-1.792574e+00,87046
absdtheta_flyany_framecrabwalkextreme,1.979103e+00,1.524617e+00,3626
absdtheta_flyany_framemove,1.608789e+00,-4.265136e+00,392752
absdtheta_flyany_framenearfly,1.579476e+00,2.249299e+00,199938
absdtheta_flyany_framenearwall,1.463595e+00,5.793914e-01,431602
absdtheta_flyany_framenotnearfly_notnearwall,7.290670e-01,-4.275189e-01,45264
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.808134e+00,-1.919958e+00,15533
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.956414e-01,-1.080879e-01,86628
absdtheta_flyany_frametouch,1.774806e+00,1.423198e+00,20725
absdtheta_flyany_framewalk,1.296823e+00,-3.886482e+00,275327
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.927406e-01,-2.858312e+00,5373
absdtheta_flyfemale_frameany,1.440512e+00,1.901550e+00,213732
absdtheta_flymale_frameany,1.348204e+00,4.967278e-01,265111
absdtheta_flymale_framechase,1.589109e+00,-1.323194e+00,2879
absdv_cor_flyany_frameany,2.663484e+00,6.965022e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.482107e+00,1.013580e+00,3289
absdv_cor_flyany_framebodyturn,4.112763e+00,3.890886e+00,6751
absdv_cor_flyany_framecrabwalkall,6.170420e+00,1.667049e+00,87046
absdv_cor_flyany_framecrabwalkextreme,5.565504e+00,4.046640e+00,3626
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.216601e+00,2.150768e+00,392752
absdv_cor_flyany_framenearfly,2.414384e+00,5.870051e+00,199938
absdv_cor_flyany_framenearwall,2.820614e+00,6.091514e+00,431602
absdv_cor_flyany_framenotnearfly_notnearwall,1.455133e+00,5.761486e+00,45264
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.242853e+00,3.026939e+00,15533
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.679003e-01,3.252208e+00,86628
absdv_cor_flyany_frametouch,2.528032e+00,6.045263e+00,20725
absdv_cor_flyany_framewalk,3.561846e+00,4.513473e-01,275327
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.167935e-01,-7.504551e-01,5373
absdv_cor_flyfemale_frameany,2.587054e+00,6.826274e+00,213732
absdv_cor_flymale_frameany,2.726689e+00,6.014978e+00,265111
absdv_cor_flymale_framechase,2.638718e+00,2.034139e+00,2879
absphidiff_nose2ell_flyany_framenearfly,1.730345e+00,3.138914e+00,199938
absphidiff_nose2ell_flyany_frametouch,1.686829e+00,3.220367e+00,20725
absphidiff_nose2ell_flyfemale_framechase,3.993327e-01,-6.367596e-01,481
absphidiff_nose2ell_flyfemale_framenearfly,1.769432e+00,4.134265e+00,94522
absphidiff_nose2ell_flyfemale_frametouch,1.728305e+00,3.933439e+00,8795
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.173380e-01,-1.175399e+00,2879
absphidiff_nose2ell_flymale_framenearfly,1.697410e+00,2.299599e+00,105214
absphidiff_nose2ell_flymale_frametouch,1.649144e+00,1.898431e+00,11898
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.057752e+00,1.059281e+00,479380
abssmoothdtheta_flyfemale_frameany,1.111021e+00,1.570780e+00,213732
abssmoothdtheta_flymale_frameany,1.015428e+00,4.751625e-01,265111
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.447008e+00,-1.521862e+00,509
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649564e+00,2.622028e-01,3666
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600900e+00,-8.348340e-01,617
absthetadiff_nose2ell_flyany_framenearfly,1.664068e+00,1.416045e+00,199947
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481983e+00,-1.899816e+00,2214
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566884e+00,7.728117e-01,32914
absthetadiff_nose2ell_flyany_frametouch,1.915590e+00,2.612728e+00,20725
absthetadiff_nose2ell_flyfemale_framechase,3.806507e-01,2.524607e-01,481
absthetadiff_nose2ell_flyfemale_framenearfly,1.753240e+00,2.672062e+00,94525
absthetadiff_nose2ell_flyfemale_frametouch,2.052058e+00,4.627685e+00,8795
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.821682e-01,-1.218150e-02,2879
absthetadiff_nose2ell_flymale_framenearfly,1.590209e+00,4.614344e-01,105220
absthetadiff_nose2ell_flymale_frametouch,1.805218e+00,1.111263e+00,11898
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.784874e-01,-3.994966e+00,392772
absyaw_flyfemale_framemove,5.409636e-01,-3.164206e+00,178839
absyaw_flymale_framemove,4.280884e-01,-3.620251e+00,213616
accmag_flyany_frameany,1.242590e+02,3.217188e+00,479380
accmag_flyfemale_frameany,1.253538e+02,2.974868e+00,213732
accmag_flymale_frameany,1.234337e+02,3.155859e+00,265111
angle_biggest_wing_flyany_frameany,-2.181366e-03,-4.577929e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.774133e-03,-3.278628e+00,213740
angle_biggest_wing_flymale_frameany,-1.181289e-02,-4.036485e+00,265123
angle_smallest_wing_flyany_frameany,-1.742706e-03,-3.085911e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.030305e-02,-3.323921e-01,213740
angle_smallest_wing_flymale_frameany,-1.144820e-02,-3.681932e+00,265123
angleonclosestfly_flyany_framenearfly,-3.533004e-01,1.336538e-01,199947
angleonclosestfly_flyany_framestop_nearfly,-3.246185e-01,3.758203e-01,32914
angleonclosestfly_flyany_frametouch,-3.294845e-01,-4.328546e-01,20725
angleonclosestfly_flyfemale_framechase,-1.695062e-02,-3.492640e-01,481
angleonclosestfly_flyfemale_framenearfly,-3.728558e-01,2.250039e-01,94525
angleonclosestfly_flyfemale_frametouch,-2.613555e-01,1.574890e+00,8795
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.125023e-03,2.245242e-01,2879
angleonclosestfly_flymale_framenearfly,-3.396029e-01,-4.077179e-01,105220
angleonclosestfly_flymale_frametouch,-3.908041e-01,-1.929571e+00,11898
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.075638e-01,8.401541e-01,479400
anglesub_flyfemale_frameany,2.055782e-01,1.339557e+00,213740
anglesub_flymale_frameany,2.090280e-01,3.332268e-01,265123
area_flyany_frameany,1.702389e+00,-3.155957e+00,479400
area_flyfemale_frameany,1.913039e+00,-3.136276e+00,213740
area_flymale_frameany,1.532553e+00,-1.916909e+00,265123
area_inmost_wing_flyany_frameany,8.722522e-01,-1.552943e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.704384e-01,-5.720415e-01,5373
area_inmost_wing_flyfemale_frameany,9.510105e-01,7.385626e-01,213740
area_inmost_wing_flymale_frameany,8.084667e-01,-7.972422e-01,265123
area_outmost_wing_flyany_frameany,8.781479e-01,-1.824543e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.778766e-01,-1.916155e+00,5373
area_outmost_wing_flyfemale_frameany,9.595236e-01,-9.486031e-01,213740
area_outmost_wing_flymale_frameany,8.122668e-01,-2.141998e+00,265123
arena_angle_flyany_frameany,2.233598e-01,2.495314e+00,479400
b_mm_flyany_frameany,2.184351e-01,-3.294217e+00,479400
b_mm_flyfemale_frameany,2.314780e-01,-3.392195e+00,213740
b_mm_flymale_frameany,2.079235e-01,-2.129169e+00,265123
boutfreq_flyany_framebackup,1.641635e-03,2.447889e+00,479400
boutfreq_flyany_framebodyturn,5.548602e-03,3.203088e+00,479400
boutfreq_flyany_framecrabwalkall,1.872966e-02,8.206682e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.827284e-03,7.788152e+00,479400
boutfreq_flyany_framejump,8.343763e-05,-2.379092e+00,479400
boutfreq_flyany_framepivotcenter,1.376721e-04,-2.280480e+00,479400
boutfreq_flyany_framepivottail,8.443888e-03,1.918628e+00,479400
boutfreq_flyany_framerighting,2.920317e-05,-1.076157e+00,479400
boutfreq_flyany_framestop,1.270338e-02,-7.760984e-01,479400
boutfreq_flyany_frametouch,7.982895e-03,5.616751e+00,479400
boutfreq_flyany_framewalk,2.652899e-02,5.477693e+00,479400
boutfreq_flyany_framewingextension,5.006258e-05,-8.315171e-01,479400
boutfreq_flyany_framewingflick,7.717981e-05,-2.362596e-02,479400
boutfreq_flyany_framewinggrooming,2.065081e-04,-5.424156e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,265111
boutfreq_flymale_framechase,1.644594e-03,1.448520e+00,265111
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,265111
corfrac_maj_flyany_frameany,-1.271906e-01,-2.141294e+00,479380
corfrac_maj_flyany_framebackup,-1.713751e-01,3.519006e+00,3289
corfrac_maj_flyany_framebodyturn,-8.224715e-01,-7.375426e+00,6751
corfrac_maj_flyany_framecrabwalkall,-2.297924e-01,6.778862e+00,87046
corfrac_maj_flyany_framecrabwalkextreme,-4.813222e-01,1.409642e+00,3626
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.375352e-01,-5.651829e+00,15533
corfrac_maj_flyfemale_frameany,-1.244758e-01,-1.320484e+00,213732
corfrac_maj_flymale_frameany,-1.293249e-01,-2.712404e+00,265111
da_flyany_frameany,-9.621676e-06,-7.226668e-02,479380
da_flyfemale_frameany,-5.650345e-05,-2.637807e-01,213732
da_flymale_frameany,2.952433e-05,-2.107172e-02,265111
dangle2wall_flyany_framenearwall,1.943750e-02,7.897867e-01,431602
dangle2wall_flyfemale_framenearwall,7.282968e-03,-8.148530e-01,200461
dangle2wall_flymale_framenearwall,2.931461e-02,2.628307e+00,230604
dangle_biggest_wing_flyany_frameany,4.549893e-02,5.073990e+00,479380
dangle_biggest_wing_flyfemale_frameany,5.935767e-02,5.907190e+00,213732
dangle_biggest_wing_flymale_frameany,3.434745e-02,3.313559e+00,265111
dangle_smallest_wing_flyany_frameany,-4.555609e-02,-5.077032e+00,479380
dangle_smallest_wing_flyfemale_frameany,-5.928564e-02,-5.896469e+00,213732
dangle_smallest_wing_flymale_frameany,-3.450886e-02,-3.297059e+00,265111
danglesub_flyany_framemove,-1.842003e-02,8.428055e-01,392752
danglesub_flyany_framenearfly,-1.136593e-01,-2.862699e+00,199938
danglesub_flyfemale_framenearfly,-1.077281e-01,-2.720190e+00,94522
danglesub_flymale_framenearfly,-1.178601e-01,-2.569449e+00,105214
darea_flyany_frameany,-4.705749e-05,-7.959731e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.335706e-01,3.043414e+00,3289
darea_flyany_framebodyturn,-9.230932e-02,-7.284729e-01,6751
darea_flyany_framechase,4.502433e-02,3.537515e-01,3387
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.971251e-02,7.733888e-01,87046
darea_flyany_framecrabwalkextreme,-5.162861e-02,8.366912e-02,3626
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.125185e-01,-8.780545e-01,15533
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.408589e-02,-8.628383e-01,86628
darea_flyany_frametouch,-9.618045e-02,-1.373995e+00,20725
darea_flyany_framewalk,1.392649e-02,-3.351143e+00,275327
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.135518e-02,-5.837527e+00,5373
darea_flyfemale_frameany,-3.605153e-04,-8.016488e-01,213732
darea_flymale_frameany,1.985068e-04,9.509385e-02,265111
darea_inmost_wing_flyany_frameany,-1.891863e-02,-5.703449e+00,479380
darea_inmost_wing_flyfemale_frameany,-2.968329e-02,-5.833494e+00,213732
darea_inmost_wing_flymale_frameany,-1.019197e-02,-3.942526e+00,265111
darea_outmost_wing_flyany_frameany,1.899518e-02,5.701010e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.955567e-02,5.832070e+00,213732
darea_outmost_wing_flymale_frameany,1.044826e-02,3.974827e+00,265111
db_flyany_frameany,-2.502305e-06,-1.137033e+00,479380
db_flyfemale_frameany,-2.476711e-05,-1.347757e+00,213732
db_flymale_frameany,1.414315e-05,2.457192e-01,265111
dcenter_flyany_frameany,1.098408e+01,-5.019649e-01,479400
dcenter_flyany_framebackupstart,7.027225e+00,-4.157781e+00,787
dcenter_flyany_framebodyturn,1.080985e+01,-1.878535e+00,6751
dcenter_flyany_framebodyturnstart,1.072822e+01,-1.860434e+00,2660
dcenter_flyany_framecrabwalkallstart,1.098438e+01,-1.475712e+00,8978
dcenter_flyany_framecrabwalkextreme,6.347318e+00,-4.005001e+00,3627
dcenter_flyany_framecrabwalkextremestart,6.629376e+00,-3.752864e+00,876
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097152e+01,-6.686657e-01,392772
dcenter_flyany_framenearwall,1.008019e+01,-1.185522e+00,431620
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.473854e+00,-5.087502e+00,4048
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099193e+01,-2.118531e-01,86628
dcenter_flyany_frametouch,2.739917e+00,-5.029477e+00,20725
dcenter_flyany_framewalk,1.228798e+01,3.308707e-01,275330
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.557374e+01,3.795344e+00,5373
dcenter_flyfemale_frameany,1.053891e+01,-1.473112e+00,213740
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134143e+01,2.030558e-01,265123
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.876233e-02,-3.920490e+00,392752
ddcenter_flyany_framenearfly,4.972422e-01,2.029791e+00,199938
ddcenter_flyfemale_framenearfly,4.762034e-01,2.124036e+00,94522
ddcenter_flymale_framenearfly,5.138250e-01,1.794827e+00,105214
ddell2nose_flyany_framenearfly,1.504891e+00,2.980970e+00,199938
ddell2nose_flyfemale_framenearfly,1.472572e+00,3.033270e+00,94522
ddell2nose_flymale_framenearfly,1.530776e+00,2.790435e+00,105214
ddist2wall_flyany_framenearwall,1.070109e-02,-7.640775e-01,431602
ddist2wall_flyfemale_framenearwall,1.337563e-02,-2.767460e-01,200461
ddist2wall_flymale_framenearwall,6.951253e-03,-1.255613e+00,230604
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.541938e+00,3.164292e+00,199938
ddnose2ell_flyfemale_framenearfly,1.553722e+00,3.442535e+00,94522
ddnose2ell_flymale_framechase,-1.136444e+00,-1.907409e-01,2879
ddnose2ell_flymale_framenearfly,1.530715e+00,2.670264e+00,105214
decc_flyany_frameany,1.227168e-06,-7.732882e-01,479380
decc_flyfemale_frameany,-7.564260e-06,-1.222913e+00,213732
decc_flymale_frameany,5.739684e-06,2.924214e-01,265111
dell2nose_flyany_frameany,1.007584e+01,-4.974869e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.532117e+00,-1.512317e+00,213740
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051243e+01,2.219452e-01,265123
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.675587e+00,-3.113653e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.766377e+00,-1.553140e+00,787
dist2wall_flyany_framebodyturnstart,5.520077e+00,-2.914242e+00,2660
dist2wall_flyany_framecrabwalkall,5.701782e+00,-2.407497e+00,87049
dist2wall_flyany_framecrabwalkextreme,6.094650e+00,-2.553969e+00,3627
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.846694e+00,-1.227784e+00,392772
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.178903e+00,-2.086135e+00,4048
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.225770e+01,-1.782489e+00,86628
dist2wall_flyany_frametouch,6.458465e+00,-3.216445e+00,20725
dist2wall_flyany_framewalk,8.395336e+00,1.646739e-02,275330
dist2wall_flyany_framewinggrooming,1.880468e+01,2.455442e-01,5373
dist2wall_flyfemale_frameany,7.742343e+00,-4.291446e+00,213740
dist2wall_flymale_frameany,9.428725e+00,-1.712597e+00,265123
dmax_wing_angle_flyany_frameany,6.769798e-03,1.839462e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.281597e-03,7.582205e-01,213732
dmax_wing_angle_flymale_frameany,4.687748e-03,-2.108898e-01,265111
dmax_wing_area_flyany_frameany,-1.081844e-01,4.871784e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.428845e-01,3.554380e+00,213732
dmax_wing_area_flymale_frameany,-8.034179e-02,4.149125e+00,265111
dmin_wing_angle_flyany_frameany,-6.826951e-03,-1.877585e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.209572e-03,-7.790358e-01,213732
dmin_wing_angle_flymale_frameany,-4.849158e-03,2.293497e-01,265111
dmin_wing_area_flyany_frameany,1.082609e-01,-4.872311e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.427569e-01,-3.563239e+00,213732
dmin_wing_area_flymale_frameany,8.059808e-02,-4.135877e+00,265111
dnose2ell_angle_30tomin30_flyany_frameany,1.061187e+01,-5.231906e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008725e+01,-1.754962e+00,213740
dnose2ell_angle_30tomin30_flymale_frameany,1.103091e+01,3.546797e-01,265123
dnose2ell_angle_min20to20_flyany_frameany,3.788010e+01,-3.154156e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.897291e+01,-1.360859e+00,213740
dnose2ell_angle_min20to20_flymale_frameany,3.700416e+01,-3.362887e+00,265123
dnose2ell_angle_min30to30_flyany_frameany,3.035401e+01,-3.263788e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.089324e+01,-1.785359e+00,213740
dnose2ell_angle_min30to30_flymale_frameany,2.992148e+01,-3.275438e+00,265123
dnose2ell_flyany_frameany,1.004896e+01,-5.724189e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.128799e+00,-4.221445e+00,787
dnose2ell_flyany_framebodyturn,9.895836e+00,-1.977478e+00,6751
dnose2ell_flyany_framebodyturnstart,9.844247e+00,-1.905074e+00,2660
dnose2ell_flyany_framecrabwalkallstart,1.001080e+01,-1.639366e+00,8978
dnose2ell_flyany_framecrabwalkextreme,5.206777e+00,-3.944003e+00,3627
dnose2ell_flyany_framecrabwalkextremestart,5.457798e+00,-3.728672e+00,876
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.116708e+00,-1.262009e+00,431620
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.490696e+00,-5.227979e+00,4048
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013934e+01,-1.129720e-01,86628
dnose2ell_flyany_frametouch,1.033472e+00,-1.654658e+00,20725
dnose2ell_flyany_framewalk,1.135939e+01,2.067685e-01,275330
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.489052e+01,4.095458e+00,5373
dnose2ell_flyfemale_frameany,9.631922e+00,-1.508864e+00,213740
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038421e+01,1.127018e-01,265123
dnose2ell_flymale_framechase,1.921426e+00,5.196676e-01,2879
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093249e+01,-6.142617e-01,479400
dnose2tail_flyany_framemove,1.091240e+01,-8.521179e-01,392772
dnose2tail_flyfemale_frameany,1.055721e+01,-1.454260e+00,213740
dnose2tail_flymale_frameany,1.123476e+01,1.659439e-02,265123
dnwingsdetected_flyany_frameany,-1.265540e-04,-1.610209e+00,479380
dnwingsdetected_flyfemale_frameany,1.419241e-04,-2.816028e-01,213732
dnwingsdetected_flymale_frameany,-3.432568e-04,-7.832316e-02,265111
dphi_flyany_framemove,-1.047723e-01,-2.768811e+00,392752
dphi_flyfemale_framemove,-1.001999e-01,-1.993087e+00,178831
dphi_flymale_framemove,-1.079426e-01,-2.120799e+00,213604
dtheta_flyany_frameany,-1.889016e-02,-2.291996e+00,479380
dtheta_flyfemale_frameany,3.599754e-02,3.674164e+00,213732
dtheta_flymale_frameany,-6.310486e-02,-5.870714e+00,265111
du_cor_flyany_frameany,9.437471e+00,6.559071e+00,479380
du_cor_flyfemale_frameany,8.792823e+00,6.149574e+00,213732
du_cor_flymale_frameany,9.963973e+00,5.852627e+00,265111
du_ctr_flyany_frameany,9.900541e+00,6.507772e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.121578e+00,-6.945852e-01,3289
du_ctr_flyany_framebodyturn,5.205166e+00,-3.281171e-01,6751
du_ctr_flyany_framecrabwalkall,1.204494e+01,1.349100e+00,87046
du_ctr_flyany_framecrabwalkextreme,1.629114e+00,6.289046e+00,3626
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.202502e+01,2.250559e+00,392752
du_ctr_flyany_framenearfly,7.965283e+00,4.706642e+00,199938
du_ctr_flyany_framenearwall,9.680412e+00,5.090126e+00,431602
du_ctr_flyany_framenotnearfly_notnearwall,1.330394e+01,9.400518e+00,45264
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.446807e-01,1.377719e+01,86628
du_ctr_flyany_frametouch,3.244500e+00,5.520608e+00,20725
du_ctr_flyany_framewalk,1.570657e+01,5.661466e-01,275327
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.172970e-01,5.776534e-01,5373
du_ctr_flyfemale_frameany,9.225920e+00,6.038893e+00,213732
