field,value,zscore,nflyframes
a_mm_flyany_frameany,6.198918e-01,-2.806754e+00,479460
a_mm_flyfemale_frameany,6.707275e-01,-1.645711e+00,239730
a_mm_flymale_frameany,5.690561e-01,-4.061484e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.193781e+00,2.674783e+00,3769
absangle2wall_flyany_framecrabwalkall,1.276163e+00,6.482042e+00,18007
absangle2wall_flyany_framecrabwalkextreme,1.113718e+00,2.320910e+00,761
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.413535e+00,6.613419e+00,274932
absangle2wall_flyany_framenearwall,1.336319e+00,-1.856136e+00,247881
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.377215e-01,-6.189492e-01,1464
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.392645e+00,-7.274833e+00,204528
absangle2wall_flyany_frametouch,1.389865e+00,-1.273445e+00,41001
absangle2wall_flyany_framewalk,1.459726e+00,7.258218e+00,190331
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.341298e+00,-1.986255e+00,124553
absangle2wall_flymale_framenearwall,1.331340e+00,-1.467841e+00,123328
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.718725e+00,5.027765e+00,1486
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.256351e+00,-4.200954e+00,2189
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.378282e+00,-7.418479e+00,227503
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.691055e+00,7.033633e+00,639
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.322559e+00,-4.716528e+00,110548
absanglefrom1to2_nose2ell_flyany_frametouch,6.445551e-01,-2.634942e+00,41001
absanglefrom1to2_nose2ell_flyfemale_framechase,2.458406e-01,-1.026130e+00,4196
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.287537e+00,-5.203840e+00,122012
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.588942e-01,-4.257533e+00,26368
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.295809e-01,-1.466657e+00,3085
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469027e+00,-9.222864e-01,105491
absanglefrom1to2_nose2ell_flymale_frametouch,6.302160e-01,-1.081122e+00,14633
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.204335e+00,-3.434899e+00,247873
absdangle2wall_flyfemale_framenearwall,1.148155e+00,-3.737751e+00,124548
absdangle2wall_flymale_framenearwall,1.260515e+00,-2.643664e+00,123325
absdtheta_flyany_frameany,1.024635e+00,-3.708298e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.059892e+00,1.418142e+00,8728
absdtheta_flyany_framecrabwalkall,1.819350e+00,9.896585e-01,18006
absdtheta_flyany_framecrabwalkextreme,1.741267e+00,-9.015721e-01,761
absdtheta_flyany_framemove,1.592809e+00,-4.458177e+00,274912
absdtheta_flyany_framenearfly,1.037382e+00,-4.092811e+00,227497
absdtheta_flyany_framenearwall,1.202952e+00,-3.410225e+00,247873
absdtheta_flyany_framenotnearfly_notnearwall,8.090735e-01,-2.033848e-01,136038
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.911645e+00,7.104158e+00,4504
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.726768e-01,-7.226543e+00,204528
absdtheta_flyany_frametouch,1.096113e+00,-6.176258e+00,41001
absdtheta_flyany_framewalk,1.278454e+00,-4.109651e+00,190330
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.570758e-01,-3.788335e+00,239720
absdtheta_flymale_frameany,1.092195e+00,-3.098746e+00,239720
absdtheta_flymale_framechase,1.283246e+00,-2.910560e+00,3085
absdv_cor_flyany_frameany,1.603207e+00,-1.406478e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,4.588944e+00,6.074352e+00,8728
absdv_cor_flyany_framecrabwalkall,6.350744e+00,1.763526e+00,18006
absdv_cor_flyany_framecrabwalkextreme,5.985686e+00,5.428440e+00,761
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.688934e+00,-1.724962e+00,274912
absdv_cor_flyany_framenearfly,1.402540e+00,-2.035299e+00,227497
absdv_cor_flyany_framenearwall,1.829192e+00,-1.836870e+00,247873
absdv_cor_flyany_framenotnearfly_notnearwall,1.402475e+00,4.875866e+00,136038
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.805787e+00,1.012467e+01,4504
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.531036e-01,7.055504e-01,204528
absdv_cor_flyany_frametouch,1.266610e+00,-3.859633e+00,41001
absdv_cor_flyany_framewalk,2.830088e+00,-3.746304e+00,190330
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.453462e+00,-1.348448e+00,239720
absdv_cor_flymale_frameany,1.752952e+00,-1.259971e+00,239720
absdv_cor_flymale_framechase,1.814087e+00,-2.203499e+00,3085
absphidiff_nose2ell_flyany_framenearfly,1.364888e+00,-6.155736e+00,227497
absphidiff_nose2ell_flyany_frametouch,1.475271e+00,-2.984121e+00,41001
absphidiff_nose2ell_flyfemale_framechase,4.511755e-01,8.102671e-02,4196
absphidiff_nose2ell_flyfemale_framenearfly,1.354089e+00,-7.232278e+00,122008
absphidiff_nose2ell_flyfemale_frametouch,1.445541e+00,-5.837975e+00,26368
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.564565e-01,1.899671e-01,3085
absphidiff_nose2ell_flymale_framenearfly,1.375686e+00,-5.075862e+00,105489
absphidiff_nose2ell_flymale_frametouch,1.505001e+00,-6.965444e-01,14633
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.467048e-01,-3.821345e+00,479440
abssmoothdtheta_flyfemale_frameany,6.987407e-01,-4.086049e+00,239720
abssmoothdtheta_flymale_frameany,7.946690e-01,-2.993346e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689703e+00,2.712566e-01,2189
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.400035e+00,-3.483489e+00,227503
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.447916e+00,-3.861784e+00,639
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431911e+00,-2.307352e+00,110548
absthetadiff_nose2ell_flyany_frametouch,1.843821e+00,1.008794e+00,41001
absthetadiff_nose2ell_flyfemale_framechase,3.254498e-01,-6.387991e-01,4196
absthetadiff_nose2ell_flyfemale_framenearfly,1.425273e+00,-3.618387e+00,122012
absthetadiff_nose2ell_flyfemale_frametouch,1.859367e+00,6.093851e-02,26368
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.819141e-01,2.948839e-01,3085
absthetadiff_nose2ell_flymale_framenearfly,1.374797e+00,-3.258078e+00,105491
absthetadiff_nose2ell_flymale_frametouch,1.828275e+00,9.769402e-01,14633
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.167607e-01,-8.365629e+00,274932
absyaw_flyfemale_framemove,3.325442e-01,-9.371921e+00,133580
absyaw_flymale_framemove,3.009772e-01,-6.432805e+00,141352
accmag_flyany_frameany,1.429765e+02,3.596306e+00,479440
accmag_flyfemale_frameany,1.342727e+02,2.231856e+00,239720
accmag_flymale_frameany,1.516803e+02,4.793385e+00,239720
angle_biggest_wing_flyany_frameany,1.926456e-04,-4.833625e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.459994e-04,-4.538490e+00,239730
angle_biggest_wing_flymale_frameany,-4.607081e-04,-3.628966e+00,239730
angle_smallest_wing_flyany_frameany,1.260983e-03,-2.707867e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.823063e-03,-2.126331e+00,239730
angle_smallest_wing_flymale_frameany,6.989035e-04,-2.195110e+00,239730
angleonclosestfly_flyany_framenearfly,-5.096511e-01,-3.662835e+00,227503
angleonclosestfly_flyany_framestop_nearfly,-5.662162e-01,-4.228772e+00,110548
angleonclosestfly_flyany_frametouch,-3.665649e-01,-5.220346e-01,41001
angleonclosestfly_flyfemale_framechase,-1.779357e-02,-3.630477e-01,4196
angleonclosestfly_flyfemale_framenearfly,-4.711700e-01,-8.788461e-01,122012
angleonclosestfly_flyfemale_frametouch,-3.417214e-01,7.061927e-01,26368
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.884738e-02,1.535057e+00,3085
angleonclosestfly_flymale_framenearfly,-5.481323e-01,-6.901315e+00,105491
angleonclosestfly_flymale_frametouch,-3.914084e-01,-1.304301e+00,14633
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.713630e-01,6.416155e+00,479460
anglesub_flyfemale_frameany,3.095429e-01,1.167634e+01,239730
anglesub_flymale_frameany,2.331831e-01,1.797813e+00,239730
area_flyany_frameany,1.760440e+00,-1.314038e+00,479460
area_flyfemale_frameany,2.033446e+00,-5.904999e-01,239730
area_flymale_frameany,1.487433e+00,-2.382266e+00,239730
area_inmost_wing_flyany_frameany,1.015973e+00,4.791422e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.050780e+00,3.886774e+00,239730
area_inmost_wing_flymale_frameany,9.811672e-01,4.984841e+00,239730
area_outmost_wing_flyany_frameany,1.015254e+00,2.789861e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.050566e+00,1.805416e+00,239730
area_outmost_wing_flymale_frameany,9.799417e-01,3.476898e+00,239730
arena_angle_flyany_frameany,-1.149531e-01,-1.319830e+00,479460
b_mm_flyany_frameany,2.245286e-01,-5.468366e-02,479460
b_mm_flyfemale_frameany,2.412076e-01,3.705351e-01,239730
b_mm_flymale_frameany,2.078495e-01,-6.727306e-01,239730
boutfreq_flyany_framebackup,4.379927e-05,-5.888670e+00,479460
boutfreq_flyany_framebodyturn,7.863013e-03,8.623576e+00,479460
boutfreq_flyany_framecrabwalkall,7.485505e-03,-3.727420e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.505068e-04,-2.223256e+00,479460
boutfreq_flyany_framejump,3.503942e-04,-1.894018e+00,479460
boutfreq_flyany_framepivotcenter,5.005631e-05,-2.208102e+00,479460
boutfreq_flyany_framepivottail,3.055521e-03,-4.520516e+00,479460
boutfreq_flyany_framerighting,7.091311e-05,-1.493262e+00,479460
boutfreq_flyany_framestop,5.362074e-02,3.848617e+01,479460
boutfreq_flyany_frametouch,9.471072e-03,7.048445e+00,479460
boutfreq_flyany_framewalk,4.655446e-02,1.841231e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.127438e+00,479460
boutfreq_flyany_framewingflick,4.379927e-05,-1.513472e+00,479460
boutfreq_flyany_framewinggrooming,0.000000e+00,-6.948555e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-7.376884e-01,239720
boutfreq_flymale_framechase,2.682296e-03,3.033390e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239720
corfrac_maj_flyany_frameany,-6.685241e-02,2.299929e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.681969e-01,7.731930e+00,8728
corfrac_maj_flyany_framecrabwalkall,-8.672408e-02,1.554545e+01,18006
corfrac_maj_flyany_framecrabwalkextreme,-7.470166e-02,1.148181e+01,761
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.039376e-01,-2.127117e+00,4504
corfrac_maj_flyfemale_frameany,-6.934168e-02,2.222263e+00,239720
corfrac_maj_flymale_frameany,-6.436314e-02,2.047811e+00,239720
da_flyany_frameany,3.614355e-06,1.577186e+00,479440
da_flyfemale_frameany,1.712258e-05,1.990169e+00,239720
da_flymale_frameany,-9.893869e-06,-1.392447e+00,239720
dangle2wall_flyany_framenearwall,1.555850e-01,1.332724e+01,247873
dangle2wall_flyfemale_framenearwall,1.418004e-01,7.732032e+00,124548
dangle2wall_flymale_framenearwall,1.693696e-01,1.771059e+01,123325
dangle_biggest_wing_flyany_frameany,1.501356e-02,3.009868e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.355740e-02,2.395566e+00,239720
dangle_biggest_wing_flymale_frameany,1.646973e-02,2.750141e+00,239720
dangle_smallest_wing_flyany_frameany,-1.501356e-02,-3.007321e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.355740e-02,-2.400752e+00,239720
dangle_smallest_wing_flymale_frameany,-1.646973e-02,-2.726883e+00,239720
danglesub_flyany_framemove,1.765758e-02,1.236902e+01,274912
danglesub_flyany_framenearfly,-7.027720e-02,2.022346e+00,227497
danglesub_flyfemale_framenearfly,-6.329591e-02,2.600154e+00,122008
danglesub_flymale_framenearfly,-7.725848e-02,1.331298e+00,105489
darea_flyany_frameany,6.425934e-05,2.961915e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.858634e-01,7.075681e+00,8728
darea_flyany_framechase,3.570798e-02,2.980719e-01,7281
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.078760e-03,4.154747e+00,18006
darea_flyany_framecrabwalkextreme,-1.840812e-01,-6.193281e+00,761
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.978598e-02,4.804024e+00,4504
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.771011e-02,-1.111593e+01,204528
darea_flyany_frametouch,-7.349596e-02,9.863807e-01,41001
darea_flyany_framewalk,4.135500e-02,2.522750e+00,190330
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.120356e-04,2.046447e+00,239720
darea_flymale_frameany,1.648310e-05,-1.197646e+00,239720
darea_inmost_wing_flyany_frameany,-1.237238e-02,-6.580030e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.270874e-03,-5.698241e+00,239720
darea_inmost_wing_flymale_frameany,-1.547389e-02,-5.484452e+00,239720
darea_outmost_wing_flyany_frameany,1.213994e-02,6.559467e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.916096e-03,5.675251e+00,239720
darea_outmost_wing_flymale_frameany,1.536378e-02,5.505070e+00,239720
db_flyany_frameany,6.523348e-06,2.651983e+00,479440
db_flyfemale_frameany,7.115530e-06,1.650437e+00,239720
db_flymale_frameany,5.931166e-06,-6.581572e-01,239720
dcenter_flyany_frameany,1.024680e+01,-2.661754e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.236709e+01,3.571949e+00,8728
dcenter_flyany_framebodyturnstart,1.229468e+01,3.773925e+00,3769
dcenter_flyany_framecrabwalkallstart,9.086449e+00,-5.489805e+00,3589
dcenter_flyany_framecrabwalkextreme,4.517572e+00,-6.888400e+00,761
dcenter_flyany_framecrabwalkextremestart,4.111093e+00,-8.074447e+00,216
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113555e+01,5.305209e-03,274932
dcenter_flyany_framenearwall,9.878466e+00,-2.037278e+00,247881
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.199748e+01,4.921751e+00,1464
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.051734e+00,-4.288155e+00,204528
dcenter_flyany_frametouch,2.727047e+00,-6.398980e+00,41001
dcenter_flyany_framewalk,1.275825e+01,1.822970e+00,190331
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.429313e+00,-4.957082e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106429e+01,-2.607044e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.292806e-01,1.959227e+00,274912
ddcenter_flyany_framenearfly,4.062308e-01,-6.038929e-01,227497
ddcenter_flyfemale_framenearfly,3.645850e-01,-9.112501e-01,122008
ddcenter_flymale_framenearfly,4.478767e-01,-3.150529e-01,105489
ddell2nose_flyany_framenearfly,8.306441e-01,-2.419546e+00,227497
ddell2nose_flyfemale_framenearfly,7.563875e-01,-2.577654e+00,122008
ddell2nose_flymale_framenearfly,9.049008e-01,-2.223480e+00,105489
ddist2wall_flyany_framenearwall,5.671879e-02,8.051478e+00,247873
ddist2wall_flyfemale_framenearwall,5.072819e-02,4.792157e+00,124548
ddist2wall_flymale_framenearwall,6.270939e-02,8.743043e+00,123325
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.695346e-01,-1.678244e+00,227497
ddnose2ell_flyfemale_framenearfly,8.617305e-01,-2.253274e+00,122008
ddnose2ell_flymale_framechase,-1.435878e+00,-5.485264e-01,3085
ddnose2ell_flymale_framenearfly,1.077339e+00,-1.037846e+00,105489
decc_flyany_frameany,9.046724e-06,7.709168e-01,479440
decc_flyfemale_frameany,1.345313e-06,-8.194250e-01,239720
decc_flymale_frameany,1.674814e-05,1.205924e+00,239720
dell2nose_flyany_frameany,9.220347e+00,-2.921081e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.379580e+00,-4.995687e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006111e+01,-6.246500e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.966946e+01,8.612295e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.614381e+01,1.679422e+01,3769
dist2wall_flyany_framecrabwalkall,1.443461e+01,2.183395e+01,18007
dist2wall_flyany_framecrabwalkextreme,1.324495e+01,1.073927e+01,761
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.905325e+01,1.676171e+01,274932
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.022282e+01,9.004067e+00,1464
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.040463e+01,3.692228e+00,204528
dist2wall_flyany_frametouch,1.643830e+01,1.206919e+01,41001
dist2wall_flyany_framewalk,2.029586e+01,1.566782e+01,190331
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.946562e+01,7.161390e+00,239730
dist2wall_flymale_frameany,1.987329e+01,8.852581e+00,239730
dmax_wing_angle_flyany_frameany,2.676535e-03,-3.694244e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.063786e-03,-2.792699e-01,239720
dmax_wing_angle_flymale_frameany,3.289283e-03,-2.538931e-01,239720
dmax_wing_area_flyany_frameany,-2.380697e-02,8.066643e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.706809e-02,6.957879e+00,239720
dmax_wing_area_flymale_frameany,-3.054584e-02,6.103828e+00,239720
dmin_wing_angle_flyany_frameany,-2.676535e-03,3.750293e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.063786e-03,2.546849e-01,239720
dmin_wing_angle_flymale_frameany,-3.289283e-03,2.820993e-01,239720
dmin_wing_area_flyany_frameany,2.357453e-02,-8.075286e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.671332e-02,-6.970175e+00,239720
dmin_wing_area_flymale_frameany,3.043574e-02,-6.095559e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.826988e+00,-2.752402e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.940576e+00,-5.280573e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.071340e+01,-1.754588e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.755403e+01,-2.230603e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.094780e+01,-5.236644e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.416026e+01,1.138218e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.025672e+01,-2.304716e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.509021e+01,-5.442141e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.542324e+01,1.166829e+00,239730
dnose2ell_flyany_frameany,9.209831e+00,-2.926760e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.155391e+01,3.758995e+00,8728
dnose2ell_flyany_framebodyturnstart,1.148974e+01,3.938686e+00,3769
dnose2ell_flyany_framecrabwalkallstart,7.955431e+00,-5.777424e+00,3589
dnose2ell_flyany_framecrabwalkextreme,3.087577e+00,-7.159281e+00,761
dnose2ell_flyany_framecrabwalkextremestart,2.592671e+00,-8.397014e+00,216
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.832881e+00,-2.263844e+00,247881
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.130971e+01,5.202514e+00,1464
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.961871e+00,-4.599592e+00,204528
dnose2ell_flyany_frametouch,8.835738e-01,-6.739463e+00,41001
dnose2ell_flyany_framewalk,1.181952e+01,1.727594e+00,190331
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.279808e+00,-5.605993e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013986e+01,-2.149765e-01,239730
dnose2ell_flymale_framechase,2.619732e+00,2.433809e+00,3085
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015651e+01,-2.834485e+00,479460
dnose2tail_flyany_framemove,1.106057e+01,-1.556345e-01,274932
dnose2tail_flyfemale_frameany,9.163026e+00,-5.712346e+00,239730
dnose2tail_flymale_frameany,1.114999e+01,2.617725e-02,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.083495e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,239720
dphi_flyany_framemove,-1.128147e-01,-2.987820e+00,274912
dphi_flyfemale_framemove,-6.402480e-02,-1.363875e+00,133570
dphi_flymale_framemove,-1.616046e-01,-3.165923e+00,141342
dtheta_flyany_frameany,-2.776065e-02,-3.527830e+00,479440
dtheta_flyfemale_frameany,-5.294346e-02,-5.277755e+00,239720
dtheta_flymale_frameany,-2.577832e-03,-1.524022e-01,239720
du_cor_flyany_frameany,7.821074e+00,2.315899e+00,479440
du_cor_flyfemale_frameany,7.273234e+00,1.906312e+00,239720
du_cor_flymale_frameany,8.368913e+00,2.349910e+00,239720
du_ctr_flyany_frameany,8.248006e+00,2.289375e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,8.756300e+00,1.080100e+01,8728
du_ctr_flyany_framecrabwalkall,1.210515e+01,4.719883e-01,18006
du_ctr_flyany_framecrabwalkextreme,1.176077e+00,1.314826e+00,761
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.407780e+01,3.253550e+00,274912
du_ctr_flyany_framenearfly,5.841826e+00,-2.013857e-01,227497
du_ctr_flyany_framenearwall,8.074201e+00,8.174850e-01,247873
du_ctr_flyany_framenotnearfly_notnearwall,9.995143e+00,5.534203e+00,136038
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.012154e-01,2.630197e+01,204528
du_ctr_flyany_frametouch,1.698186e+00,-2.882141e+00,41001
du_ctr_flyany_framewalk,1.755286e+01,1.102706e+00,190330
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.686100e+00,1.844567e+00,239720
du_ctr_flymale_frameany,8.809911e+00,2.351970e+00,239720
du_ctr_flymale_framechase,1.328616e+01,-1.569533e+00,3085
du_tail_flyany_frameany,8.249601e+00,2.292629e+00,479440
du_tail_flyany_framepivottail,1.900065e+00,6.858307e+00,4504
du_tail_flyfemale_frameany,7.688615e+00,1.849894e+00,239720
du_tail_flymale_frameany,8.810587e+00,2.353148e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
