field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.358163e-01,-1.283090e+00,9.679000e-01,3.210000e-02,2,8,3787041
a_mm_flyfemale_frameany,6.780264e-01,-1.296041e+00,9.662000e-01,3.380000e-02,2,8,1851946
a_mm_flymale_frameany,5.953508e-01,-9.385564e-01,9.167000e-01,8.330000e-02,2,8,1926216
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.748144e-01,-3.553050e-01,6.901000e-01,3.099000e-01,2,8,5718
absangle2wall_flyany_framebodyturnstart,1.049127e+00,-1.398087e+00,9.799000e-01,2.010000e-02,2,8,15231
absangle2wall_flyany_framecrabwalkall,1.106518e+00,-1.592833e+00,9.944000e-01,5.600000e-03,2,8,519411
absangle2wall_flyany_framecrabwalkextreme,9.301762e-01,-5.812807e-01,8.255000e-01,1.745000e-01,2,8,16724
absangle2wall_flyany_framejump,1.618651e+00,-7.934149e-01,8.829000e-01,1.171000e-01,2,8,5055
absangle2wall_flyany_framejumpstart,1.706409e+00,2.458365e-01,3.011000e-01,6.989000e-01,2,6,1446
absangle2wall_flyany_framemove,1.242263e+00,-3.298121e+00,1.000000e+00,0.000000e+00,2,8,2366210
absangle2wall_flyany_framenearwall,1.368057e+00,-4.216665e-01,7.099000e-01,2.901000e-01,2,8,3354555
absangle2wall_flyany_framepivotcenterstart,1.644216e+00,-4.236185e-01,6.112000e-01,3.888000e-01,1,3,657
absangle2wall_flyany_framepivottailstart,8.064443e-01,-1.157745e+00,9.491000e-01,5.090000e-02,2,8,25778
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.679455e+00,3.045541e-01,3.128000e-01,6.872000e-01,2,8,1420831
absangle2wall_flyany_frametouch,1.363972e+00,-1.572018e+00,9.894000e-01,1.060000e-02,2,8,91773
absangle2wall_flyany_framewalk,1.286693e+00,-3.240598e+00,1.000000e+00,0.000000e+00,2,8,1347376
absangle2wall_flyany_framewinggrooming,1.602297e+00,-1.027564e-01,5.318000e-01,4.682000e-01,2,8,248146
absangle2wall_flyfemale_framenearwall,1.384423e+00,-2.733029e-01,6.294000e-01,3.706000e-01,2,8,1641012
absangle2wall_flymale_framenearwall,1.351992e+00,-5.003731e-01,7.505000e-01,2.495000e-01,2,8,1706497
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637044e+00,-4.631464e-01,7.705000e-01,2.295000e-01,2,8,3361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560316e+00,1.265364e+00,3.610000e-02,9.639000e-01,2,8,6126
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491972e+00,6.843187e-01,1.676000e-01,8.324000e-01,2,8,20121
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137095e+00,-5.447922e-02,5.709000e-01,4.291000e-01,2,8,2474
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593259e+00,8.597114e-01,1.041000e-01,8.959000e-01,2,8,1527034
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421188e+00,-1.677110e+00,9.946000e-01,5.400000e-03,2,8,12476
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607674e+00,8.973806e-01,9.600000e-02,9.040000e-01,2,8,517946
absanglefrom1to2_nose2ell_flyany_frametouch,7.378082e-01,4.099775e-01,2.784000e-01,7.216000e-01,2,8,91773
absanglefrom1to2_nose2ell_flyfemale_framechase,3.525036e-01,1.020373e+00,8.760000e-02,9.124000e-01,1,2,462
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556990e+00,-9.340430e-01,9.362000e-01,6.380000e-02,2,8,749595
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.472941e-01,-6.090538e-01,8.175000e-01,1.825000e-01,2,8,41687
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.055242e-01,1.446980e+00,2.090000e-02,9.791000e-01,2,7,8470
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628362e+00,1.733820e+00,1.500000e-03,9.985000e-01,2,8,774988
absanglefrom1to2_nose2ell_flymale_frametouch,7.282921e-01,7.187951e-01,1.537000e-01,8.463000e-01,2,8,49859
absanglefrom1to2_nose2ell_flymale_framewingextension,7.559125e-01,2.534268e-01,3.051000e-01,6.949000e-01,1,4,1443
absdangle2wall_flyany_framenearwall,1.473114e+00,-9.541504e-02,5.788000e-01,4.212000e-01,2,8,3354416
absdangle2wall_flyfemale_framenearwall,1.479362e+00,1.252155e-01,4.601000e-01,5.399000e-01,2,8,1640942
absdangle2wall_flymale_framenearwall,1.468843e+00,-2.890595e-01,6.800000e-01,3.200000e-01,2,8,1706429
absdtheta_flyany_frameany,1.390606e+00,5.999838e-01,2.061000e-01,7.939000e-01,2,8,3786882
absdtheta_flyany_framebackup,2.453266e+00,-2.396668e-01,6.510000e-01,3.490000e-01,2,8,24355
absdtheta_flyany_framebodyturn,5.349241e+00,-8.903505e-01,9.124000e-01,8.760000e-02,2,8,38708
absdtheta_flyany_framecrabwalkall,1.607565e+00,-1.066097e+00,9.342000e-01,6.580000e-02,2,8,519394
absdtheta_flyany_framecrabwalkextreme,1.633822e+00,-1.922278e+00,9.952000e-01,4.800000e-03,2,8,16722
absdtheta_flyany_framemove,1.979517e+00,-3.863432e-01,7.241000e-01,2.759000e-01,2,8,2366051
absdtheta_flyany_framenearfly,1.462026e+00,2.871050e-01,3.641000e-01,6.359000e-01,2,8,1526968
absdtheta_flyany_framenearwall,1.469337e+00,-5.634477e-02,5.546000e-01,4.454000e-01,2,8,3354416
absdtheta_flyany_framenotnearfly_notnearwall,8.821307e-01,9.690953e-01,8.310000e-02,9.169000e-01,2,8,385935
absdtheta_flyany_framepivotcenter,6.507507e+00,2.507498e-01,3.212000e-01,6.788000e-01,2,8,3827
absdtheta_flyany_framepivottail,5.133787e+00,-2.249661e-01,6.344000e-01,3.656000e-01,2,8,101778
absdtheta_flyany_framerighting,9.226040e+00,1.561957e-01,3.644000e-01,6.356000e-01,2,8,5543
absdtheta_flyany_framestop,4.254528e-01,8.026272e-01,1.292000e-01,8.708000e-01,2,8,1420831
absdtheta_flyany_frametouch,1.692257e+00,1.643937e-01,4.460000e-01,5.540000e-01,2,8,91773
absdtheta_flyany_framewalk,1.627469e+00,-2.001325e-01,6.410000e-01,3.590000e-01,2,8,1347368
absdtheta_flyany_framewingextension,1.363929e+00,8.773689e-02,4.513000e-01,5.487000e-01,1,4,1571
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
absdtheta_flyany_framewinggrooming,7.133193e-01,1.896318e+00,4.500000e-03,9.955000e-01,2,8,248138
absdtheta_flyfemale_frameany,1.395195e+00,8.789077e-01,1.053000e-01,8.947000e-01,2,8,1851869
absdtheta_flymale_frameany,1.388183e+00,2.291944e-01,3.838000e-01,6.162000e-01,2,8,1926135
absdtheta_flymale_framechase,1.888042e+00,4.426473e-01,2.803000e-01,7.197000e-01,2,7,8470
absdv_cor_flyany_frameany,1.880314e+00,6.838074e-01,1.679000e-01,8.321000e-01,2,8,3786882
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.352644e+00,-3.765953e-01,7.017000e-01,2.983000e-01,2,8,24355
absdv_cor_flyany_framebodyturn,2.955326e+00,-5.221971e-01,7.941000e-01,2.059000e-01,2,8,38708
absdv_cor_flyany_framecrabwalkall,5.727475e+00,-1.283680e-01,5.955000e-01,4.045000e-01,2,8,519394
absdv_cor_flyany_framecrabwalkextreme,4.876688e+00,1.018744e-01,4.437000e-01,5.563000e-01,2,8,16722
absdv_cor_flyany_framejump,1.627337e+01,4.045848e-01,2.457000e-01,7.543000e-01,2,8,5055
absdv_cor_flyany_framemove,2.929879e+00,-1.656690e-01,6.174000e-01,3.826000e-01,2,8,2366051
absdv_cor_flyany_framenearfly,1.712332e+00,1.621591e-01,4.212000e-01,5.788000e-01,2,8,1526968
absdv_cor_flyany_framenearwall,2.052516e+00,7.304311e-02,4.730000e-01,5.270000e-01,2,8,3354416
absdv_cor_flyany_framenotnearfly_notnearwall,6.693280e-01,-1.883967e-01,5.970000e-01,4.030000e-01,2,8,385935
absdv_cor_flyany_framepivotcenter,6.482717e-02,-1.023797e-01,3.642000e-01,6.358000e-01,2,8,3827
absdv_cor_flyany_framepivottail,2.402149e+00,-4.672206e-01,7.600000e-01,2.400000e-01,2,8,101778
absdv_cor_flyany_framerighting,5.838727e+00,-4.438970e-01,7.679000e-01,2.321000e-01,2,8,5543
absdv_cor_flyany_framestop,1.372025e-01,-6.616207e-01,8.411000e-01,1.589000e-01,2,8,1420831
absdv_cor_flyany_frametouch,1.914807e+00,7.076014e-01,1.619000e-01,8.381000e-01,2,8,91773
absdv_cor_flyany_framewalk,3.574605e+00,1.613363e-01,4.292000e-01,5.708000e-01,2,8,1347368
absdv_cor_flyany_framewingextension,7.973442e-01,-6.181222e-01,7.976000e-01,2.024000e-01,1,4,1571
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
absdv_cor_flyany_framewinggrooming,1.233200e-01,-9.889782e-01,9.536000e-01,4.640000e-02,2,8,248138
absdv_cor_flyfemale_frameany,1.791068e+00,1.095377e+00,5.670000e-02,9.433000e-01,2,8,1851869
absdv_cor_flymale_frameany,1.971919e+00,1.852797e-01,4.132000e-01,5.868000e-01,2,8,1926135
absdv_cor_flymale_framechase,2.200305e+00,-2.657833e-01,6.480000e-01,3.520000e-01,2,7,8470
absphidiff_nose2ell_flyany_framenearfly,1.671090e+00,1.236444e+00,1.020000e-02,9.898000e-01,2,8,1526968
absphidiff_nose2ell_flyany_frametouch,1.615533e+00,1.154662e+00,3.760000e-02,9.624000e-01,2,8,91773
absphidiff_nose2ell_flyfemale_framechase,4.229579e-01,-3.096577e-01,5.933000e-01,4.067000e-01,1,2,462
absphidiff_nose2ell_flyfemale_framenearfly,1.690124e+00,1.541621e+00,9.000000e-04,9.991000e-01,2,8,749566
absphidiff_nose2ell_flyfemale_frametouch,1.647289e+00,1.167424e+00,4.030000e-02,9.597000e-01,2,8,41687
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.936660e-01,1.341035e+00,3.510000e-02,9.649000e-01,2,7,8470
absphidiff_nose2ell_flymale_framenearfly,1.653258e+00,9.394082e-01,5.880000e-02,9.412000e-01,2,8,774951
absphidiff_nose2ell_flymale_frametouch,1.586569e+00,7.860733e-01,1.254000e-01,8.746000e-01,2,8,49859
absphidiff_nose2ell_flymale_framewingextension,1.358822e+00,1.269089e+00,4.560000e-02,9.544000e-01,1,4,1443
abssmoothdtheta_flyany_frameany,1.093393e+00,8.993107e-01,9.290000e-02,9.071000e-01,2,8,3786882
abssmoothdtheta_flyfemale_frameany,1.132188e+00,1.281009e+00,2.860000e-02,9.714000e-01,2,8,1851869
abssmoothdtheta_flymale_frameany,1.058752e+00,3.972916e-01,2.868000e-01,7.132000e-01,2,8,1926135
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525324e+00,-7.962068e-01,8.683000e-01,1.317000e-01,2,8,3361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648276e+00,-1.814368e-01,6.292000e-01,3.708000e-01,2,8,20121
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.644704e+00,-1.723222e-01,6.048000e-01,3.952000e-01,2,8,2474
absthetadiff_nose2ell_flyany_framenearfly,1.614850e+00,2.140016e-01,4.140000e-01,5.860000e-01,2,8,1527034
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541078e+00,-1.036170e+00,9.313000e-01,6.870000e-02,2,8,12476
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529022e+00,-3.125510e-01,7.091000e-01,2.909000e-01,2,8,517946
absthetadiff_nose2ell_flyany_frametouch,1.758851e+00,-6.318796e-02,5.650000e-01,4.350000e-01,2,8,91773
absthetadiff_nose2ell_flyfemale_framechase,4.548565e-01,1.450568e+00,6.460000e-02,9.354000e-01,1,2,462
absthetadiff_nose2ell_flyfemale_framenearfly,1.646704e+00,4.032084e-01,2.976000e-01,7.024000e-01,2,8,749595
absthetadiff_nose2ell_flyfemale_frametouch,1.803631e+00,-7.724014e-01,8.590000e-01,1.410000e-01,2,8,41687
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.382114e-01,1.922142e+00,6.100000e-03,9.939000e-01,2,7,8470
absthetadiff_nose2ell_flymale_framenearfly,1.585887e+00,5.832084e-02,5.038000e-01,4.962000e-01,2,8,774988
absthetadiff_nose2ell_flymale_frametouch,1.719252e+00,2.019416e-01,4.045000e-01,5.955000e-01,2,8,49859
absthetadiff_nose2ell_flymale_framewingextension,1.059143e+00,6.270714e-01,1.614000e-01,8.386000e-01,1,4,1443
absyaw_flyany_framemove,6.147780e-01,1.193454e+00,3.600000e-02,9.640000e-01,2,8,2366210
absyaw_flyfemale_framemove,6.145028e-01,9.602937e-01,7.410000e-02,9.259000e-01,2,8,1205749
absyaw_flymale_framemove,6.150093e-01,1.158435e+00,4.800000e-02,9.520000e-01,2,8,1158289
accmag_flyany_frameany,1.027882e+02,-4.560731e-01,7.608000e-01,2.392000e-01,2,8,3786882
accmag_flyfemale_frameany,1.028395e+02,-2.964635e-01,6.846000e-01,3.154000e-01,2,8,1851869
accmag_flymale_frameany,1.029479e+02,-5.761787e-01,8.135000e-01,1.865000e-01,2,8,1926135
angle_biggest_wing_flyany_frameany,3.032236e-02,-1.012871e+00,9.450000e-01,5.500000e-02,2,8,3787041
angle_biggest_wing_flyany_framewingextension,6.396042e-01,-1.323652e+00,9.518000e-01,4.820000e-02,1,4,1571
angle_biggest_wing_flyfemale_frameany,2.623879e-02,-1.530987e+00,9.907000e-01,9.300000e-03,2,8,1851946
angle_biggest_wing_flymale_frameany,3.374813e-02,-3.445307e-01,7.136000e-01,2.864000e-01,2,8,1926216
angle_smallest_wing_flyany_frameany,1.005321e-02,-4.781034e-01,7.801000e-01,2.199000e-01,2,8,3787041
angle_smallest_wing_flyany_framewingextension,8.290031e-02,-1.232900e-01,5.942000e-01,4.058000e-01,1,4,1571
angle_smallest_wing_flyfemale_frameany,8.065159e-03,-6.250355e-01,8.330000e-01,1.670000e-01,2,8,1851946
angle_smallest_wing_flymale_frameany,1.170261e-02,-2.350275e-01,6.570000e-01,3.430000e-01,2,8,1926216
angleonclosestfly_flyany_framenearfly,-3.147129e-01,1.619856e+00,7.200000e-03,9.928000e-01,2,8,1527034
angleonclosestfly_flyany_framestop_nearfly,-2.907980e-01,1.510864e+00,1.660000e-02,9.834000e-01,2,8,517946
angleonclosestfly_flyany_frametouch,-3.045383e-01,7.751920e-01,1.310000e-01,8.690000e-01,2,8,91773
angleonclosestfly_flyfemale_framechase,-1.369754e-02,-2.960703e-01,6.384000e-01,3.616000e-01,1,2,462
angleonclosestfly_flyfemale_framenearfly,-3.191867e-01,1.117361e+00,2.660000e-02,9.734000e-01,2,8,749595
angleonclosestfly_flyfemale_frametouch,-3.152526e-01,8.741001e-01,1.124000e-01,8.876000e-01,2,8,41687
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.650585e-02,-1.535614e+00,9.841000e-01,1.590000e-02,2,7,8470
angleonclosestfly_flymale_framenearfly,-3.112769e-01,1.214882e+00,3.930000e-02,9.607000e-01,2,8,774988
angleonclosestfly_flymale_frametouch,-2.960572e-01,1.708917e-01,3.933000e-01,6.067000e-01,2,8,49859
angleonclosestfly_flymale_framewingextension,-4.228787e-03,3.859903e-01,3.345000e-01,6.655000e-01,1,4,1443
anglesub_flyany_frameany,1.969783e-01,-9.558085e-02,5.112000e-01,4.888000e-01,2,8,3787041
anglesub_flyfemale_frameany,2.017079e-01,9.415949e-01,9.310000e-02,9.069000e-01,2,8,1851946
anglesub_flymale_frameany,1.924837e-01,-6.490148e-01,8.337000e-01,1.663000e-01,2,8,1926216
area_flyany_frameany,1.825281e+00,-9.788891e-01,9.155000e-01,8.450000e-02,2,8,3787041
area_flyfemale_frameany,2.060462e+00,-1.005041e+00,9.225000e-01,7.750000e-02,2,8,1851946
area_flymale_frameany,1.599052e+00,-6.699729e-01,8.146000e-01,1.854000e-01,2,8,1926216
area_inmost_wing_flyany_frameany,8.581352e-01,7.294364e-02,4.368000e-01,5.632000e-01,2,8,3787041
area_inmost_wing_flyany_framewingextension,6.148569e-01,-1.124072e+00,8.993000e-01,1.007000e-01,1,4,1571
area_inmost_wing_flyany_framewinggrooming,3.568192e-01,-1.127934e+00,9.437000e-01,5.630000e-02,2,8,248146
area_inmost_wing_flyfemale_frameany,9.242818e-01,7.985493e-01,1.102000e-01,8.898000e-01,2,8,1851946
area_inmost_wing_flymale_frameany,7.949684e-01,-7.612697e-01,8.451000e-01,1.549000e-01,2,8,1926216
area_outmost_wing_flyany_frameany,9.070792e-01,-2.858540e-01,6.478000e-01,3.522000e-01,2,8,3787041
area_outmost_wing_flyany_framewingextension,1.107199e+00,-2.688671e+00,9.980000e-01,2.000000e-03,1,4,1571
area_outmost_wing_flyany_framewinggrooming,7.780806e-01,-2.166254e+00,9.991000e-01,9.000000e-04,2,8,248146
area_outmost_wing_flyfemale_frameany,9.771929e-01,2.251209e-01,3.567000e-01,6.433000e-01,2,8,1851946
area_outmost_wing_flymale_frameany,8.396938e-01,-8.155013e-01,8.659000e-01,1.341000e-01,2,8,1926216
arena_angle_flyany_frameany,8.854116e-02,8.686163e-01,9.890000e-02,9.011000e-01,2,8,3787041
b_mm_flyany_frameany,2.273743e-01,-6.066769e-01,7.942000e-01,2.058000e-01,2,8,3787041
b_mm_flyfemale_frameany,2.416526e-01,-6.861852e-01,8.302000e-01,1.698000e-01,2,8,1851946
b_mm_flymale_frameany,2.135882e-01,-3.342422e-01,6.658000e-01,3.342000e-01,2,8,1926216
boutfreq_flyany_framebackup,1.515189e-03,1.738394e+00,7.200000e-03,9.928000e-01,2,8,3787041
boutfreq_flyany_framebodyturn,4.020235e-03,1.028586e-01,4.611000e-01,5.389000e-01,2,8,3787041
boutfreq_flyany_framecrabwalkall,1.364129e-02,2.309759e+00,1.000000e-04,9.999000e-01,2,8,3787041
boutfreq_flyany_framecrabwalkextreme,1.145147e-03,2.440920e+00,2.000000e-04,9.998000e-01,2,8,3787041
boutfreq_flyany_framejump,4.878595e-04,-8.599272e-01,9.115000e-01,8.850000e-02,2,8,3787041
boutfreq_flyany_framepivotcenter,3.652023e-04,2.359162e+00,2.200000e-03,9.978000e-01,2,8,3787041
boutfreq_flyany_framepivottail,6.812132e-03,-3.664251e-01,7.123000e-01,2.877000e-01,2,8,3787041
boutfreq_flyany_framerighting,1.171772e-04,-3.195864e-01,6.813000e-01,3.187000e-01,2,8,3787041
boutfreq_flyany_framestop,1.283736e-02,-7.273324e-01,8.648000e-01,1.352000e-01,2,8,3787041
boutfreq_flyany_frametouch,4.679433e-03,5.591138e-02,4.371000e-01,5.629000e-01,2,8,3787041
boutfreq_flyany_framewalk,2.149483e-02,1.552770e+00,9.300000e-03,9.907000e-01,2,8,3787041
boutfreq_flyany_framewingextension,8.118827e-05,-6.787962e-01,8.914000e-01,1.086000e-01,2,8,3787041
boutfreq_flyany_framewingflick,1.811692e-04,5.620475e-01,1.401000e-01,8.599000e-01,2,8,3787041
boutfreq_flyany_framewinggrooming,1.110068e-03,-1.584789e+00,9.920000e-01,8.000000e-03,2,8,3787041
boutfreq_flymale_frameattemptedcopulation,1.093667e-05,-7.717932e-01,9.370000e-01,6.300000e-02,2,8,1926135
boutfreq_flymale_framechase,4.580993e-04,-8.349335e-01,9.257000e-01,7.430000e-02,2,8,1926135
boutfreq_flymale_framecopulation,0.000000e+00,-4.392472e-01,9.228000e-01,7.720000e-02,2,8,1926135
corfrac_maj_flyany_frameany,-1.221392e-01,-1.323975e+00,9.716000e-01,2.840000e-02,2,8,3786882
corfrac_maj_flyany_framebackup,-1.975578e-01,1.881593e+00,7.300000e-03,9.927000e-01,2,8,24355
corfrac_maj_flyany_framebodyturn,-7.597906e-01,-7.118278e-01,8.544000e-01,1.456000e-01,2,8,38708
corfrac_maj_flyany_framecrabwalkall,-3.002094e-01,3.771896e-01,2.978000e-01,7.022000e-01,2,8,519394
corfrac_maj_flyany_framecrabwalkextreme,-5.037311e-01,1.193334e+00,5.280000e-02,9.472000e-01,2,8,16722
corfrac_maj_flyany_framepivotcenter,-9.804864e-02,1.736973e-01,3.335000e-01,6.665000e-01,2,8,3827
corfrac_maj_flyany_framepivottail,-6.952398e-01,-7.479755e-01,8.720000e-01,1.280000e-01,2,8,101778
corfrac_maj_flyfemale_frameany,-1.467055e-01,-2.177107e+00,9.992000e-01,8.000000e-04,2,8,1851869
corfrac_maj_flymale_frameany,-9.943204e-02,-1.950483e-01,6.149000e-01,3.851000e-01,2,8,1926135
da_flyany_frameany,-6.156200e-06,2.343832e-01,3.809000e-01,6.191000e-01,2,8,3786882
da_flyfemale_frameany,-4.632211e-05,4.044228e-02,5.450000e-01,4.550000e-01,2,8,1851869
da_flymale_frameany,3.744358e-05,2.100782e-01,3.436000e-01,6.564000e-01,2,8,1926135
dangle2wall_flyany_framenearwall,2.678812e-03,-1.995849e+00,9.995000e-01,5.000000e-04,2,8,3354416
dangle2wall_flyfemale_framenearwall,1.097432e-02,-1.558143e+00,9.956000e-01,4.400000e-03,2,8,1640942
dangle2wall_flymale_framenearwall,-5.090316e-03,-2.031359e+00,1.000000e+00,0.000000e+00,2,8,1706429
dangle_biggest_wing_flyany_frameany,4.548402e-03,1.635274e+00,1.080000e-02,9.892000e-01,2,8,3786882
dangle_biggest_wing_flyfemale_frameany,1.119455e-02,1.884444e+00,6.000000e-03,9.940000e-01,2,8,1851869
dangle_biggest_wing_flymale_frameany,-1.093076e-03,1.076509e+00,3.690000e-02,9.631000e-01,2,8,1926135
dangle_smallest_wing_flyany_frameany,-4.535385e-03,-1.632003e+00,9.891000e-01,1.090000e-02,2,8,3786882
dangle_smallest_wing_flyfemale_frameany,-1.108079e-02,-1.882186e+00,9.940000e-01,6.000000e-03,2,8,1851869
dangle_smallest_wing_flymale_frameany,9.056101e-04,-1.069418e+00,9.623000e-01,3.770000e-02,2,8,1926135
danglesub_flyany_framemove,-2.050224e-02,-3.605484e-01,7.398000e-01,2.602000e-01,2,8,2366051
danglesub_flyany_framenearfly,-8.235950e-02,8.545468e-01,1.048000e-01,8.952000e-01,2,8,1526968
danglesub_flyfemale_framenearfly,-8.817904e-02,2.168590e-01,3.620000e-01,6.380000e-01,2,8,749566
danglesub_flymale_framenearfly,-7.697590e-02,1.338933e+00,2.610000e-02,9.739000e-01,2,8,774951
darea_flyany_frameany,-2.038100e-05,1.499040e-02,5.009000e-01,4.991000e-01,2,8,3786882
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.577389e-01,2.169546e+00,3.300000e-03,9.967000e-01,2,8,24355
darea_flyany_framebodyturn,-5.244338e-02,5.735350e-02,4.665000e-01,5.335000e-01,2,8,38708
darea_flyany_framechase,1.065427e-02,-5.971460e-01,8.211000e-01,1.789000e-01,2,8,9712
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.820033e-02,4.579439e-01,2.679000e-01,7.321000e-01,2,8,519394
darea_flyany_framecrabwalkextreme,-3.770303e-02,5.579934e-01,1.965000e-01,8.035000e-01,2,8,16722
darea_flyany_framejump,-2.282343e-01,-1.176400e+00,9.716000e-01,2.840000e-02,2,8,5055
darea_flyany_framepivotcenter,4.842647e-02,4.892832e-01,1.639000e-01,8.361000e-01,2,8,3827
darea_flyany_framepivottail,-7.022376e-02,-2.058417e-01,6.232000e-01,3.768000e-01,2,8,101778
darea_flyany_framerighting,8.400320e-03,-1.519311e-01,5.179000e-01,4.821000e-01,2,8,5543
darea_flyany_framestop,-1.400597e-02,1.049027e-01,4.413000e-01,5.587000e-01,2,8,1420831
darea_flyany_frametouch,-8.878962e-02,-1.910063e-01,6.045000e-01,3.955000e-01,2,8,91773
darea_flyany_framewalk,2.351066e-02,-1.644724e+00,9.895000e-01,1.050000e-02,2,8,1347368
darea_flyany_framewingextension,-2.504042e-01,-2.238068e+00,9.892000e-01,1.080000e-02,1,4,1571
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
darea_flyany_framewinggrooming,-1.209502e-02,-1.127490e+00,9.508000e-01,4.920000e-02,2,8,248138
darea_flyfemale_frameany,-1.994144e-04,1.272448e-01,4.835000e-01,5.165000e-01,2,8,1851869
darea_flymale_frameany,2.168645e-04,1.951256e-01,3.431000e-01,6.569000e-01,2,8,1926135
darea_inmost_wing_flyany_frameany,5.757432e-02,-1.824783e+00,9.962000e-01,3.800000e-03,2,8,3786882
darea_inmost_wing_flyfemale_frameany,5.135483e-02,-2.203601e+00,9.975000e-01,2.500000e-03,2,8,1851869
darea_inmost_wing_flymale_frameany,6.154774e-02,-9.678068e-01,9.329000e-01,6.710000e-02,2,8,1926135
darea_outmost_wing_flyany_frameany,-5.745888e-02,1.825898e+00,3.800000e-03,9.962000e-01,2,8,3786882
darea_outmost_wing_flyany_framewingextension,3.713168e-03,1.555439e+00,2.420000e-02,9.758000e-01,1,4,1571
darea_outmost_wing_flyfemale_frameany,-5.065898e-02,2.220249e+00,2.400000e-03,9.976000e-01,2,8,1851869
darea_outmost_wing_flymale_frameany,-6.189346e-02,9.701014e-01,6.710000e-02,9.329000e-01,2,8,1926135
db_flyany_frameany,-2.115245e-07,-1.860101e-01,6.080000e-01,3.920000e-01,2,8,3786882
db_flyfemale_frameany,-7.603840e-06,2.069650e-01,4.152000e-01,5.848000e-01,2,8,1851869
db_flymale_frameany,1.361125e-05,1.896735e-01,3.279000e-01,6.721000e-01,2,8,1926135
dcenter_flyany_frameany,1.089482e+01,-7.210181e-01,8.562000e-01,1.438000e-01,2,8,3787041
dcenter_flyany_framebackupstart,8.120819e+00,-1.098071e+00,9.566000e-01,4.340000e-02,2,8,5729
dcenter_flyany_framebodyturn,1.094239e+01,-6.205944e-01,8.091000e-01,1.909000e-01,2,8,38708
dcenter_flyany_framebodyturnstart,1.089661e+01,-4.617126e-01,7.363000e-01,2.637000e-01,2,8,15231
dcenter_flyany_framecrabwalkallstart,1.140074e+01,3.986740e-01,2.804000e-01,7.196000e-01,2,8,51651
dcenter_flyany_framecrabwalkextreme,8.395066e+00,3.854980e-01,2.904000e-01,7.096000e-01,2,8,16724
dcenter_flyany_framecrabwalkextremestart,8.395166e+00,3.350664e-01,3.160000e-01,6.840000e-01,2,8,4332
